createdAt,value
2023-01-21T00:00:36.383Z,24.40
2023-01-21T00:03:39.757Z,24.40
2023-01-21T00:06:43.874Z,24.40
2023-01-21T00:09:49.904Z,24.40
2023-01-21T00:13:01.939Z,24.40
2023-01-21T00:16:00.613Z,24.40
2023-01-21T00:19:03.830Z,24.40
2023-01-21T00:22:06.582Z,24.40
2023-01-21T00:25:09.879Z,24.40
2023-01-21T00:28:20.081Z,24.40
2023-01-21T00:31:26.206Z,24.40
2023-01-21T00:34:30.719Z,24.40
2023-01-21T00:37:40.002Z,24.40
2023-01-21T00:40:42.735Z,24.40
2023-01-21T00:43:48.767Z,24.40
2023-01-21T00:46:50.274Z,24.40
2023-01-21T00:49:56.310Z,24.40
2023-01-21T00:52:58.140Z,24.40
2023-01-21T00:56:08.377Z,24.40
2023-01-21T00:59:14.389Z,24.40
2023-01-21T01:02:22.309Z,24.40
2023-01-21T01:05:26.443Z,24.40
2023-01-21T01:08:32.465Z,24.40
2023-01-21T01:11:38.491Z,24.40
2023-01-21T01:14:48.577Z,24.40
2023-01-21T01:17:55.105Z,24.40
2023-01-21T01:21:04.404Z,24.40
2023-01-21T01:24:08.596Z,24.40
2023-01-21T01:27:16.454Z,24.40
2023-01-21T01:30:26.665Z,24.40
2023-01-21T01:33:37.249Z,24.40
2023-01-21T01:36:40.543Z,24.40
2023-01-21T01:39:46.564Z,24.40
2023-01-21T01:42:49.279Z,24.40
2023-01-21T01:45:56.765Z,24.30
2023-01-21T01:48:58.642Z,24.30
2023-01-21T01:52:08.817Z,24.40
2023-01-21T01:55:14.847Z,24.30
2023-01-21T01:58:20.865Z,24.30
2023-01-21T02:01:28.777Z,24.30
2023-01-21T02:04:34.777Z,24.30
2023-01-21T02:07:46.811Z,24.30
2023-01-21T02:10:50.558Z,24.30
2023-01-21T02:13:51.017Z,24.30
2023-01-21T02:17:21.049Z,24.30
2023-01-21T02:20:50.770Z,24.30
2023-01-21T02:24:21.109Z,24.30
2023-01-21T02:28:12.733Z,24.30
2023-01-21T02:31:39.185Z,24.30
2023-01-21T02:34:49.778Z,24.30
2023-01-21T02:37:55.804Z,24.30
2023-01-21T02:41:09.251Z,24.30
2023-01-21T02:44:17.127Z,24.30
2023-01-21T02:47:27.302Z,24.30
2023-01-21T02:51:07.991Z,24.30
2023-01-21T03:20:08.159Z,24.30
2023-01-21T03:23:44.193Z,24.30
2023-01-21T03:55:25.503Z,24.20
2023-01-21T03:58:58.495Z,24.20
2023-01-21T04:02:25.623Z,24.20
2023-01-21T04:05:55.301Z,24.20
2023-01-21T04:09:19.644Z,24.20
2023-01-21T04:12:57.830Z,24.20
2023-01-21T04:16:25.788Z,24.20
2023-01-21T04:19:54.831Z,24.20
2023-01-21T04:23:19.771Z,24.20
2023-01-21T04:26:41.350Z,24.20
2023-01-21T04:30:13.833Z,24.10
2023-01-21T04:33:37.861Z,24.20
2023-01-21T04:37:07.891Z,24.10
2023-01-21T04:40:55.627Z,24.10
2023-01-21T04:44:25.952Z,24.10
2023-01-21T04:48:01.983Z,24.10
2023-01-21T04:51:38.017Z,24.10
2023-01-21T04:55:04.192Z,24.10
2023-01-21T04:58:26.336Z,24.10
2023-01-21T05:01:50.119Z,24.10
2023-01-21T05:05:32.175Z,24.10
2023-01-21T05:09:02.211Z,24.10
2023-01-21T05:12:26.237Z,24.10
2023-01-21T05:15:56.359Z,24.10
2023-01-21T05:19:20.297Z,24.10
2023-01-21T05:22:56.327Z,24.10
2023-01-21T05:26:20.359Z,24.10
2023-01-21T05:29:50.387Z,24.10
2023-01-21T05:33:14.415Z,24.10
2023-01-21T05:36:38.444Z,24.10
2023-01-21T05:40:26.480Z,24.10
2023-01-21T05:43:56.517Z,24.10
2023-01-21T05:47:20.549Z,24.10
2023-01-21T05:50:44.606Z,24.10
2023-01-21T05:54:13.889Z,24.10
2023-01-21T05:57:44.641Z,24.10
2023-01-21T06:01:20.680Z,24.10
2023-01-21T06:04:44.710Z,24.10
2023-01-21T06:08:26.747Z,24.00
2023-01-21T06:11:56.787Z,24.00
2023-01-21T06:15:44.871Z,24.10
2023-01-21T06:19:14.848Z,24.00
2023-01-21T06:22:50.885Z,24.10
2023-01-21T06:26:04.987Z,24.00
2023-01-21T06:29:38.946Z,24.00
2023-01-21T06:33:20.995Z,24.10
2023-01-21T06:36:45.013Z,24.10
2023-01-21T06:40:15.255Z,24.00
2023-01-21T06:43:39.077Z,24.10
2023-01-21T06:47:05.304Z,24.10
2023-01-21T06:50:51.232Z,24.00
2023-01-21T06:54:09.185Z,24.00
2023-01-21T06:57:27.209Z,24.00
2023-01-21T07:00:57.240Z,24.00
2023-01-21T07:04:27.293Z,24.00
2023-01-21T07:08:05.347Z,24.00
2023-01-21T07:11:33.339Z,23.90
2023-01-21T07:15:21.371Z,24.00
2023-01-21T07:18:45.411Z,24.00
2023-01-21T07:38:59.619Z,24.00
2023-01-21T07:50:29.718Z,23.90
2023-01-21T07:53:59.743Z,24.00
2023-01-21T08:10:46.257Z,23.90
2023-01-21T08:33:45.315Z,24.00
2023-01-21T08:37:08.375Z,24.00
2023-01-21T08:41:08.024Z,23.90
2023-01-21T08:48:26.479Z,24.00
2023-01-21T08:52:08.129Z,24.00
2023-01-21T08:55:50.545Z,24.00
2023-01-21T08:59:26.593Z,24.00
2023-01-21T09:02:51.698Z,24.00
2023-01-21T09:06:44.665Z,24.00
2023-01-21T09:10:32.703Z,24.00
2023-01-21T09:13:38.738Z,24.00
2023-01-21T09:17:02.767Z,24.00
2023-01-21T09:20:56.810Z,24.00
2023-01-21T09:28:20.888Z,24.00
2023-01-21T09:31:44.933Z,24.10
2023-01-21T09:35:08.945Z,24.10
2023-01-21T09:38:50.984Z,24.10
2023-01-21T09:42:39.015Z,24.10
2023-01-21T09:46:04.134Z,24.10
2023-01-21T09:49:20.645Z,24.10
2023-01-21T09:52:39.115Z,24.10
2023-01-21T09:55:57.149Z,24.10
2023-01-21T09:59:26.193Z,24.10
2023-01-21T10:02:32.763Z,24.10
2023-01-21T10:06:15.245Z,24.10
2023-01-21T10:09:44.831Z,24.10
2023-01-21T10:13:07.796Z,24.20
2023-01-21T10:16:39.344Z,24.20
2023-01-21T10:20:03.006Z,24.20
2023-01-21T10:23:09.394Z,24.20
2023-01-21T10:26:15.413Z,24.20
2023-01-21T10:29:21.440Z,24.20
2023-01-21T10:32:39.047Z,24.20
2023-01-21T10:35:51.495Z,24.20
2023-01-21T10:39:03.130Z,24.20
2023-01-21T10:42:27.149Z,24.20
2023-01-21T10:45:39.172Z,24.20
2023-01-21T10:48:51.608Z,24.20
2023-01-21T10:52:03.225Z,24.20
2023-01-21T10:55:39.684Z,24.20
2023-01-21T10:58:51.286Z,24.20
2023-01-21T11:01:57.719Z,24.20
2023-01-21T11:05:15.654Z,24.20
2023-01-21T11:08:21.786Z,24.20
2023-01-21T11:11:21.800Z,24.20
2023-01-21T11:14:27.825Z,24.20
2023-01-21T11:17:45.443Z,24.20
2023-01-21T11:21:03.887Z,24.20
2023-01-21T11:24:15.501Z,24.20
2023-01-21T11:27:21.952Z,24.20
2023-01-21T11:30:58.544Z,24.20
2023-01-21T11:34:04.024Z,24.20
2023-01-21T11:37:27.618Z,24.20
2023-01-21T11:40:46.092Z,24.30
2023-01-21T11:44:03.667Z,24.30
2023-01-21T11:47:10.137Z,24.30
2023-01-21T11:50:44.711Z,24.30
2023-01-21T11:54:16.233Z,24.30
2023-01-21T11:57:50.726Z,24.30
2023-01-21T12:01:10.159Z,24.30
2023-01-21T12:04:26.779Z,24.20
2023-01-21T12:08:08.808Z,24.20
2023-01-21T12:11:38.836Z,24.20
2023-01-21T12:14:46.527Z,24.20
2023-01-21T12:18:11.419Z,24.20
2023-01-21T12:21:28.161Z,24.20
2023-01-21T12:25:04.535Z,24.20
2023-01-21T12:28:58.338Z,24.20
2023-01-21T15:01:39.435Z,24.00
2023-01-21T15:05:09.503Z,24.00
2023-01-21T15:08:16.295Z,24.00
2023-01-21T15:11:28.081Z,23.90
2023-01-21T15:14:51.430Z,23.90
2023-01-21T15:18:44.850Z,23.90
2023-01-21T15:22:02.873Z,23.90
2023-01-21T15:25:45.536Z,23.90
2023-01-21T15:29:08.933Z,23.90
2023-01-21T15:32:45.598Z,23.90
2023-01-21T15:35:57.625Z,23.90
2023-01-21T15:39:03.011Z,23.80
2023-01-21T15:42:33.042Z,23.80
2023-01-21T15:45:51.800Z,23.90
2023-01-21T15:49:27.097Z,23.90
2023-01-21T15:52:45.783Z,23.90
2023-01-21T15:56:09.816Z,23.80
2023-01-21T15:59:21.849Z,23.90
2023-01-21T16:02:45.276Z,23.80
2023-01-21T16:06:03.901Z,23.80
2023-01-21T16:09:21.264Z,23.80
2023-01-21T16:12:39.291Z,23.80
2023-01-21T16:15:52.037Z,23.80
2023-01-21T16:19:16.013Z,23.80
2023-01-21T16:22:27.370Z,23.80
2023-01-21T16:25:28.117Z,23.80
2023-01-21T16:28:39.431Z,23.70
2023-01-21T16:31:46.212Z,23.80
2023-01-21T16:35:09.475Z,23.80
2023-01-21T16:38:27.526Z,23.80
2023-01-21T16:41:45.528Z,23.70
2023-01-21T16:44:57.557Z,23.70
2023-01-21T16:48:04.296Z,23.70
2023-01-21T16:51:16.369Z,23.80
2023-01-21T16:54:52.363Z,23.80
2023-01-21T16:58:04.391Z,23.80
2023-01-21T17:01:34.558Z,23.80
2023-01-21T17:04:40.451Z,23.80
2023-01-21T17:07:52.477Z,23.80
2023-01-21T17:11:10.532Z,23.80
2023-01-21T17:14:22.228Z,23.70
2023-01-21T17:17:39.827Z,23.70
2023-01-21T17:21:10.611Z,23.80
2023-01-21T17:24:22.593Z,23.80
2023-01-21T17:27:40.664Z,23.80
2023-01-21T17:30:52.044Z,23.80
2023-01-21T17:33:58.727Z,23.80
2023-01-21T17:37:10.762Z,23.80
2023-01-21T17:40:28.051Z,23.80
2023-01-21T17:43:46.824Z,23.70
2023-01-21T17:46:52.102Z,23.70
2023-01-21T17:50:04.891Z,23.70
2023-01-21T17:53:22.996Z,23.70
2023-01-21T17:56:28.179Z,23.70
2023-01-21T18:03:10.295Z,23.70
2023-01-21T18:06:17.037Z,23.70
2023-01-21T18:09:23.058Z,23.70
2023-01-21T18:12:27.401Z,23.70
2023-01-21T18:15:41.117Z,23.70
2023-01-21T18:18:52.391Z,23.70
2023-01-21T18:21:59.174Z,23.70
2023-01-21T18:25:10.451Z,23.70
2023-01-21T18:28:17.236Z,23.70
2023-01-21T18:31:34.612Z,23.70
2023-01-21T18:34:41.302Z,23.60
2023-01-21T18:37:52.559Z,23.70
2023-01-21T18:40:59.353Z,23.70
2023-01-21T18:44:10.612Z,23.70
2023-01-21T18:47:27.710Z,23.70
2023-01-21T18:50:51.798Z,23.60
2023-01-21T18:54:21.777Z,23.70
2023-01-21T18:57:45.808Z,23.70
2023-01-21T19:38:51.404Z,23.60
2023-01-21T19:42:27.326Z,23.60
2023-01-21T19:45:54.392Z,23.60
2023-01-21T19:49:20.952Z,23.60
2023-01-21T19:52:50.989Z,23.60
2023-01-21T19:56:27.015Z,23.60
2023-01-21T19:59:45.061Z,23.60
2023-01-21T20:03:11.731Z,23.60
2023-01-21T20:06:35.785Z,23.60
2023-01-21T20:10:09.139Z,23.60
2023-01-21T20:13:35.834Z,23.60
2023-01-21T20:17:09.197Z,23.60
2023-01-21T20:20:39.233Z,23.60
2023-01-21T20:24:05.936Z,23.60
2023-01-21T20:27:35.965Z,23.60
2023-01-21T20:31:03.402Z,23.60
2023-01-21T20:34:30.026Z,23.60
2023-01-21T20:37:57.378Z,23.60
2023-01-21T20:41:27.420Z,23.60
2023-01-21T20:48:27.486Z,23.60
2023-01-21T20:51:57.515Z,23.60
2023-01-21T20:55:27.550Z,23.60
2023-01-21T20:58:51.601Z,23.60
2023-01-21T21:02:21.703Z,23.60
2023-01-21T21:05:39.670Z,23.60
2023-01-21T21:09:03.705Z,23.60
2023-01-21T21:12:36.355Z,23.60
2023-01-21T21:16:03.851Z,23.60
2023-01-21T21:19:39.819Z,23.60
2023-01-21T21:23:03.831Z,23.60
2023-01-21T21:26:36.492Z,23.60
2023-01-21T21:29:48.520Z,23.60
2023-01-21T21:32:51.922Z,23.60
2023-01-21T21:36:03.949Z,23.60
2023-01-21T21:39:12.606Z,23.60
2023-01-21T21:42:30.638Z,23.60
2023-01-21T21:45:42.695Z,23.60
2023-01-21T21:48:54.708Z,23.60
2023-01-21T21:52:07.234Z,23.60
2023-01-21T21:55:12.744Z,23.60
2023-01-21T21:58:18.768Z,23.60
2023-01-21T22:01:30.885Z,23.50
2023-01-21T22:04:34.219Z,23.50
2023-01-21T22:07:48.853Z,23.60
2023-01-21T22:10:52.294Z,23.50
2023-01-21T22:14:04.234Z,23.60
2023-01-21T22:17:22.042Z,23.50
2023-01-21T22:20:33.124Z,23.50
2023-01-21T22:23:45.995Z,23.60
2023-01-21T22:26:52.030Z,23.60
2023-01-21T22:29:59.680Z,23.60
2023-01-21T22:33:10.086Z,23.50
2023-01-21T22:36:22.155Z,23.50
2023-01-21T22:39:33.744Z,23.50
2023-01-21T22:42:40.168Z,23.50
2023-01-21T22:45:52.234Z,23.50
2023-01-21T22:48:58.634Z,23.60
2023-01-21T22:52:04.256Z,23.50
2023-01-21T22:55:16.997Z,23.50
2023-01-21T22:58:22.716Z,23.50
2023-01-21T23:01:28.777Z,23.50
2023-01-21T23:04:28.784Z,23.50
2023-01-21T23:07:34.353Z,23.50
2023-01-21T23:10:46.413Z,23.50
2023-01-21T23:13:52.443Z,23.50
2023-01-21T23:16:58.486Z,23.50
2023-01-21T23:20:10.516Z,23.50
2023-01-21T23:23:16.541Z,23.50
2023-01-21T23:26:28.986Z,23.60
2023-01-21T23:29:34.605Z,23.60
2023-01-21T23:32:56.034Z,23.60
2023-01-21T23:36:26.065Z,23.60
