createdAt,value
2019-04-22T00:01:57.864Z,67.60
2019-04-22T00:04:34.864Z,68.20
2019-04-22T00:07:15.938Z,68.50
2019-04-22T00:09:52.966Z,68.20
2019-04-22T00:12:22.338Z,68.60
2019-04-22T00:14:40.592Z,65.40
2019-04-22T00:17:25.125Z,69.20
2019-04-22T00:19:53.748Z,70.50
2019-04-22T00:22:22.315Z,68.80
2019-04-22T00:24:51.263Z,67.90
2019-04-22T00:29:59.656Z,63.30
2019-04-22T00:32:25.672Z,65.10
2019-04-22T00:35:02.439Z,63.30
2019-04-22T00:37:30.123Z,64.90
2019-04-22T00:39:57.427Z,62.80
2019-04-22T00:42:36.087Z,61.50
2019-04-22T00:45:09.721Z,60.30
2019-04-22T00:47:32.437Z,61.10
2019-04-22T00:50:12.720Z,61.80
2019-04-22T00:52:33.928Z,61.30
2019-04-22T00:55:10.171Z,61.50
2019-04-22T00:57:36.915Z,60.30
2019-04-22T01:00:05.513Z,61.90
2019-04-22T01:02:34.630Z,62.80
2019-04-22T01:05:07.726Z,59.90
2019-04-22T01:07:30.481Z,60.50
2019-04-22T01:10:09.927Z,60.40
2019-04-22T01:12:34.627Z,62.50
2019-04-22T01:15:08.762Z,63.40
2019-04-22T01:17:40.164Z,63.60
2019-04-22T01:20:27.214Z,63.70
2019-04-22T01:22:34.648Z,63.30
2019-04-22T01:25:08.855Z,63.60
2019-04-22T01:27:34.881Z,62.40
2019-04-22T01:30:03.681Z,63.40
2019-04-22T01:32:30.356Z,63.00
2019-04-22T01:35:05.904Z,63.40
2019-04-22T01:37:40.461Z,64.10
2019-04-22T01:40:21.426Z,63.80
2019-04-22T01:42:58.819Z,64.60
2019-04-22T01:45:22.622Z,65.30
2019-04-22T01:47:46.674Z,65.30
2019-04-22T01:50:21.390Z,64.60
2019-04-22T01:52:53.255Z,64.30
2019-04-22T01:55:24.894Z,64.80
2019-04-22T01:57:47.734Z,63.50
2019-04-22T02:00:14.098Z,63.70
2019-04-22T02:02:48.721Z,64.60
2019-04-22T02:07:48.227Z,64.80
2019-04-22T02:10:32.290Z,64.90
2019-04-22T02:12:54.044Z,65.90
2019-04-22T02:15:23.774Z,65.80
2019-04-22T02:17:54.752Z,66.90
2019-04-22T02:20:28.185Z,67.00
2019-04-22T02:23:40.280Z,68.80
2019-04-22T02:25:55.979Z,67.60
2019-04-22T02:28:26.108Z,68.40
2019-04-22T02:31:16.908Z,66.50
2019-04-22T02:36:15.023Z,64.90
2019-04-22T02:38:44.241Z,64.00
2019-04-22T02:43:46.543Z,63.70
2019-04-22T02:46:13.271Z,63.90
2019-04-22T02:48:48.706Z,64.00
2019-04-22T02:51:02.157Z,64.20
2019-04-22T02:54:00.504Z,65.00
2019-04-22T02:58:45.009Z,64.80
2019-04-22T03:01:05.988Z,65.60
2019-04-22T03:03:45.850Z,64.90
2019-04-22T03:06:15.953Z,64.90
2019-04-22T03:08:30.137Z,66.30
2019-04-22T03:11:07.374Z,66.00
2019-04-22T03:13:37.789Z,66.50
2019-04-22T03:16:08.344Z,66.60
2019-04-22T03:18:42.106Z,67.20
2019-04-22T03:21:02.180Z,68.30
2019-04-22T03:24:04.069Z,68.10
2019-04-22T03:26:12.310Z,67.80
2019-04-22T03:28:37.276Z,68.20
2019-04-22T03:31:36.921Z,67.90
2019-04-22T03:34:15.291Z,68.40
2019-04-22T03:36:57.328Z,68.70
2019-04-22T03:39:10.882Z,68.20
2019-04-22T03:41:38.963Z,68.40
2019-04-22T03:46:22.193Z,66.40
2019-04-22T03:49:07.215Z,65.10
2019-04-22T03:51:38.913Z,64.50
2019-04-22T03:54:03.431Z,64.80
2019-04-22T03:56:57.248Z,63.80
2019-04-22T03:58:58.581Z,62.90
2019-04-22T04:01:30.517Z,62.50
2019-04-22T04:04:01.043Z,59.90
2019-04-22T04:06:34.670Z,58.60
2019-04-22T04:11:38.991Z,57.40
2019-04-22T04:14:05.340Z,57.00
2019-04-22T04:16:30.670Z,56.60
2019-04-22T04:19:07.733Z,56.30
2019-04-22T04:21:37.625Z,55.70
2019-04-22T04:26:45.550Z,56.00
2019-04-22T04:29:05.769Z,56.50
2019-04-22T04:36:35.550Z,54.00
2019-04-22T04:39:00.574Z,53.60
2019-04-22T04:41:33.730Z,53.70
2019-04-22T04:49:19.137Z,51.50
2019-04-22T04:51:33.007Z,49.20
2019-04-22T05:04:05.056Z,46.40
2019-04-22T05:06:42.989Z,43.60
2019-04-22T05:11:51.976Z,41.40
2019-04-22T05:14:10.848Z,42.50
2019-04-22T05:19:12.858Z,41.30
2019-04-22T05:21:48.125Z,41.20
2019-04-22T05:24:02.674Z,40.10
2019-04-22T05:26:32.824Z,39.70
2019-04-22T05:29:04.069Z,38.10
2019-04-22T05:31:35.209Z,37.40
2019-04-22T05:34:05.503Z,37.70
2019-04-22T05:36:28.317Z,36.90
2019-04-22T05:39:01.813Z,37.30
2019-04-22T05:41:30.532Z,37.60
2019-04-22T05:44:06.328Z,36.50
2019-04-22T05:46:29.911Z,34.00
2019-04-22T05:49:04.369Z,34.00
2019-04-22T05:51:31.429Z,34.80
2019-04-22T05:54:01.545Z,36.90
2019-04-22T05:56:37.112Z,36.80
2019-04-22T05:59:04.605Z,35.70
2019-04-22T06:04:05.483Z,36.10
2019-04-22T06:06:32.251Z,36.30
2019-04-22T06:09:10.470Z,37.40
2019-04-22T06:11:44.804Z,37.70
2019-04-22T06:14:07.631Z,38.30
2019-04-22T06:16:45.792Z,40.10
2019-04-22T06:19:14.301Z,39.50
2019-04-22T06:21:46.225Z,38.50
2019-04-22T06:24:16.753Z,36.80
2019-04-22T06:26:53.982Z,35.70
2019-04-22T06:29:16.577Z,36.40
2019-04-22T06:32:03.328Z,36.00
2019-04-22T06:34:17.456Z,31.50
2019-04-22T06:39:26.231Z,28.60
2019-04-22T06:41:47.765Z,26.80
2019-04-22T06:44:18.681Z,24.50
2019-04-22T06:46:49.222Z,24.10
2019-04-22T06:49:17.368Z,23.40
2019-04-22T06:51:46.828Z,22.70
2019-04-22T06:54:14.145Z,22.90
2019-04-22T06:56:49.217Z,24.40
2019-04-22T06:59:18.421Z,23.20
2019-04-22T07:01:52.589Z,23.30
2019-04-22T07:04:16.612Z,23.10
2019-04-22T07:06:49.916Z,23.60
2019-04-22T07:09:28.803Z,22.60
2019-04-22T07:11:42.948Z,23.30
2019-04-22T07:14:30.244Z,23.30
2019-04-22T07:16:51.257Z,23.40
2019-04-22T07:19:20.644Z,24.00
2019-04-22T07:21:50.598Z,23.40
2019-04-22T07:24:35.707Z,20.80
2019-04-22T07:26:52.720Z,23.10
2019-04-22T07:29:19.074Z,24.30
2019-04-22T07:31:58.249Z,24.60
2019-04-22T07:39:23.172Z,21.90
2019-04-22T07:41:51.398Z,22.20
2019-04-22T07:46:56.554Z,22.60
2019-04-22T07:49:26.595Z,22.10
2019-04-22T07:51:50.094Z,20.70
2019-04-22T07:54:24.335Z,20.60
2019-04-22T07:57:01.162Z,21.40
2019-04-22T07:59:22.485Z,21.00
2019-04-22T08:01:53.776Z,20.70
2019-04-22T08:04:44.882Z,21.80
2019-04-22T08:06:57.523Z,21.60
2019-04-22T08:09:27.646Z,21.90
2019-04-22T08:11:53.770Z,22.40
2019-04-22T08:14:29.768Z,22.80
2019-04-22T08:17:02.867Z,23.00
2019-04-22T08:19:33.454Z,21.50
2019-04-22T08:21:57.060Z,19.90
2019-04-22T08:24:32.277Z,20.40
2019-04-22T08:26:58.270Z,20.70
2019-04-22T08:34:27.531Z,22.30
2019-04-22T08:37:25.779Z,22.20
2019-04-22T08:39:32.581Z,22.80
2019-04-22T08:41:51.469Z,23.20
2019-04-22T08:47:04.719Z,21.70
2019-04-22T08:49:39.462Z,19.30
2019-04-22T08:52:01.021Z,19.10
2019-04-22T08:54:31.107Z,20.70
2019-04-22T08:57:01.835Z,20.90
2019-04-22T08:59:28.261Z,21.90
2019-04-22T09:02:09.914Z,20.80
2019-04-22T09:04:31.193Z,21.00
2019-04-22T09:09:33.962Z,20.60
2019-04-22T09:14:38.834Z,20.80
2019-04-22T09:17:05.723Z,20.80
2019-04-22T09:19:39.029Z,20.70
2019-04-22T09:22:04.719Z,21.00
2019-04-22T09:24:35.673Z,19.50
2019-04-22T09:27:13.128Z,20.80
2019-04-22T09:29:41.239Z,21.10
2019-04-22T09:37:13.847Z,23.10
2019-04-22T09:39:46.115Z,23.00
2019-04-22T09:42:04.998Z,21.70
2019-04-22T09:44:40.396Z,21.20
2019-04-22T09:47:07.327Z,20.50
2019-04-22T09:49:44.563Z,20.30
2019-04-22T09:52:11.596Z,20.40
2019-04-22T09:54:51.061Z,20.60
2019-04-22T09:57:09.315Z,21.60
2019-04-22T09:59:43.355Z,22.00
2019-04-22T10:04:44.911Z,20.50
2019-04-22T10:07:15.313Z,21.00
2019-04-22T10:12:10.403Z,20.60
2019-04-22T10:14:45.737Z,21.90
2019-04-22T10:17:06.627Z,22.60
2019-04-22T10:19:40.912Z,23.40
2019-04-22T10:24:38.831Z,26.10
2019-04-22T10:27:07.226Z,26.70
2019-04-22T10:29:48.575Z,27.00
2019-04-22T10:32:13.974Z,26.50
2019-04-22T10:34:28.825Z,26.60
2019-04-22T10:36:54.412Z,26.70
2019-04-22T10:39:20.222Z,26.60
2019-04-22T10:41:50.608Z,26.70
2019-04-22T10:44:19.326Z,28.20
2019-04-22T10:46:48.311Z,28.80
2019-04-22T10:49:18.324Z,28.80
2019-04-22T10:51:46.861Z,27.40
2019-04-22T10:54:15.770Z,27.20
2019-04-22T10:56:45.243Z,27.00
2019-04-22T10:59:14.377Z,27.10
2019-04-22T11:01:44.355Z,27.40
2019-04-22T11:04:13.334Z,27.80
2019-04-22T11:06:50.862Z,27.70
2019-04-22T11:09:12.514Z,28.60
2019-04-22T11:11:48.927Z,28.60
2019-04-22T11:14:12.857Z,28.50
2019-04-22T11:16:41.705Z,28.10
2019-04-22T11:19:11.780Z,28.00
2019-04-22T11:21:41.352Z,26.50
2019-04-22T11:24:10.587Z,26.20
2019-04-22T11:26:40.955Z,26.20
2019-04-22T11:29:10.059Z,26.70
2019-04-22T11:31:38.990Z,27.10
2019-04-22T11:34:08.899Z,27.60
2019-04-22T11:36:38.923Z,27.10
2019-04-22T11:39:10.870Z,27.40
2019-04-22T11:41:40.109Z,27.20
2019-04-22T11:44:09.544Z,26.70
2019-04-22T11:46:39.066Z,25.60
2019-04-22T11:49:08.030Z,25.50
2019-04-22T11:51:37.982Z,25.90
2019-04-22T11:54:07.266Z,26.10
2019-04-22T11:56:36.911Z,26.80
2019-04-22T11:59:06.744Z,26.60
2019-04-22T12:01:37.022Z,27.10
2019-04-22T12:04:07.540Z,26.60
2019-04-22T12:06:37.763Z,27.40
2019-04-22T12:09:11.963Z,28.00
2019-04-22T12:11:41.033Z,27.40
2019-04-22T12:14:09.889Z,27.50
2019-04-22T12:16:39.362Z,27.70
2019-04-22T12:19:09.209Z,27.20
2019-04-22T12:21:39.217Z,27.20
2019-04-22T12:24:09.098Z,27.60
2019-04-22T12:26:38.059Z,27.50
2019-04-22T12:29:07.187Z,28.00
2019-04-22T12:31:35.858Z,28.20
2019-04-22T12:34:06.145Z,28.70
2019-04-22T12:36:36.277Z,28.60
2019-04-22T12:39:09.799Z,28.90
2019-04-22T12:41:40.059Z,28.50
2019-04-22T12:44:09.359Z,28.80
2019-04-22T12:46:38.405Z,28.40
2019-04-22T12:49:07.999Z,27.60
2019-04-22T12:51:36.911Z,26.60
2019-04-22T12:54:06.844Z,26.90
2019-04-22T12:56:35.681Z,27.10
2019-04-22T12:59:05.659Z,27.60
2019-04-22T13:01:35.107Z,27.90
2019-04-22T13:04:08.991Z,28.40
2019-04-22T13:06:33.384Z,28.50
2019-04-22T13:09:02.241Z,28.50
2019-04-22T13:11:34.820Z,28.60
2019-04-22T13:14:01.225Z,28.30
2019-04-22T13:16:31.090Z,28.30
2019-04-22T13:19:05.100Z,28.20
2019-04-22T13:21:31.142Z,28.20
2019-04-22T13:23:59.849Z,28.30
2019-04-22T13:26:29.744Z,28.30
2019-04-22T13:28:59.040Z,28.30
2019-04-22T13:31:28.901Z,26.90
2019-04-22T13:34:00.205Z,26.60
2019-04-22T13:36:29.649Z,26.70
2019-04-22T13:38:58.706Z,26.50
2019-04-22T13:41:36.893Z,27.40
2019-04-22T13:43:58.156Z,27.10
2019-04-22T13:46:31.267Z,27.40
2019-04-22T13:49:33.041Z,27.70
2019-04-22T13:52:00.975Z,27.40
2019-04-22T13:54:48.690Z,27.60
2019-04-22T13:56:51.909Z,27.70
2019-04-22T13:59:17.654Z,27.10
2019-04-22T14:01:52.644Z,26.50
2019-04-22T14:04:25.783Z,26.80
2019-04-22T14:06:54.696Z,27.00
2019-04-22T14:09:24.474Z,26.50
2019-04-22T14:11:58.513Z,26.20
2019-04-22T14:14:24.014Z,26.30
2019-04-22T14:16:53.246Z,26.60
2019-04-22T14:19:21.381Z,26.20
2019-04-22T14:21:51.223Z,26.10
2019-04-22T14:24:21.506Z,26.70
2019-04-22T14:27:00.772Z,27.00
2019-04-22T14:29:21.907Z,26.60
2019-04-22T14:32:02.855Z,26.80
2019-04-22T14:34:20.922Z,26.20
2019-04-22T14:36:50.706Z,26.60
2019-04-22T14:39:19.932Z,27.00
2019-04-22T14:42:08.318Z,27.20
2019-04-22T14:47:15.866Z,27.00
2019-04-22T14:49:42.112Z,26.90
2019-04-22T14:52:19.361Z,26.80
2019-04-22T14:54:34.861Z,27.10
2019-04-22T14:56:50.301Z,27.00
2019-04-22T14:59:19.008Z,27.20
2019-04-22T15:01:47.682Z,27.30
2019-04-22T15:04:17.226Z,27.30
2019-04-22T15:06:48.258Z,27.10
2019-04-22T15:09:16.399Z,27.20
2019-04-22T15:11:56.869Z,27.30
2019-04-22T15:14:15.341Z,27.10
2019-04-22T15:17:02.643Z,26.90
2019-04-22T15:19:35.868Z,27.30
2019-04-22T15:22:05.055Z,27.40
2019-04-22T15:24:34.606Z,27.50
2019-04-22T15:27:04.738Z,27.70
2019-04-22T15:29:33.679Z,27.70
2019-04-22T15:32:03.187Z,28.00
2019-04-22T15:34:32.678Z,27.70
2019-04-22T15:37:02.162Z,27.90
2019-04-22T15:39:31.454Z,28.00
2019-04-22T15:42:11.344Z,27.80
2019-04-22T15:44:30.629Z,28.10
2019-04-22T15:47:00.707Z,27.90
2019-04-22T15:49:29.821Z,28.30
2019-04-22T15:52:00.693Z,28.50
2019-04-22T15:54:29.812Z,28.40
2019-04-22T15:56:59.015Z,28.20
2019-04-22T15:59:46.543Z,28.50
2019-04-22T16:02:00.352Z,28.80
2019-04-22T16:04:28.606Z,28.50
2019-04-22T16:06:57.160Z,28.60
2019-04-22T16:09:26.923Z,28.90
2019-04-22T16:12:00.441Z,29.60
2019-04-22T16:14:32.894Z,30.00
2019-04-22T16:16:56.725Z,29.40
2019-04-22T16:19:25.515Z,29.60
2019-04-22T16:21:59.291Z,29.60
2019-04-22T16:24:31.984Z,29.90
2019-04-22T16:27:02.486Z,30.10
2019-04-22T16:29:31.556Z,30.00
2019-04-22T16:32:01.229Z,30.00
2019-04-22T16:34:31.269Z,30.70
2019-04-22T16:37:00.840Z,31.10
2019-04-22T16:39:30.964Z,31.30
2019-04-22T16:42:00.653Z,30.80
2019-04-22T16:44:30.378Z,31.20
2019-04-22T16:46:59.554Z,31.40
2019-04-22T16:49:29.688Z,31.50
2019-04-22T16:52:00.216Z,31.80
2019-04-22T16:54:28.979Z,32.20
2019-04-22T16:56:57.709Z,32.60
2019-04-22T16:59:26.742Z,33.40
2019-04-22T17:02:14.746Z,33.90
2019-04-22T17:04:46.594Z,34.40
2019-04-22T17:07:16.121Z,34.30
2019-04-22T17:09:45.830Z,35.40
2019-04-22T17:12:16.033Z,36.80
2019-04-22T17:14:52.673Z,36.60
2019-04-22T17:17:15.476Z,38.40
2019-04-22T17:19:45.171Z,38.50
2019-04-22T17:22:15.471Z,38.60
2019-04-22T17:24:45.713Z,38.20
2019-04-22T17:27:14.877Z,38.60
2019-04-22T17:29:44.249Z,39.60
2019-04-22T17:32:16.909Z,39.30
2019-04-22T17:34:43.562Z,40.70
2019-04-22T17:37:19.340Z,40.90
2019-04-22T17:39:53.138Z,41.00
2019-04-22T17:42:33.811Z,41.40
2019-04-22T17:45:23.803Z,41.90
2019-04-22T17:47:45.189Z,42.30
2019-04-22T17:50:19.942Z,42.40
2019-04-22T17:52:59.548Z,42.40
2019-04-22T17:55:19.482Z,43.00
2019-04-22T17:57:49.114Z,42.70
2019-04-22T18:00:18.893Z,43.00
2019-04-22T18:02:45.602Z,42.80
2019-04-22T18:05:04.216Z,43.50
2019-04-22T18:08:10.090Z,44.30
2019-04-22T18:10:36.169Z,44.40
2019-04-22T18:13:01.818Z,44.70
2019-04-22T18:15:24.102Z,44.90
2019-04-22T18:18:12.494Z,46.10
2019-04-22T18:20:17.700Z,45.10
2019-04-22T18:22:49.361Z,45.20
2019-04-22T18:25:17.123Z,45.70
2019-04-22T18:28:00.687Z,46.00
2019-04-22T18:30:20.136Z,46.90
2019-04-22T18:32:55.613Z,46.60
2019-04-22T18:35:26.542Z,47.10
2019-04-22T18:38:03.326Z,47.60
2019-04-22T18:40:30.797Z,48.50
2019-04-22T18:43:03.664Z,48.90
2019-04-22T18:45:39.720Z,49.30
2019-04-22T18:47:56.285Z,49.00
2019-04-22T18:50:45.381Z,49.60
2019-04-22T18:53:25.341Z,50.20
2019-04-22T18:55:44.402Z,50.60
2019-04-22T18:58:18.036Z,50.30
2019-04-22T19:00:41.890Z,50.70
2019-04-22T19:03:16.504Z,51.80
2019-04-22T19:06:09.509Z,51.60
2019-04-22T19:08:31.558Z,51.90
2019-04-22T19:16:22.514Z,52.30
2019-04-22T19:21:19.362Z,53.00
2019-04-22T19:23:38.459Z,53.10
2019-04-22T19:26:13.808Z,53.30
2019-04-22T19:28:42.313Z,53.70
2019-04-22T19:31:15.389Z,54.80
2019-04-22T19:33:40.146Z,55.30
2019-04-22T19:36:11.385Z,55.50
2019-04-22T19:38:28.696Z,56.00
2019-04-22T19:41:15.048Z,56.50
2019-04-22T19:43:38.961Z,56.50
2019-04-22T19:46:07.482Z,56.80
2019-04-22T19:48:44.982Z,57.10
2019-04-22T19:51:15.770Z,57.00
2019-04-22T19:53:42.269Z,57.80
2019-04-22T19:56:07.198Z,58.70
2019-04-22T19:58:38.448Z,58.60
2019-04-22T20:01:22.199Z,57.90
2019-04-22T20:04:07.959Z,58.00
2019-04-22T20:06:35.350Z,57.80
2019-04-22T20:09:05.743Z,58.20
2019-04-22T20:11:35.238Z,58.50
2019-04-22T20:14:06.385Z,58.90
2019-04-22T20:16:32.559Z,58.20
2019-04-22T20:19:12.220Z,57.80
2019-04-22T20:21:35.365Z,58.50
2019-04-22T20:23:57.371Z,59.30
2019-04-22T20:26:44.830Z,59.50
2019-04-22T20:29:11.426Z,59.20
2019-04-22T20:31:39.132Z,59.70
2019-04-22T20:34:16.222Z,59.60
2019-04-22T20:39:04.940Z,59.40
2019-04-22T20:41:34.250Z,59.70
2019-04-22T20:44:11.301Z,59.10
2019-04-22T20:46:36.260Z,60.20
2019-04-22T20:49:12.213Z,60.70
2019-04-22T20:51:50.295Z,61.10
2019-04-22T20:54:12.105Z,61.50
2019-04-22T20:56:42.091Z,60.30
2019-04-22T20:59:11.213Z,59.90
2019-04-22T21:01:38.813Z,59.80
2019-04-22T21:03:57.412Z,61.10
2019-04-22T21:06:36.808Z,59.90
2019-04-22T21:09:15.519Z,60.80
2019-04-22T21:11:38.664Z,60.50
2019-04-22T21:14:06.390Z,61.60
2019-04-22T21:16:47.278Z,60.40
2019-04-22T21:19:22.044Z,61.10
2019-04-22T21:21:45.020Z,60.80
2019-04-22T21:24:13.981Z,61.10
2019-04-22T21:26:41.220Z,61.10
2019-04-22T21:29:12.647Z,61.80
2019-04-22T21:31:50.257Z,62.00
2019-04-22T21:34:10.291Z,61.30
2019-04-22T21:36:50.676Z,61.40
2019-04-22T21:39:12.010Z,62.10
2019-04-22T21:41:47.169Z,62.40
2019-04-22T21:44:14.059Z,63.00
2019-04-22T21:46:51.057Z,63.00
2019-04-22T21:49:21.703Z,62.30
2019-04-22T21:51:49.339Z,62.90
2019-04-22T21:54:21.505Z,63.20
2019-04-22T21:57:01.835Z,63.70
2019-04-22T21:59:19.239Z,63.00
2019-04-22T22:01:56.851Z,63.20
2019-04-22T22:04:22.008Z,63.20
2019-04-22T22:06:42.454Z,63.90
2019-04-22T22:09:25.372Z,64.90
2019-04-22T22:11:49.518Z,65.00
2019-04-22T22:14:24.767Z,65.00
2019-04-22T22:16:47.229Z,64.40
2019-04-22T22:19:25.473Z,64.60
2019-04-22T22:22:02.414Z,64.70
2019-04-22T22:24:27.237Z,65.80
2019-04-22T22:26:55.825Z,66.30
2019-04-22T22:29:40.247Z,65.40
2019-04-22T22:32:02.685Z,66.10
2019-04-22T22:34:43.639Z,66.50
2019-04-22T22:36:50.598Z,66.80
2019-04-22T22:39:24.845Z,66.90
2019-04-22T22:41:41.663Z,67.60
2019-04-22T22:44:18.251Z,68.40
2019-04-22T22:46:59.037Z,68.90
2019-04-22T22:49:33.355Z,68.20
2019-04-22T22:52:26.135Z,68.80
2019-04-22T22:54:37.454Z,69.10
2019-04-22T22:57:09.056Z,69.50
2019-04-22T22:59:36.189Z,69.60
2019-04-22T23:02:04.954Z,69.70
2019-04-22T23:04:39.382Z,70.20
2019-04-22T23:07:11.448Z,70.20
2019-04-22T23:09:38.467Z,70.50
2019-04-22T23:14:37.193Z,70.20
2019-04-22T23:16:52.971Z,70.10
2019-04-22T23:19:15.727Z,70.00
2019-04-22T23:21:49.463Z,70.40
2019-04-22T23:24:43.981Z,71.00
2019-04-22T23:27:22.818Z,70.80
2019-04-22T23:29:53.197Z,71.30
2019-04-22T23:32:26.879Z,70.90
2019-04-22T23:35:16.695Z,71.40
2019-04-22T23:37:54.359Z,71.60
2019-04-22T23:40:29.680Z,71.20
2019-04-22T23:43:00.192Z,71.70
2019-04-22T23:45:30.996Z,72.10
2019-04-22T23:47:46.419Z,72.00
2019-04-22T23:50:29.435Z,72.50
2019-04-22T23:53:00.594Z,72.90
2019-04-22T23:55:33.828Z,73.80
2019-04-22T23:58:11.103Z,74.00
