createdAt,value
2024-04-06T00:00:01.041Z,13.95
2024-04-06T00:05:00.651Z,13.97
2024-04-06T00:10:00.675Z,13.92
2024-04-06T00:15:00.648Z,13.92
2024-04-06T00:20:00.718Z,13.93
2024-04-06T00:25:00.665Z,14.00
2024-04-06T00:30:00.756Z,13.99
2024-04-06T00:35:00.635Z,14.00
2024-04-06T00:40:00.680Z,14.02
2024-04-06T00:45:00.832Z,14.05
2024-04-06T00:50:01.207Z,14.15
2024-04-06T00:55:01.369Z,14.14
2024-04-06T01:00:01.466Z,14.08
2024-04-06T01:05:00.700Z,14.04
2024-04-06T01:10:00.661Z,14.04
2024-04-06T01:15:01.423Z,14.06
2024-04-06T01:20:00.815Z,14.09
2024-04-06T01:25:00.764Z,14.09
2024-04-06T01:30:00.788Z,14.01
2024-04-06T01:35:00.655Z,13.91
2024-04-06T01:40:00.641Z,13.80
2024-04-06T01:45:00.724Z,13.71
2024-04-06T01:50:04.360Z,13.63
2024-04-06T01:55:02.813Z,13.54
2024-04-06T02:00:01.229Z,13.45
2024-04-06T02:05:00.680Z,13.32
2024-04-06T02:10:00.675Z,13.24
2024-04-06T02:15:00.666Z,13.20
2024-04-06T02:20:00.706Z,13.08
2024-04-06T02:25:00.737Z,13.02
2024-04-06T02:30:01.666Z,12.99
2024-04-06T02:35:00.665Z,13.01
2024-04-06T02:40:00.685Z,13.04
2024-04-06T02:45:00.999Z,13.03
2024-04-06T02:50:00.872Z,13.03
2024-04-06T02:55:00.651Z,12.98
2024-04-06T03:00:01.255Z,12.94
2024-04-06T03:05:00.654Z,12.92
2024-04-06T03:10:00.683Z,12.79
2024-04-06T03:15:00.677Z,12.70
2024-04-06T03:20:00.669Z,12.63
2024-04-06T03:25:00.628Z,12.54
2024-04-06T03:30:00.752Z,12.51
2024-04-06T03:35:00.648Z,12.39
2024-04-06T03:40:00.667Z,12.34
2024-04-06T03:45:00.909Z,12.29
2024-04-06T03:50:00.679Z,12.26
2024-04-06T03:55:00.644Z,12.24
2024-04-06T04:00:01.287Z,12.20
2024-04-06T04:05:00.646Z,12.16
2024-04-06T04:10:00.656Z,12.15
2024-04-06T04:15:01.888Z,12.12
2024-04-06T04:20:01.758Z,12.07
2024-04-06T04:25:00.680Z,12.04
2024-04-06T04:30:00.793Z,12.02
2024-04-06T04:35:00.677Z,11.97
2024-04-06T04:40:00.736Z,11.93
2024-04-06T04:45:07.281Z,11.95
2024-04-06T04:50:01.055Z,11.99
2024-04-06T04:55:01.077Z,11.98
2024-04-06T05:00:01.227Z,11.96
2024-04-06T05:05:00.644Z,12.05
2024-04-06T05:10:00.703Z,12.20
2024-04-06T05:15:00.655Z,12.34
2024-04-06T05:20:00.707Z,12.46
2024-04-06T05:25:00.685Z,12.56
2024-04-06T05:30:00.685Z,12.62
2024-04-06T05:35:00.634Z,12.72
2024-04-06T05:40:00.704Z,12.79
2024-04-06T05:45:00.637Z,12.86
2024-04-06T05:50:01.033Z,12.91
2024-04-06T05:55:02.595Z,12.96
2024-04-06T06:00:01.693Z,12.95
2024-04-06T06:05:00.643Z,13.13
2024-04-06T06:10:00.718Z,13.45
2024-04-06T06:15:01.185Z,13.91
2024-04-06T06:20:01.126Z,14.58
2024-04-06T06:25:00.707Z,15.03
2024-04-06T06:30:00.726Z,15.45
2024-04-06T06:35:00.708Z,15.82
2024-04-06T06:45:00.703Z,16.36
2024-04-06T06:50:01.088Z,16.58
2024-04-06T06:55:00.674Z,16.79
2024-04-06T07:05:00.689Z,17.15
2024-04-06T07:10:00.811Z,17.33
2024-04-06T07:15:00.616Z,17.57
2024-04-06T07:20:00.652Z,17.69
2024-04-06T07:25:00.653Z,17.80
2024-04-06T07:30:00.770Z,18.07
2024-04-06T07:35:00.663Z,18.20
2024-04-06T07:40:00.911Z,18.42
2024-04-06T07:45:00.624Z,18.88
2024-04-06T07:50:00.715Z,19.31
2024-04-06T07:55:01.581Z,19.43
2024-04-06T08:00:01.393Z,19.31
2024-04-06T08:05:00.622Z,19.45
2024-04-06T08:10:12.548Z,19.41
2024-04-06T08:15:00.642Z,19.83
2024-04-06T08:20:00.687Z,20.06
2024-04-06T08:25:00.710Z,20.25
2024-04-06T08:30:01.531Z,20.33
2024-04-06T08:35:01.011Z,20.26
2024-04-06T08:40:00.665Z,20.50
2024-04-06T08:45:00.816Z,20.82
2024-04-06T08:50:05.890Z,21.14
2024-04-06T08:55:01.104Z,21.31
2024-04-06T09:00:02.602Z,21.33
2024-04-06T09:05:01.805Z,21.16
2024-04-06T09:10:00.662Z,21.17
2024-04-06T09:15:00.744Z,21.09
2024-04-06T09:20:03.480Z,20.67
2024-04-06T09:25:05.961Z,20.51
2024-04-06T09:30:00.802Z,20.63
2024-04-06T09:35:01.498Z,20.65
2024-04-06T09:40:02.225Z,20.65
2024-04-06T09:45:01.811Z,20.84
2024-04-06T09:50:01.007Z,20.99
2024-04-06T09:55:01.019Z,20.95
2024-04-06T10:00:02.875Z,20.84
2024-04-06T10:05:02.180Z,20.89
2024-04-06T10:10:02.924Z,21.15
2024-04-06T10:15:03.514Z,21.45
2024-04-06T10:20:01.285Z,21.34
2024-04-06T10:25:01.878Z,21.34
2024-04-06T10:30:01.559Z,21.22
2024-04-06T10:35:01.220Z,21.30
2024-04-06T10:40:00.799Z,21.62
2024-04-06T10:45:00.687Z,21.76
2024-04-06T10:50:00.757Z,21.90
2024-04-06T10:55:00.696Z,22.38
2024-04-06T11:00:03.573Z,22.53
2024-04-06T11:05:01.616Z,22.54
2024-04-06T11:10:01.029Z,22.77
2024-04-06T11:15:01.023Z,22.90
2024-04-06T11:20:01.084Z,23.12
2024-04-06T11:25:00.632Z,23.39
2024-04-06T11:30:04.363Z,23.41
2024-04-06T11:35:00.675Z,23.35
2024-04-06T11:40:01.342Z,23.18
2024-04-06T11:45:00.820Z,23.28
2024-04-06T11:50:02.234Z,23.64
2024-04-06T11:55:00.676Z,23.99
2024-04-06T12:00:01.262Z,24.04
2024-04-06T12:05:00.648Z,24.59
2024-04-06T12:10:00.685Z,24.73
2024-04-06T12:15:00.719Z,24.66
2024-04-06T12:20:00.726Z,24.54
2024-04-06T12:25:00.694Z,24.35
2024-04-06T12:30:00.809Z,24.18
2024-04-06T12:35:00.743Z,23.96
2024-04-06T12:40:00.938Z,23.87
2024-04-06T12:45:00.654Z,23.88
2024-04-06T12:50:00.680Z,24.05
2024-04-06T12:55:00.666Z,24.24
2024-04-06T13:00:01.595Z,24.28
2024-04-06T13:05:00.839Z,24.26
2024-04-06T13:10:01.666Z,24.41
2024-04-06T13:15:02.373Z,24.62
2024-04-06T13:20:01.726Z,24.72
2024-04-06T13:25:00.649Z,24.72
2024-04-06T13:30:00.889Z,24.79
2024-04-06T13:35:01.207Z,24.89
2024-04-06T13:40:03.225Z,24.94
2024-04-06T13:45:00.649Z,25.12
2024-04-06T13:50:01.324Z,25.19
2024-04-06T13:55:01.084Z,25.24
2024-04-06T14:00:01.359Z,25.21
2024-04-06T14:05:00.799Z,25.16
2024-04-06T14:10:00.653Z,25.27
2024-04-06T14:15:00.685Z,25.37
2024-04-06T14:20:01.912Z,25.33
2024-04-06T14:25:00.837Z,25.27
2024-04-06T14:30:00.745Z,25.11
2024-04-06T14:35:00.653Z,25.07
2024-04-06T14:40:00.707Z,25.14
2024-04-06T14:45:00.837Z,25.26
2024-04-06T14:50:01.015Z,25.23
2024-04-06T14:55:00.854Z,25.32
2024-04-06T15:00:02.156Z,25.44
2024-04-06T15:05:00.744Z,25.56
2024-04-06T15:10:00.695Z,25.53
2024-04-06T15:15:00.613Z,25.34
2024-04-06T15:20:00.967Z,25.38
2024-04-06T15:25:00.693Z,25.41
2024-04-06T15:30:01.245Z,25.48
2024-04-06T15:35:00.710Z,25.29
2024-04-06T15:40:01.637Z,24.95
2024-04-06T15:45:01.029Z,24.56
2024-04-06T15:50:00.928Z,24.55
2024-04-06T15:55:00.702Z,24.43
2024-04-06T16:00:02.943Z,24.36
2024-04-06T16:05:00.738Z,24.34
2024-04-06T16:10:00.680Z,24.22
2024-04-06T16:15:02.185Z,24.21
2024-04-06T16:20:00.643Z,24.18
2024-04-06T16:25:00.654Z,24.09
2024-04-06T16:30:00.750Z,23.95
2024-04-06T16:35:00.635Z,23.79
2024-04-06T16:40:00.659Z,23.65
2024-04-06T16:45:00.701Z,23.40
2024-04-06T16:50:00.639Z,23.15
2024-04-06T16:55:00.683Z,22.89
2024-04-06T17:00:01.302Z,22.70
2024-04-06T17:05:00.635Z,22.49
2024-04-06T17:10:00.671Z,22.20
2024-04-06T17:15:01.512Z,21.96
2024-04-06T17:20:01.721Z,21.79
2024-04-06T17:25:00.642Z,21.67
2024-04-06T17:30:01.325Z,21.57
2024-04-06T17:35:00.694Z,21.46
2024-04-06T17:40:00.694Z,21.33
2024-04-06T17:45:00.721Z,21.15
2024-04-06T17:50:00.712Z,21.04
2024-04-06T17:55:00.666Z,20.96
2024-04-06T18:00:01.201Z,20.82
2024-04-06T18:05:00.664Z,20.69
2024-04-06T18:10:00.707Z,20.53
2024-04-06T18:15:00.687Z,20.28
2024-04-06T18:20:00.648Z,19.99
2024-04-06T18:25:00.678Z,19.71
2024-04-06T18:30:00.861Z,19.47
2024-04-06T18:35:00.659Z,19.21
2024-04-06T18:40:00.657Z,19.00
2024-04-06T18:45:01.099Z,18.84
2024-04-06T18:50:00.671Z,18.73
2024-04-06T18:55:00.648Z,18.69
2024-04-06T19:00:01.325Z,18.59
2024-04-06T19:05:00.747Z,18.71
2024-04-06T19:10:00.648Z,18.79
2024-04-06T19:15:00.706Z,18.81
2024-04-06T19:20:00.780Z,18.80
2024-04-06T19:25:00.646Z,18.72
2024-04-06T19:30:01.077Z,18.63
2024-04-06T19:35:00.660Z,18.54
2024-04-06T19:40:00.681Z,18.42
2024-04-06T19:45:00.985Z,18.31
2024-04-06T19:50:00.677Z,18.26
2024-04-06T19:55:01.041Z,18.26
2024-04-06T20:00:01.255Z,18.18
2024-04-06T20:05:00.681Z,18.16
2024-04-06T20:10:00.652Z,18.11
2024-04-06T20:15:00.739Z,18.00
2024-04-06T20:20:00.666Z,17.89
2024-04-06T20:25:00.920Z,17.81
2024-04-06T20:30:00.720Z,17.70
2024-04-06T20:35:00.663Z,17.66
2024-04-06T20:40:00.689Z,17.57
2024-04-06T20:45:00.655Z,17.47
2024-04-06T20:50:00.720Z,17.37
2024-04-06T20:55:00.628Z,17.24
2024-04-06T21:00:01.366Z,17.21
2024-04-06T21:05:00.641Z,17.23
2024-04-06T21:10:00.818Z,17.30
2024-04-06T21:15:04.182Z,17.40
2024-04-06T21:20:03.654Z,17.41
2024-04-06T21:25:00.641Z,17.33
2024-04-06T21:30:00.873Z,17.26
2024-04-06T21:35:00.654Z,17.11
2024-04-06T21:40:01.703Z,16.94
2024-04-06T21:45:00.757Z,16.79
2024-04-06T21:50:00.675Z,16.63
2024-04-06T21:55:00.633Z,16.44
2024-04-06T22:00:01.275Z,16.23
2024-04-06T22:05:00.661Z,16.03
2024-04-06T22:10:00.658Z,16.04
2024-04-06T22:15:00.686Z,16.09
2024-04-06T22:20:00.722Z,16.15
2024-04-06T22:25:00.627Z,16.16
2024-04-06T22:30:00.757Z,16.17
2024-04-06T22:35:00.693Z,16.21
2024-04-06T22:40:02.456Z,16.33
2024-04-06T22:45:00.683Z,16.39
2024-04-06T22:50:00.710Z,16.30
2024-04-06T22:55:00.656Z,16.28
2024-04-06T23:00:01.317Z,16.20
2024-04-06T23:05:00.692Z,16.06
2024-04-06T23:10:00.621Z,16.02
2024-04-06T23:15:00.752Z,16.09
2024-04-06T23:20:00.936Z,16.37
2024-04-06T23:25:00.880Z,16.48
2024-04-06T23:30:00.988Z,16.59
2024-04-06T23:35:00.965Z,16.77
2024-04-06T23:40:00.690Z,16.94
2024-04-06T23:45:00.739Z,17.07
2024-04-06T23:50:00.693Z,17.13
2024-04-06T23:55:00.726Z,17.13
