createdAt,value
2023-05-25T00:01:10.352Z,23.50
2023-05-25T00:06:15.555Z,23.40
2023-05-25T00:11:19.594Z,23.40
2023-05-25T00:16:22.502Z,23.40
2023-05-25T00:21:27.483Z,23.30
2023-05-25T00:26:30.344Z,23.30
2023-05-25T00:31:35.374Z,23.30
2023-05-25T00:36:39.868Z,23.30
2023-05-25T00:41:44.797Z,23.30
2023-05-25T00:46:50.112Z,23.20
2023-05-25T00:51:54.600Z,23.20
2023-05-25T00:57:04.088Z,23.10
2023-05-25T01:02:10.575Z,23.10
2023-05-25T01:07:19.589Z,23.10
2023-05-25T01:12:24.766Z,23.10
2023-05-25T01:17:29.040Z,23.00
2023-05-25T01:22:38.962Z,23.00
2023-05-25T01:27:46.121Z,23.00
2023-05-25T01:32:50.494Z,22.90
2023-05-25T01:37:55.054Z,22.90
2023-05-25T01:42:57.941Z,22.90
2023-05-25T01:48:11.189Z,22.90
2023-05-25T01:53:20.157Z,22.80
2023-05-25T01:58:24.715Z,22.80
2023-05-25T02:03:27.895Z,22.80
2023-05-25T02:08:32.087Z,22.80
2023-05-25T02:13:34.971Z,22.70
2023-05-25T02:18:37.839Z,22.70
2023-05-25T02:23:42.042Z,22.70
2023-05-25T02:28:44.884Z,22.70
2023-05-25T02:33:47.748Z,22.60
2023-05-25T02:38:52.175Z,22.60
2023-05-25T02:43:55.021Z,22.60
2023-05-25T02:48:59.024Z,22.50
2023-05-25T02:54:03.178Z,22.50
2023-05-25T02:59:06.025Z,22.50
2023-05-25T03:04:08.969Z,22.50
2023-05-25T03:09:13.282Z,22.40
2023-05-25T03:14:16.205Z,22.40
2023-05-25T03:19:20.461Z,22.40
2023-05-25T03:24:24.640Z,22.30
2023-05-25T03:29:27.939Z,22.30
2023-05-25T03:34:31.015Z,22.30
2023-05-25T03:39:35.378Z,22.30
2023-05-25T03:44:40.526Z,22.30
2023-05-25T03:49:44.083Z,22.30
2023-05-25T03:54:48.288Z,22.30
2023-05-25T03:59:51.156Z,22.20
2023-05-25T04:04:54.101Z,22.20
2023-05-25T04:09:59.632Z,22.30
2023-05-25T04:15:03.614Z,22.40
2023-05-25T04:20:08.669Z,22.70
2023-05-25T04:25:13.199Z,22.90
2023-05-25T04:30:16.309Z,23.10
2023-05-25T04:35:20.883Z,23.20
2023-05-25T04:40:25.186Z,23.30
2023-05-25T04:45:29.252Z,23.30
2023-05-25T04:50:32.102Z,23.30
2023-05-25T04:55:36.328Z,23.40
2023-05-25T05:00:40.292Z,23.40
2023-05-25T05:05:44.440Z,23.50
2023-05-25T05:10:48.826Z,23.50
2023-05-25T05:15:51.785Z,23.60
2023-05-25T05:20:54.622Z,23.60
2023-05-25T05:25:58.782Z,23.70
2023-05-25T05:31:01.660Z,23.80
2023-05-25T05:36:05.636Z,23.90
2023-05-25T05:41:13.816Z,24.00
2023-05-25T05:46:16.866Z,24.10
2023-05-25T05:51:19.796Z,23.90
2023-05-25T05:56:24.158Z,23.60
2023-05-25T06:01:27.008Z,23.40
2023-05-25T06:06:29.884Z,23.30
2023-05-25T06:11:35.463Z,23.20
2023-05-25T06:16:38.359Z,23.30
2023-05-25T06:21:41.488Z,23.10
2023-05-25T06:26:45.716Z,23.10
2023-05-25T06:31:48.655Z,23.00
2023-05-25T06:36:51.532Z,23.30
2023-05-25T06:41:55.781Z,23.50
2023-05-25T06:46:58.604Z,23.60
2023-05-25T06:52:01.672Z,23.80
2023-05-25T06:57:06.506Z,23.90
2023-05-25T07:02:09.389Z,23.90
2023-05-25T07:07:13.550Z,24.00
2023-05-25T07:12:18.220Z,24.00
2023-05-25T07:17:21.854Z,24.10
2023-05-25T07:22:24.828Z,24.20
2023-05-25T07:27:28.997Z,24.20
2023-05-25T07:32:31.818Z,24.20
2023-05-25T07:37:34.712Z,24.30
2023-05-25T07:42:38.922Z,24.20
2023-05-25T07:47:42.249Z,24.20
2023-05-25T07:52:45.131Z,24.20
2023-05-25T07:57:49.331Z,24.20
2023-05-25T08:02:52.280Z,24.20
2023-05-25T08:07:55.519Z,24.20
2023-05-25T08:13:00.176Z,24.20
2023-05-25T08:18:04.526Z,24.20
2023-05-25T08:23:08.333Z,24.00
2023-05-25T08:28:12.531Z,24.00
2023-05-25T08:33:15.686Z,24.00
2023-05-25T08:38:18.555Z,24.00
2023-05-25T08:43:22.771Z,24.00
2023-05-25T08:48:40.310Z,24.00
2023-05-25T08:53:46.166Z,24.00
2023-05-25T08:58:58.858Z,23.90
2023-05-25T09:04:03.314Z,24.00
2023-05-25T09:09:06.455Z,23.90
2023-05-25T09:14:10.642Z,23.90
2023-05-25T09:19:13.604Z,23.90
2023-05-25T09:24:17.475Z,23.90
2023-05-25T09:29:22.425Z,23.90
2023-05-25T09:34:25.398Z,23.90
2023-05-25T09:39:28.412Z,23.90
2023-05-25T09:44:32.658Z,23.90
2023-05-25T09:49:36.311Z,23.90
2023-05-25T09:54:39.251Z,23.90
2023-05-25T09:59:45.275Z,23.90
2023-05-25T10:04:48.557Z,23.90
2023-05-25T10:09:53.586Z,23.90
2023-05-25T10:15:00.281Z,23.90
2023-05-25T10:20:07.977Z,23.90
2023-05-25T10:25:17.502Z,23.90
2023-05-25T10:30:21.899Z,23.80
2023-05-25T10:35:25.662Z,23.80
2023-05-25T10:40:28.704Z,23.80
2023-05-25T10:45:33.557Z,23.80
2023-05-25T10:50:37.668Z,23.80
2023-05-25T10:55:44.458Z,23.80
2023-05-25T11:01:00.769Z,23.80
2023-05-25T11:06:03.766Z,23.70
2023-05-25T11:11:06.622Z,23.70
2023-05-25T11:16:18.553Z,23.70
2023-05-25T11:21:40.759Z,23.70
2023-05-25T11:26:58.104Z,23.70
2023-05-25T11:32:02.843Z,23.60
2023-05-25T11:37:06.389Z,23.60
2023-05-25T11:42:11.308Z,23.60
2023-05-25T11:47:18.714Z,23.60
2023-05-25T11:52:23.098Z,23.60
2023-05-25T11:57:26.502Z,23.60
2023-05-25T12:02:38.810Z,23.60
2023-05-25T12:07:46.691Z,23.50
2023-05-25T12:12:51.485Z,23.60
2023-05-25T12:17:55.780Z,23.50
2023-05-25T12:22:59.317Z,23.50
2023-05-25T12:28:20.207Z,23.60
2023-05-25T12:33:24.494Z,23.50
2023-05-25T12:38:27.365Z,23.50
2023-05-25T12:43:38.528Z,23.50
2023-05-25T12:48:42.817Z,23.50
2023-05-25T12:53:51.840Z,23.50
2023-05-25T12:58:54.718Z,23.50
2023-05-25T13:03:58.925Z,23.50
2023-05-25T13:09:02.558Z,23.50
2023-05-25T13:14:05.825Z,23.50
2023-05-25T13:19:10.017Z,23.50
2023-05-25T13:24:13.428Z,23.50
2023-05-25T13:29:16.464Z,23.50
2023-05-25T13:34:20.702Z,23.50
2023-05-25T13:39:23.639Z,23.50
2023-05-25T13:44:26.808Z,23.50
2023-05-25T13:49:31.005Z,23.50
2023-05-25T13:54:33.890Z,23.50
2023-05-25T13:59:36.791Z,23.40
2023-05-25T14:04:41.025Z,23.40
2023-05-25T14:09:43.914Z,23.40
2023-05-25T14:14:46.795Z,23.40
2023-05-25T14:19:51.309Z,23.50
2023-05-25T14:24:54.300Z,23.50
2023-05-25T14:29:57.143Z,23.50
2023-05-25T14:35:01.440Z,23.50
2023-05-25T14:40:04.910Z,23.40
2023-05-25T14:45:11.279Z,23.40
2023-05-25T14:50:16.486Z,23.50
2023-05-25T14:55:19.351Z,23.50
2023-05-25T15:00:22.337Z,23.50
2023-05-25T15:05:26.570Z,23.50
2023-05-25T15:10:29.690Z,23.50
2023-05-25T15:15:32.675Z,23.50
2023-05-25T15:20:37.058Z,23.50
2023-05-25T15:25:40.015Z,23.40
2023-05-25T15:30:42.817Z,23.40
2023-05-25T15:35:47.238Z,23.40
2023-05-25T15:40:50.255Z,23.30
2023-05-25T15:45:53.160Z,23.20
2023-05-25T15:50:57.424Z,23.10
2023-05-25T15:56:00.326Z,23.10
2023-05-25T16:01:03.590Z,23.10
2023-05-25T16:06:09.374Z,23.10
2023-05-25T16:11:12.816Z,23.10
2023-05-25T16:16:15.765Z,23.10
2023-05-25T16:21:20.034Z,23.10
2023-05-25T16:26:22.890Z,23.10
2023-05-25T16:31:25.845Z,23.10
2023-05-25T16:36:30.134Z,23.10
2023-05-25T16:41:33.070Z,23.00
2023-05-25T16:46:36.063Z,23.00
2023-05-25T16:51:40.357Z,23.00
2023-05-25T16:56:43.215Z,23.00
2023-05-25T17:01:46.157Z,22.90
2023-05-25T17:06:50.358Z,22.90
2023-05-25T17:11:54.053Z,23.00
2023-05-25T17:16:57.057Z,22.90
2023-05-25T17:22:01.294Z,22.90
2023-05-25T17:27:04.212Z,22.90
2023-05-25T17:32:07.561Z,22.90
2023-05-25T17:37:11.756Z,22.90
2023-05-25T17:42:14.586Z,22.90
2023-05-25T17:47:17.512Z,22.90
2023-05-25T17:52:21.688Z,22.90
2023-05-25T17:57:24.682Z,22.90
2023-05-25T18:02:29.742Z,22.90
2023-05-25T18:07:34.301Z,22.90
2023-05-25T18:12:37.168Z,22.90
2023-05-25T18:17:40.108Z,22.90
2023-05-25T18:22:44.329Z,23.00
2023-05-25T18:27:47.844Z,23.10
2023-05-25T18:32:50.770Z,23.00
2023-05-25T18:37:54.983Z,23.00
2023-05-25T18:42:57.868Z,23.00
2023-05-25T18:48:07.277Z,23.00
2023-05-25T18:53:12.016Z,23.00
2023-05-25T18:58:14.978Z,23.00
2023-05-25T19:03:18.048Z,23.00
2023-05-25T19:08:22.429Z,22.90
2023-05-25T19:13:25.284Z,23.00
2023-05-25T19:18:28.160Z,22.90
2023-05-25T19:23:32.582Z,22.90
2023-05-25T19:28:35.404Z,22.90
2023-05-25T19:33:38.249Z,22.90
2023-05-25T19:38:42.579Z,22.80
2023-05-25T19:43:45.450Z,22.90
2023-05-25T19:48:48.306Z,22.80
2023-05-25T19:53:52.537Z,22.90
2023-05-25T19:58:55.463Z,22.80
2023-05-25T20:03:58.441Z,22.80
2023-05-25T20:09:02.749Z,22.80
2023-05-25T20:14:05.681Z,22.80
2023-05-25T20:19:11.016Z,22.80
2023-05-25T20:24:15.327Z,22.80
2023-05-25T20:29:18.227Z,22.80
2023-05-25T20:34:21.125Z,22.80
2023-05-25T20:39:25.559Z,22.80
2023-05-25T20:44:28.403Z,22.80
2023-05-25T20:49:31.312Z,22.70
2023-05-25T20:54:36.659Z,22.70
2023-05-25T20:59:39.559Z,22.70
2023-05-25T21:04:42.423Z,22.60
2023-05-25T21:09:46.856Z,22.60
2023-05-25T21:14:49.965Z,22.70
2023-05-25T21:19:52.846Z,22.60
2023-05-25T21:24:57.041Z,22.60
2023-05-25T21:29:59.881Z,22.60
2023-05-25T21:35:03.183Z,22.60
2023-05-25T21:40:08.728Z,22.60
2023-05-25T21:45:11.696Z,22.60
2023-05-25T21:50:14.665Z,22.60
2023-05-25T21:55:19.032Z,22.60
2023-05-25T22:00:23.518Z,22.60
2023-05-25T22:05:26.401Z,22.60
2023-05-25T22:10:30.630Z,22.60
2023-05-25T22:15:33.498Z,22.60
2023-05-25T22:20:38.507Z,22.60
2023-05-25T22:25:42.949Z,22.50
2023-05-25T22:30:45.920Z,22.50
2023-05-25T22:35:48.904Z,22.50
2023-05-25T22:40:53.085Z,22.50
2023-05-25T22:45:58.011Z,22.50
2023-05-25T22:51:00.854Z,22.50
2023-05-25T22:56:05.034Z,22.50
2023-05-25T23:01:07.971Z,22.50
2023-05-25T23:06:10.836Z,22.50
2023-05-25T23:11:15.014Z,22.50
2023-05-25T23:16:18.579Z,22.50
2023-05-25T23:21:21.512Z,22.50
2023-05-25T23:26:26.566Z,22.50
2023-05-25T23:31:29.480Z,22.50
2023-05-25T23:36:33.744Z,22.40
2023-05-25T23:41:37.970Z,22.50
2023-05-25T23:46:40.790Z,22.40
2023-05-25T23:51:43.612Z,22.40
2023-05-25T23:56:47.782Z,22.40
