createdAt,value
2019-01-03T17:13:43.284Z,5.33
2019-01-03T17:16:15.991Z,9.87
2019-01-03T17:18:48.345Z,10.93
2019-01-03T17:21:20.491Z,7.73
2019-01-03T17:23:52.202Z,13.70
2019-01-03T17:26:23.621Z,11.37
2019-01-03T17:28:54.473Z,8.87
2019-01-03T17:31:26.998Z,17.80
2019-01-03T17:34:02.869Z,12.87
2019-01-03T17:36:34.736Z,10.37
2019-01-03T17:39:07.800Z,12.73
2019-01-03T17:41:38.792Z,15.13
2019-01-03T17:44:13.403Z,10.90
2019-01-03T17:46:47.485Z,10.77
2019-01-03T17:49:23.180Z,13.23
2019-01-03T17:52:00.267Z,10.00
2019-01-03T17:54:32.204Z,11.73
2019-01-03T17:57:05.544Z,10.43
2019-01-03T17:59:37.115Z,12.60
2019-01-03T18:02:11.464Z,14.77
2019-01-03T18:04:45.009Z,15.00
2019-01-03T18:07:15.294Z,10.43
2019-01-03T18:09:48.827Z,11.30
2019-01-03T18:12:19.975Z,13.63
2019-01-03T18:14:52.718Z,13.70
2019-01-03T18:17:25.373Z,13.97
2019-01-03T18:19:57.399Z,11.93
2019-01-03T18:22:28.400Z,13.77
2019-01-03T18:25:01.978Z,11.00
2019-01-03T18:27:34.628Z,13.20
2019-01-03T18:30:05.816Z,13.67
2019-01-03T18:32:36.428Z,9.23
2019-01-03T18:35:08.964Z,12.07
2019-01-03T18:37:41.276Z,15.97
2019-01-03T18:40:16.356Z,11.33
2019-01-03T18:42:50.756Z,10.50
2019-01-03T18:45:27.388Z,13.53
2019-01-03T18:47:58.292Z,10.77
2019-01-03T18:50:29.703Z,10.33
2019-01-03T18:53:02.522Z,9.57
2019-01-03T18:55:35.020Z,13.23
2019-01-03T18:58:11.372Z,11.70
2019-01-03T19:00:42.639Z,18.87
2019-01-03T19:03:13.336Z,14.57
2019-01-03T19:05:44.677Z,14.53
2019-01-03T19:08:15.307Z,11.87
2019-01-03T19:10:45.942Z,12.40
2019-01-03T19:13:19.883Z,13.50
2019-01-03T19:15:50.898Z,11.10
2019-01-03T19:18:23.471Z,9.13
2019-01-03T19:20:54.406Z,11.87
2019-01-03T19:23:26.244Z,14.90
2019-01-03T19:25:58.879Z,8.73
2019-01-03T19:28:30.453Z,12.63
2019-01-03T19:31:02.156Z,10.63
2019-01-03T19:33:33.361Z,14.90
2019-01-03T19:36:06.541Z,11.97
2019-01-03T19:38:39.696Z,15.27
2019-01-03T19:41:11.731Z,11.13
2019-01-03T19:43:45.298Z,15.10
2019-01-03T19:46:17.498Z,16.60
2019-01-03T19:48:52.520Z,13.00
2019-01-03T19:51:23.828Z,12.10
2019-01-03T19:53:56.177Z,10.17
2019-01-03T19:56:29.267Z,12.40
2019-01-03T19:59:06.272Z,11.63
2019-01-03T20:01:43.295Z,15.00
2019-01-03T20:04:15.143Z,15.97
2019-01-03T20:06:47.245Z,13.83
2019-01-03T20:09:18.886Z,12.77
2019-01-03T20:11:50.086Z,13.80
2019-01-03T20:14:23.388Z,14.20
2019-01-03T20:16:54.801Z,14.77
2019-01-03T20:19:25.475Z,15.17
2019-01-03T20:21:57.208Z,16.27
2019-01-03T20:24:28.771Z,16.77
2019-01-03T20:27:00.514Z,15.90
2019-01-03T20:29:31.576Z,18.67
2019-01-03T20:32:02.283Z,16.10
2019-01-03T20:34:32.611Z,17.23
2019-01-03T20:37:06.822Z,19.07
2019-01-03T20:39:38.268Z,16.80
2019-01-03T20:42:12.988Z,14.20
2019-01-03T20:44:45.261Z,16.80
2019-01-03T20:47:16.693Z,14.83
2019-01-03T20:49:47.475Z,18.97
2019-01-03T20:52:20.145Z,19.10
2019-01-03T20:54:52.306Z,16.70
2019-01-03T20:57:24.384Z,21.17
2019-01-03T20:59:57.288Z,18.83
2019-01-03T21:02:29.029Z,15.17
2019-01-03T21:05:01.179Z,21.60
2019-01-03T21:07:33.840Z,21.33
2019-01-03T21:10:05.778Z,20.17
2019-01-03T21:12:36.295Z,20.97
2019-01-03T21:15:10.970Z,21.60
2019-01-03T21:17:42.574Z,18.57
2019-01-03T21:20:16.075Z,18.63
2019-01-03T21:22:46.448Z,22.30
2019-01-03T21:25:19.428Z,20.77
2019-01-03T21:27:51.482Z,21.87
2019-01-03T21:30:25.040Z,18.67
2019-01-03T21:32:57.734Z,21.67
2019-01-03T21:35:32.251Z,16.37
2019-01-03T21:38:03.040Z,15.83
2019-01-03T21:40:35.889Z,21.13
2019-01-03T21:43:06.199Z,23.17
2019-01-03T21:45:36.550Z,28.60
2019-01-03T21:48:08.286Z,24.97
2019-01-03T21:50:39.492Z,21.63
2019-01-03T21:53:09.783Z,24.03
2019-01-03T21:55:41.570Z,20.57
2019-01-03T21:58:14.205Z,21.13
2019-01-03T22:00:46.242Z,23.43
2019-01-03T22:03:18.237Z,26.67
2019-01-03T22:05:51.074Z,19.50
2019-01-03T22:08:22.418Z,17.20
2019-01-03T22:10:59.988Z,23.70
2019-01-03T22:13:32.634Z,22.43
2019-01-03T22:16:05.072Z,20.37
2019-01-03T22:18:37.505Z,25.87
2019-01-03T22:21:08.614Z,19.43
2019-01-03T22:23:39.494Z,25.33
2019-01-03T22:26:10.508Z,22.57
2019-01-03T22:28:41.827Z,22.80
2019-01-03T22:31:12.939Z,23.30
2019-01-03T22:33:44.294Z,20.27
2019-01-03T22:36:17.105Z,26.77
2019-01-03T22:38:47.976Z,23.20
2019-01-03T22:41:18.899Z,23.53
2019-01-03T22:43:50.475Z,23.47
2019-01-03T22:46:22.833Z,21.53
2019-01-03T22:48:54.335Z,20.83
2019-01-03T22:51:27.803Z,23.83
2019-01-03T22:53:59.756Z,28.03
2019-01-03T22:56:31.525Z,22.63
2019-01-03T22:59:03.895Z,25.63
2019-01-03T23:01:36.235Z,25.53
2019-01-03T23:04:10.533Z,28.27
2019-01-03T23:06:41.124Z,23.43
2019-01-03T23:09:15.242Z,23.10
2019-01-03T23:11:47.787Z,25.40
2019-01-03T23:14:19.229Z,25.40
2019-01-03T23:16:52.936Z,22.77
2019-01-03T23:19:23.696Z,24.90
2019-01-03T23:21:56.372Z,23.63
2019-01-03T23:24:33.267Z,24.47
2019-01-03T23:27:04.123Z,26.57
2019-01-03T23:29:36.275Z,21.33
2019-01-03T23:32:08.034Z,27.97
2019-01-03T23:34:41.435Z,25.47
2019-01-03T23:37:12.444Z,23.13
2019-01-03T23:39:44.016Z,25.30
2019-01-03T23:42:15.828Z,26.73
2019-01-03T23:45:15.963Z,26.67
2019-01-03T23:47:49.796Z,24.43
2019-01-03T23:50:24.704Z,31.77
2019-01-03T23:52:56.945Z,24.40
2019-01-03T23:55:29.743Z,27.27
2019-01-03T23:58:00.746Z,32.47
