createdAt,value
2019-03-26T00:02:17.945Z,5.50
2019-03-26T00:04:48.126Z,5.50
2019-03-26T00:07:19.536Z,5.60
2019-03-26T00:09:49.153Z,5.60
2019-03-26T00:12:19.194Z,5.70
2019-03-26T00:14:48.778Z,5.70
2019-03-26T00:17:18.073Z,5.70
2019-03-26T00:19:48.006Z,5.70
2019-03-26T00:22:17.315Z,5.80
2019-03-26T00:24:46.845Z,5.80
2019-03-26T00:27:16.930Z,5.80
2019-03-26T00:29:46.455Z,5.90
2019-03-26T00:32:15.741Z,5.90
2019-03-26T00:34:45.463Z,5.90
2019-03-26T00:37:15.827Z,5.90
2019-03-26T00:39:45.167Z,5.90
2019-03-26T00:42:17.308Z,5.90
2019-03-26T00:44:46.810Z,5.90
2019-03-26T00:47:16.406Z,5.90
2019-03-26T00:49:46.226Z,5.90
2019-03-26T00:52:16.258Z,5.80
2019-03-26T00:54:45.778Z,5.80
2019-03-26T00:57:15.650Z,5.80
2019-03-26T00:59:45.421Z,5.90
2019-03-26T01:02:14.708Z,5.80
2019-03-26T01:04:44.268Z,5.90
2019-03-26T01:07:14.354Z,5.90
2019-03-26T01:09:44.267Z,5.90
2019-03-26T01:12:14.059Z,5.90
2019-03-26T01:14:43.330Z,5.90
2019-03-26T01:17:13.161Z,5.90
2019-03-26T01:19:42.441Z,5.90
2019-03-26T01:22:12.219Z,5.80
2019-03-26T01:24:41.541Z,5.90
2019-03-26T01:27:11.289Z,5.80
2019-03-26T01:29:41.273Z,5.90
2019-03-26T01:32:10.587Z,5.80
2019-03-26T01:34:45.890Z,5.80
2019-03-26T01:37:11.165Z,5.80
2019-03-26T01:39:40.955Z,5.80
2019-03-26T01:42:15.954Z,5.80
2019-03-26T01:44:45.258Z,5.90
2019-03-26T01:47:15.314Z,5.90
2019-03-26T01:49:44.866Z,5.90
2019-03-26T01:52:14.392Z,5.80
2019-03-26T01:54:44.169Z,5.80
2019-03-26T01:57:13.722Z,5.80
2019-03-26T01:59:44.564Z,5.70
2019-03-26T02:02:14.858Z,5.70
2019-03-26T02:04:44.967Z,5.70
2019-03-26T02:07:14.257Z,5.70
2019-03-26T02:09:43.777Z,5.60
2019-03-26T02:12:13.486Z,5.60
2019-03-26T02:14:42.782Z,5.60
2019-03-26T02:17:12.306Z,5.60
2019-03-26T02:19:41.863Z,5.50
2019-03-26T02:22:11.630Z,5.50
2019-03-26T02:24:40.994Z,5.50
2019-03-26T02:27:10.366Z,5.40
2019-03-26T02:29:40.180Z,5.40
2019-03-26T02:32:10.228Z,5.40
2019-03-26T02:34:39.775Z,5.40
2019-03-26T02:37:09.360Z,5.40
2019-03-26T02:39:39.300Z,5.40
2019-03-26T02:42:08.835Z,5.40
2019-03-26T02:44:38.654Z,5.40
2019-03-26T02:47:08.200Z,5.40
2019-03-26T02:49:37.749Z,5.50
2019-03-26T02:52:10.279Z,5.40
2019-03-26T02:54:40.066Z,5.40
2019-03-26T02:57:13.410Z,5.30
2019-03-26T02:59:43.279Z,5.30
2019-03-26T03:02:12.924Z,5.30
2019-03-26T03:04:42.178Z,5.30
2019-03-26T03:07:11.756Z,5.30
2019-03-26T03:09:41.296Z,5.30
2019-03-26T03:12:14.039Z,5.30
2019-03-26T03:14:43.345Z,5.30
2019-03-26T03:17:12.877Z,5.30
2019-03-26T03:19:42.531Z,5.30
2019-03-26T03:22:30.798Z,5.30
2019-03-26T03:25:00.645Z,5.30
2019-03-26T03:27:30.175Z,5.30
2019-03-26T03:30:02.187Z,5.40
2019-03-26T03:32:32.090Z,5.30
2019-03-26T03:35:01.968Z,5.40
2019-03-26T03:37:31.548Z,5.30
2019-03-26T03:40:01.086Z,5.40
2019-03-26T03:42:31.227Z,5.40
2019-03-26T03:45:01.185Z,5.30
2019-03-26T03:47:33.894Z,5.30
2019-03-26T03:50:04.505Z,5.20
2019-03-26T03:52:40.463Z,5.20
2019-03-26T03:55:10.897Z,5.20
2019-03-26T03:57:40.821Z,5.20
2019-03-26T04:00:41.949Z,5.20
2019-03-26T04:03:11.784Z,5.10
2019-03-26T04:05:41.658Z,5.10
2019-03-26T04:08:11.291Z,5.10
2019-03-26T04:10:41.380Z,5.00
2019-03-26T04:13:11.778Z,5.00
2019-03-26T04:15:41.407Z,5.00
2019-03-26T04:18:11.983Z,5.00
2019-03-26T04:20:42.107Z,5.00
2019-03-26T04:23:11.622Z,5.10
2019-03-26T04:25:41.455Z,5.10
2019-03-26T04:28:11.296Z,5.00
2019-03-26T04:30:40.697Z,5.00
2019-03-26T04:33:10.004Z,4.90
2019-03-26T04:35:39.546Z,4.90
2019-03-26T04:38:10.939Z,4.90
2019-03-26T04:40:40.539Z,4.80
2019-03-26T04:43:10.323Z,4.80
2019-03-26T04:45:39.652Z,4.80
2019-03-26T04:48:09.767Z,4.70
2019-03-26T04:50:39.068Z,4.80
2019-03-26T04:53:08.407Z,4.80
2019-03-26T04:55:38.187Z,4.70
2019-03-26T04:58:07.489Z,4.80
2019-03-26T05:00:37.029Z,4.80
2019-03-26T05:03:09.554Z,4.80
2019-03-26T05:05:38.881Z,4.80
2019-03-26T05:08:08.463Z,4.80
2019-03-26T05:10:38.010Z,4.80
2019-03-26T05:13:07.849Z,4.80
2019-03-26T05:15:38.653Z,4.80
2019-03-26T05:18:07.984Z,4.80
2019-03-26T05:20:37.697Z,4.80
2019-03-26T05:23:08.650Z,4.80
2019-03-26T05:25:39.029Z,4.80
2019-03-26T05:28:09.114Z,4.80
2019-03-26T05:30:38.641Z,4.80
2019-03-26T05:33:08.674Z,4.80
2019-03-26T05:35:38.377Z,4.80
2019-03-26T05:38:08.082Z,4.80
2019-03-26T05:40:37.938Z,4.80
2019-03-26T05:43:08.158Z,4.80
2019-03-26T05:45:38.352Z,4.80
2019-03-26T05:48:08.418Z,4.90
2019-03-26T05:50:38.177Z,4.80
2019-03-26T05:53:08.432Z,4.90
2019-03-26T05:55:37.808Z,4.90
2019-03-26T05:58:07.637Z,4.90
2019-03-26T06:00:37.185Z,4.90
2019-03-26T06:03:06.726Z,4.90
2019-03-26T06:05:36.030Z,4.90
2019-03-26T06:08:05.457Z,4.90
2019-03-26T06:10:35.446Z,4.90
2019-03-26T06:13:05.243Z,4.90
2019-03-26T06:15:35.011Z,4.90
2019-03-26T06:18:04.314Z,4.80
2019-03-26T06:20:33.647Z,4.80
2019-03-26T06:23:03.188Z,4.80
2019-03-26T06:25:32.754Z,4.80
2019-03-26T06:28:02.845Z,4.80
2019-03-26T06:30:32.195Z,4.90
2019-03-26T06:33:01.900Z,5.00
2019-03-26T06:35:31.731Z,5.00
2019-03-26T06:38:01.575Z,5.00
2019-03-26T06:40:30.906Z,5.10
2019-03-26T06:43:00.463Z,5.10
2019-03-26T06:45:32.721Z,5.10
2019-03-26T06:48:04.215Z,5.20
2019-03-26T06:50:34.255Z,5.20
2019-03-26T06:53:08.966Z,5.20
2019-03-26T06:55:38.590Z,5.20
2019-03-26T06:58:07.929Z,5.20
2019-03-26T07:00:37.553Z,5.20
2019-03-26T07:03:07.811Z,5.30
2019-03-26T07:05:37.591Z,5.30
2019-03-26T07:08:06.877Z,5.40
2019-03-26T07:10:36.778Z,5.40
2019-03-26T07:13:07.051Z,5.50
2019-03-26T07:15:36.440Z,5.60
2019-03-26T07:18:06.034Z,5.70
2019-03-26T07:20:35.686Z,5.70
2019-03-26T07:23:08.352Z,5.60
2019-03-26T07:25:37.939Z,5.60
2019-03-26T07:28:07.817Z,5.60
2019-03-26T07:30:41.876Z,5.60
2019-03-26T07:33:11.497Z,5.50
2019-03-26T07:35:41.275Z,5.60
2019-03-26T07:38:11.419Z,5.50
2019-03-26T07:40:41.223Z,5.50
2019-03-26T07:43:10.822Z,5.50
2019-03-26T07:45:40.205Z,5.60
2019-03-26T07:48:10.081Z,5.60
2019-03-26T07:50:39.636Z,5.70
2019-03-26T07:53:09.269Z,5.70
2019-03-26T07:55:38.919Z,5.80
2019-03-26T07:58:08.462Z,5.80
2019-03-26T08:00:39.225Z,5.80
2019-03-26T08:03:08.841Z,5.80
2019-03-26T08:05:38.216Z,5.80
2019-03-26T08:08:07.585Z,5.80
2019-03-26T08:10:37.701Z,5.80
2019-03-26T08:13:07.354Z,5.80
2019-03-26T08:15:37.499Z,5.90
2019-03-26T08:18:07.066Z,5.90
2019-03-26T08:20:36.823Z,5.80
2019-03-26T08:23:06.284Z,5.80
2019-03-26T08:25:37.350Z,5.80
2019-03-26T08:28:06.983Z,5.70
2019-03-26T08:30:36.575Z,5.70
2019-03-26T08:33:06.422Z,5.60
2019-03-26T08:35:36.606Z,5.50
2019-03-26T08:38:12.643Z,5.50
2019-03-26T08:40:37.830Z,5.50
2019-03-26T08:43:07.390Z,5.60
2019-03-26T08:45:36.950Z,5.60
2019-03-26T08:48:06.514Z,5.70
2019-03-26T08:50:36.024Z,5.70
2019-03-26T08:53:08.003Z,5.70
2019-03-26T08:55:37.365Z,5.70
2019-03-26T08:58:06.678Z,5.80
2019-03-26T09:00:36.618Z,5.90
2019-03-26T09:03:06.291Z,6.20
2019-03-26T09:05:38.135Z,6.50
2019-03-26T09:08:07.859Z,6.80
2019-03-26T09:10:50.959Z,7.00
2019-03-26T09:13:09.569Z,7.10
2019-03-26T09:15:39.114Z,7.10
2019-03-26T09:18:08.666Z,7.20
2019-03-26T09:20:38.239Z,7.30
2019-03-26T09:23:07.801Z,7.30
2019-03-26T09:25:37.570Z,7.20
2019-03-26T09:28:06.901Z,7.30
2019-03-26T09:30:36.258Z,7.40
2019-03-26T09:33:06.083Z,7.70
2019-03-26T09:35:35.612Z,7.80
2019-03-26T09:38:05.259Z,7.80
2019-03-26T09:40:35.018Z,7.70
2019-03-26T09:43:04.922Z,7.70
2019-03-26T09:45:34.230Z,7.70
2019-03-26T09:48:03.909Z,7.70
2019-03-26T09:50:34.782Z,7.50
2019-03-26T09:53:04.555Z,7.30
2019-03-26T09:55:34.215Z,7.20
2019-03-26T09:58:03.738Z,7.10
2019-03-26T10:00:33.216Z,7.00
2019-03-26T10:03:02.731Z,7.00
2019-03-26T10:05:32.694Z,7.00
2019-03-26T10:08:01.960Z,7.00
2019-03-26T10:10:31.497Z,7.10
2019-03-26T10:13:01.352Z,7.10
2019-03-26T10:15:31.196Z,7.10
2019-03-26T10:18:00.505Z,7.10
2019-03-26T10:20:30.863Z,7.00
2019-03-26T10:23:00.645Z,6.90
2019-03-26T10:25:30.182Z,6.80
2019-03-26T10:28:00.008Z,6.80
2019-03-26T10:30:34.261Z,6.70
2019-03-26T10:33:05.605Z,6.70
2019-03-26T10:35:35.476Z,6.80
2019-03-26T10:38:05.670Z,6.80
2019-03-26T10:40:35.758Z,6.90
2019-03-26T10:43:05.662Z,6.90
2019-03-26T10:45:35.540Z,6.90
2019-03-26T10:48:05.340Z,7.00
2019-03-26T10:50:35.057Z,6.90
2019-03-26T10:53:05.077Z,6.90
2019-03-26T10:55:34.967Z,6.80
2019-03-26T10:58:04.639Z,6.80
2019-03-26T11:00:34.339Z,6.80
2019-03-26T11:03:04.223Z,6.80
2019-03-26T11:05:34.099Z,6.90
2019-03-26T11:08:03.850Z,6.90
2019-03-26T11:10:33.497Z,7.00
2019-03-26T11:13:06.128Z,7.00
2019-03-26T11:15:35.697Z,7.00
2019-03-26T11:18:05.104Z,7.00
2019-03-26T11:20:34.667Z,7.00
2019-03-26T11:23:04.317Z,7.00
2019-03-26T11:25:33.824Z,7.00
2019-03-26T11:28:03.427Z,7.00
2019-03-26T11:30:32.963Z,6.90
2019-03-26T11:33:02.521Z,6.90
2019-03-26T11:35:32.643Z,6.80
2019-03-26T11:38:03.470Z,6.80
2019-03-26T11:40:33.045Z,6.70
2019-03-26T11:43:03.781Z,6.70
2019-03-26T11:45:33.441Z,6.70
2019-03-26T11:48:02.997Z,6.80
2019-03-26T11:50:32.358Z,6.80
2019-03-26T11:53:06.128Z,6.80
2019-03-26T11:55:35.910Z,6.70
2019-03-26T11:58:05.266Z,6.70
2019-03-26T12:00:37.116Z,6.80
2019-03-26T12:03:07.003Z,6.80
2019-03-26T12:05:36.814Z,6.80
2019-03-26T12:08:06.849Z,6.80
2019-03-26T12:10:36.875Z,6.80
2019-03-26T12:13:06.558Z,6.80
2019-03-26T12:15:36.099Z,6.80
2019-03-26T12:18:05.740Z,6.80
2019-03-26T12:20:35.036Z,6.90
2019-03-26T12:23:08.673Z,6.90
2019-03-26T12:25:37.962Z,6.90
2019-03-26T12:28:07.807Z,6.90
2019-03-26T12:30:42.062Z,6.90
2019-03-26T12:33:11.750Z,6.90
2019-03-26T12:35:42.264Z,6.80
2019-03-26T12:38:21.584Z,6.70
2019-03-26T12:40:51.481Z,6.70
2019-03-26T12:43:21.606Z,6.60
2019-03-26T12:46:01.612Z,6.50
2019-03-26T12:48:30.004Z,6.50
2019-03-26T12:50:59.931Z,6.40
2019-03-26T12:53:29.439Z,6.40
2019-03-26T12:55:59.555Z,6.40
2019-03-26T12:58:32.022Z,6.30
2019-03-26T13:01:02.713Z,6.30
2019-03-26T13:03:32.888Z,6.40
2019-03-26T13:06:02.462Z,6.30
2019-03-26T13:08:34.208Z,6.40
2019-03-26T13:11:03.882Z,6.50
2019-03-26T13:13:33.785Z,6.50
2019-03-26T13:16:06.548Z,6.50
2019-03-26T13:18:35.990Z,6.50
2019-03-26T13:21:05.801Z,6.50
2019-03-26T13:23:35.731Z,6.60
2019-03-26T13:26:05.377Z,6.60
2019-03-26T13:28:36.947Z,6.60
2019-03-26T13:31:06.605Z,6.60
2019-03-26T13:33:36.218Z,6.50
2019-03-26T13:36:05.935Z,6.60
2019-03-26T13:38:36.440Z,6.50
2019-03-26T13:41:06.108Z,6.50
2019-03-26T13:43:35.860Z,6.50
2019-03-26T13:46:24.391Z,6.50
2019-03-26T13:48:54.162Z,6.60
2019-03-26T13:51:23.930Z,6.60
2019-03-26T13:53:54.728Z,6.70
2019-03-26T13:56:24.613Z,6.70
2019-03-26T13:58:54.491Z,6.80
2019-03-26T14:01:23.799Z,6.90
2019-03-26T14:03:53.939Z,7.00
2019-03-26T14:06:23.506Z,7.00
2019-03-26T14:08:53.288Z,7.10
2019-03-26T14:11:23.537Z,7.20
2019-03-26T14:13:53.721Z,7.20
2019-03-26T14:16:23.608Z,7.20
2019-03-26T14:18:53.619Z,7.30
2019-03-26T14:21:23.122Z,7.30
2019-03-26T14:23:53.562Z,7.30
2019-03-26T14:26:23.386Z,7.30
2019-03-26T14:28:53.495Z,7.30
2019-03-26T14:31:23.262Z,7.30
2019-03-26T14:33:53.099Z,7.30
2019-03-26T14:36:22.398Z,7.30
2019-03-26T14:38:52.686Z,7.30
2019-03-26T14:41:21.948Z,7.30
2019-03-26T14:43:51.858Z,7.30
2019-03-26T14:46:21.394Z,7.20
2019-03-26T14:48:50.744Z,7.20
2019-03-26T14:51:22.913Z,7.10
2019-03-26T14:53:51.567Z,7.00
2019-03-26T14:56:21.571Z,7.00
2019-03-26T14:58:51.415Z,7.00
2019-03-26T15:01:21.283Z,7.00
2019-03-26T15:03:50.806Z,7.00
2019-03-26T15:06:20.082Z,7.10
2019-03-26T15:08:49.391Z,7.10
2019-03-26T15:11:18.943Z,7.20
2019-03-26T15:13:49.595Z,7.30
2019-03-26T15:16:19.034Z,7.40
2019-03-26T15:18:48.582Z,7.50
2019-03-26T15:21:18.670Z,7.50
2019-03-26T15:23:47.962Z,7.60
2019-03-26T15:26:17.746Z,7.60
2019-03-26T15:28:47.290Z,7.60
2019-03-26T15:31:17.347Z,7.60
2019-03-26T15:33:47.166Z,7.60
2019-03-26T15:36:16.815Z,7.70
2019-03-26T15:38:47.078Z,7.70
2019-03-26T15:41:21.790Z,7.80
2019-03-26T15:43:48.380Z,7.70
2019-03-26T15:46:18.210Z,7.70
2019-03-26T15:48:47.473Z,7.60
2019-03-26T15:51:17.024Z,7.60
2019-03-26T15:53:46.566Z,7.40
2019-03-26T15:56:16.375Z,7.30
2019-03-26T15:58:46.141Z,7.20
2019-03-26T16:01:15.950Z,7.10
2019-03-26T16:03:45.453Z,7.00
2019-03-26T16:06:15.682Z,7.00
2019-03-26T16:08:45.508Z,7.00
2019-03-26T16:11:15.307Z,7.00
2019-03-26T16:13:44.879Z,7.10
2019-03-26T16:16:14.142Z,7.10
2019-03-26T16:18:43.699Z,7.10
2019-03-26T16:21:13.241Z,7.10
2019-03-26T16:23:43.091Z,7.10
2019-03-26T16:26:12.614Z,7.10
2019-03-26T16:28:41.970Z,7.00
2019-03-26T16:31:17.926Z,7.00
2019-03-26T16:33:50.379Z,7.00
2019-03-26T16:36:19.985Z,7.00
2019-03-26T16:38:49.602Z,7.00
2019-03-26T16:41:19.139Z,7.10
2019-03-26T16:43:48.699Z,7.10
2019-03-26T16:46:18.439Z,7.10
2019-03-26T16:48:48.243Z,7.20
2019-03-26T16:51:17.786Z,7.20
2019-03-26T16:53:48.058Z,7.20
2019-03-26T16:56:17.617Z,7.30
2019-03-26T16:58:47.420Z,7.30
2019-03-26T17:01:17.378Z,7.30
2019-03-26T17:03:46.678Z,7.40
2019-03-26T17:06:16.234Z,7.40
2019-03-26T17:08:45.594Z,7.30
2019-03-26T17:11:14.894Z,7.40
2019-03-26T17:13:44.805Z,7.40
2019-03-26T17:16:14.213Z,7.40
2019-03-26T17:18:43.762Z,7.40
2019-03-26T17:21:18.363Z,7.40
2019-03-26T17:23:49.726Z,7.30
2019-03-26T17:26:19.153Z,7.30
2019-03-26T17:28:48.681Z,7.20
2019-03-26T17:31:17.970Z,7.20
2019-03-26T17:33:47.498Z,7.10
2019-03-26T17:36:17.105Z,7.10
2019-03-26T17:38:46.654Z,7.00
2019-03-26T17:41:16.039Z,7.00
2019-03-26T17:43:45.333Z,7.00
2019-03-26T17:46:14.855Z,7.00
2019-03-26T17:48:44.268Z,6.90
2019-03-26T17:51:13.541Z,6.90
2019-03-26T17:53:42.819Z,6.90
2019-03-26T17:56:12.245Z,6.90
2019-03-26T17:58:42.036Z,6.90
2019-03-26T18:01:12.239Z,6.90
2019-03-26T18:03:41.939Z,6.90
2019-03-26T18:06:12.015Z,6.90
2019-03-26T18:08:44.214Z,6.80
2019-03-26T18:11:32.524Z,6.90
2019-03-26T18:14:02.318Z,6.90
2019-03-26T18:16:32.165Z,6.90
2019-03-26T18:19:01.517Z,6.90
2019-03-26T18:21:31.045Z,6.90
2019-03-26T18:24:00.403Z,6.90
2019-03-26T18:26:30.223Z,6.80
2019-03-26T18:28:59.788Z,6.80
2019-03-26T18:31:29.105Z,6.70
2019-03-26T18:33:58.690Z,6.70
2019-03-26T18:36:28.767Z,6.80
2019-03-26T18:38:58.338Z,6.80
2019-03-26T18:41:46.646Z,6.70
2019-03-26T18:44:16.018Z,6.80
2019-03-26T18:46:45.548Z,6.80
2019-03-26T18:49:15.072Z,6.80
2019-03-26T18:51:45.016Z,6.80
2019-03-26T18:54:14.831Z,6.80
2019-03-26T18:56:44.189Z,6.80
2019-03-26T18:59:20.101Z,6.80
2019-03-26T19:01:49.918Z,6.80
2019-03-26T19:04:19.821Z,6.80
2019-03-26T19:06:49.245Z,6.90
2019-03-26T19:09:18.555Z,6.90
2019-03-26T19:11:47.883Z,7.00
2019-03-26T19:14:17.455Z,7.00
2019-03-26T19:16:49.110Z,7.00
2019-03-26T19:19:18.769Z,7.00
2019-03-26T19:21:48.541Z,7.00
2019-03-26T19:24:18.152Z,7.10
2019-03-26T19:26:48.204Z,7.10
2019-03-26T19:29:17.722Z,7.10
2019-03-26T19:31:47.513Z,7.00
2019-03-26T19:34:17.047Z,7.00
2019-03-26T19:36:46.317Z,7.00
2019-03-26T19:39:16.144Z,7.10
2019-03-26T19:41:45.653Z,7.10
2019-03-26T19:44:15.175Z,7.00
2019-03-26T19:46:44.846Z,7.00
2019-03-26T19:49:15.013Z,7.00
2019-03-26T19:51:44.399Z,7.00
2019-03-26T19:54:14.179Z,7.00
2019-03-26T19:56:44.026Z,7.00
2019-03-26T19:59:13.576Z,7.00
2019-03-26T20:01:43.629Z,7.00
2019-03-26T20:04:13.202Z,7.00
2019-03-26T20:06:47.010Z,7.00
2019-03-26T20:09:17.293Z,7.00
2019-03-26T20:11:49.397Z,6.90
2019-03-26T20:14:18.712Z,6.90
2019-03-26T20:16:48.258Z,6.90
2019-03-26T20:19:17.520Z,6.90
2019-03-26T20:21:49.702Z,6.90
2019-03-26T20:24:18.109Z,6.90
2019-03-26T20:26:47.638Z,6.90
2019-03-26T20:29:17.196Z,6.90
2019-03-26T20:31:46.827Z,6.80
2019-03-26T20:34:16.433Z,6.80
2019-03-26T20:36:45.989Z,6.80
2019-03-26T20:39:15.798Z,6.80
2019-03-26T20:41:45.646Z,6.80
2019-03-26T20:44:14.943Z,6.80
2019-03-26T20:46:44.642Z,6.80
2019-03-26T20:49:14.156Z,6.80
2019-03-26T20:51:43.446Z,6.80
2019-03-26T20:54:13.255Z,6.80
2019-03-26T20:56:42.779Z,6.90
2019-03-26T20:59:12.145Z,6.90
2019-03-26T21:01:41.695Z,7.00
2019-03-26T21:04:11.630Z,7.00
2019-03-26T21:06:44.474Z,7.00
2019-03-26T21:09:14.878Z,7.00
2019-03-26T21:11:44.541Z,7.10
2019-03-26T21:14:13.815Z,7.10
2019-03-26T21:16:43.374Z,7.10
2019-03-26T21:19:12.899Z,7.10
2019-03-26T21:21:42.895Z,7.10
2019-03-26T21:24:12.732Z,7.10
2019-03-26T21:26:42.338Z,7.10
2019-03-26T21:29:11.642Z,7.10
2019-03-26T21:31:41.159Z,7.00
2019-03-26T21:34:10.773Z,7.00
2019-03-26T21:36:46.366Z,7.00
2019-03-26T21:39:15.981Z,7.00
2019-03-26T21:41:48.722Z,7.00
2019-03-26T21:44:18.707Z,7.00
2019-03-26T21:46:48.538Z,7.10
2019-03-26T21:49:18.606Z,7.10
2019-03-26T21:51:48.003Z,7.10
2019-03-26T21:54:17.332Z,7.10
2019-03-26T21:56:46.726Z,7.10
2019-03-26T21:59:16.292Z,7.10
2019-03-26T22:01:46.170Z,7.00
2019-03-26T22:04:18.983Z,7.00
2019-03-26T22:06:48.894Z,7.00
2019-03-26T22:09:18.482Z,7.00
2019-03-26T22:11:50.069Z,7.00
2019-03-26T22:14:19.709Z,6.90
2019-03-26T22:16:50.023Z,6.90
2019-03-26T22:19:28.317Z,6.90
2019-03-26T22:21:51.161Z,6.90
2019-03-26T22:24:21.722Z,6.90
2019-03-26T22:26:51.609Z,6.90
2019-03-26T22:29:21.140Z,6.90
2019-03-26T22:31:50.764Z,6.90
2019-03-26T22:34:20.847Z,7.00
2019-03-26T22:36:53.687Z,7.00
2019-03-26T22:39:24.869Z,7.00
2019-03-26T22:41:54.523Z,7.00
2019-03-26T22:44:31.420Z,7.00
2019-03-26T22:46:55.561Z,7.00
2019-03-26T22:49:25.775Z,7.00
2019-03-26T22:51:55.390Z,7.00
2019-03-26T22:54:25.231Z,6.90
2019-03-26T22:56:54.531Z,6.90
2019-03-26T22:59:24.302Z,6.90
2019-03-26T23:01:53.653Z,6.90
2019-03-26T23:04:23.299Z,6.80
2019-03-26T23:06:52.839Z,6.70
2019-03-26T23:09:22.403Z,6.70
2019-03-26T23:11:51.944Z,6.70
2019-03-26T23:14:21.548Z,6.60
2019-03-26T23:16:50.875Z,6.60
2019-03-26T23:19:20.946Z,6.50
2019-03-26T23:21:50.363Z,6.40
2019-03-26T23:24:19.767Z,6.30
2019-03-26T23:26:49.278Z,6.20
2019-03-26T23:29:19.100Z,6.20
2019-03-26T23:31:48.651Z,6.10
2019-03-26T23:34:18.195Z,6.10
2019-03-26T23:36:47.864Z,6.00
2019-03-26T23:39:17.667Z,6.00
2019-03-26T23:41:52.156Z,6.00
2019-03-26T23:44:26.163Z,6.00
2019-03-26T23:46:53.110Z,5.90
2019-03-26T23:49:22.518Z,5.90
2019-03-26T23:51:52.086Z,5.90
2019-03-26T23:54:40.334Z,5.90
2019-03-26T23:57:10.156Z,5.80
2019-03-26T23:59:40.050Z,5.80
