createdAt,value
2018-09-11T00:00:07.389Z,23.04
2018-09-11T00:01:17.210Z,23.09
2018-09-11T00:02:27.300Z,22.99
2018-09-11T00:03:37.363Z,23.06
2018-09-11T00:04:47.456Z,23.01
2018-09-11T00:05:57.535Z,23.1
2018-09-11T00:07:07.623Z,22.99
2018-09-11T00:08:17.713Z,23
2018-09-11T00:09:27.532Z,22.96
2018-09-11T00:10:37.343Z,22.96
2018-09-11T00:11:47.158Z,22.99
2018-09-11T00:12:57.265Z,23
2018-09-11T00:14:07.338Z,22.91
2018-09-11T00:15:17.253Z,22.97
2018-09-11T00:16:27.320Z,22.88
2018-09-11T00:17:37.373Z,22.88
2018-09-11T00:18:47.470Z,22.99
2018-09-11T00:19:57.535Z,23.01
2018-09-11T00:21:07.618Z,22.92
2018-09-11T00:22:17.718Z,22.92
2018-09-11T00:23:27.536Z,22.94
2018-09-11T00:24:37.343Z,23
2018-09-11T00:25:47.428Z,22.97
2018-09-11T00:26:57.526Z,22.92
2018-09-11T00:28:07.627Z,22.89
2018-09-11T00:29:17.700Z,22.89
2018-09-11T00:30:27.777Z,22.91
2018-09-11T00:31:37.062Z,22.91
2018-09-11T00:32:46.638Z,22.88
2018-09-11T00:33:56.721Z,22.91
2018-09-11T00:35:06.314Z,22.91
2018-09-11T00:36:16.382Z,22.88
2018-09-11T00:37:26.447Z,22.89
2018-09-11T00:38:36.578Z,22.92
2018-09-11T00:39:46.682Z,22.91
2018-09-11T00:40:56.773Z,22.89
2018-09-11T00:42:06.591Z,22.96
2018-09-11T00:43:16.414Z,22.96
2018-09-11T00:44:26.546Z,22.89
2018-09-11T00:45:36.414Z,22.89
2018-09-11T00:46:46.525Z,22.92
2018-09-11T00:47:56.607Z,22.86
2018-09-11T00:49:06.413Z,22.92
2018-09-11T00:50:16.541Z,23.01
2018-09-11T00:51:26.625Z,22.91
2018-09-11T00:52:36.709Z,22.94
2018-09-11T00:53:46.246Z,22.92
2018-09-11T00:54:56.311Z,22.89
2018-09-11T00:56:06.393Z,22.89
2018-09-11T00:57:16.496Z,22.92
2018-09-11T00:58:26.040Z,22.86
2018-09-11T00:59:36.104Z,23
2018-09-11T01:00:46.172Z,22.89
2018-09-11T01:01:56.343Z,23
2018-09-11T01:03:06.411Z,22.89
2018-09-11T01:04:16.227Z,23
2018-09-11T01:05:26.041Z,22.99
2018-09-11T01:06:36.115Z,22.99
2018-09-11T01:07:46.228Z,22.94
2018-09-11T01:08:56.305Z,22.91
2018-09-11T01:10:06.523Z,22.92
2018-09-11T01:11:16.535Z,22.97
2018-09-11T01:12:26.618Z,22.92
2018-09-11T01:13:36.670Z,22.92
2018-09-11T01:14:46.758Z,23
2018-09-11T01:15:56.573Z,23
2018-09-11T01:17:06.399Z,23
2018-09-11T01:18:16.478Z,22.88
2018-09-11T01:19:26.021Z,22.89
2018-09-11T01:20:36.078Z,22.91
2018-09-11T01:21:45.898Z,22.96
2018-09-11T01:22:55.964Z,22.86
2018-09-11T01:24:06.036Z,22.92
2018-09-11T01:25:16.163Z,22.89
2018-09-11T01:26:26.273Z,22.85
2018-09-11T01:27:36.091Z,22.86
2018-09-11T01:28:45.889Z,22.86
2018-09-11T01:29:55.979Z,22.91
2018-09-11T01:31:06.494Z,22.78
2018-09-11T01:32:16.557Z,22.78
2018-09-11T01:33:26.626Z,22.78
2018-09-11T01:34:36.691Z,22.75
2018-09-11T01:35:46.778Z,22.81
2018-09-11T01:36:56.904Z,22.76
2018-09-11T01:38:06.991Z,22.71
2018-09-11T01:39:17.071Z,22.66
2018-09-11T01:40:27.159Z,22.7
2018-09-11T01:41:37.213Z,22.71
2018-09-11T01:42:46.774Z,22.73
2018-09-11T01:43:56.870Z,22.71
2018-09-11T01:45:06.938Z,22.63
2018-09-11T01:46:17.026Z,22.67
2018-09-11T01:47:27.098Z,22.57
2018-09-11T01:48:37.310Z,22.59
2018-09-11T01:49:47.387Z,22.55
2018-09-11T01:50:57.474Z,22.52
2018-09-11T01:52:07.574Z,22.46
2018-09-11T01:53:17.676Z,22.49
2018-09-11T01:54:27.802Z,22.54
2018-09-11T01:55:37.864Z,22.48
2018-09-11T01:56:47.935Z,22.39
2018-09-11T01:57:58.005Z,22.42
2018-09-11T01:59:07.825Z,22.45
2018-09-11T02:00:17.636Z,22.38
2018-09-11T02:01:27.710Z,22.46
2018-09-11T02:02:37.784Z,22.41
2018-09-11T02:03:47.603Z,22.45
2018-09-11T02:04:57.680Z,22.46
2018-09-11T02:06:07.751Z,22.42
2018-09-11T02:07:17.817Z,22.46
2018-09-11T02:08:27.639Z,22.52
2018-09-11T02:09:37.720Z,22.52
2018-09-11T02:10:47.805Z,22.44
2018-09-11T02:11:57.879Z,22.36
2018-09-11T02:13:08.063Z,22.52
2018-09-11T02:14:18.139Z,22.49
2018-09-11T02:15:28.217Z,22.48
2018-09-11T02:16:38.290Z,22.44
2018-09-11T02:17:48.416Z,22.41
2018-09-11T02:18:58.489Z,22.45
2018-09-11T02:20:08.573Z,22.39
2018-09-11T02:21:18.112Z,22.33
2018-09-11T02:22:28.194Z,22.38
2018-09-11T02:23:38.321Z,22.31
2018-09-11T02:24:48.126Z,22.34
2018-09-11T02:25:58.193Z,22.33
2018-09-11T02:27:07.750Z,22.27
2018-09-11T02:28:17.947Z,22.26
2018-09-11T02:29:27.814Z,22.29
2018-09-11T02:30:37.893Z,22.36
2018-09-11T02:31:47.452Z,22.39
2018-09-11T02:32:57.589Z,22.34
2018-09-11T02:34:07.661Z,22.31
2018-09-11T02:35:17.529Z,22.36
2018-09-11T02:36:27.375Z,22.44
2018-09-11T02:37:37.467Z,22.44
2018-09-11T02:38:47.274Z,22.42
2018-09-11T02:39:57.374Z,22.42
2018-09-11T02:41:07.196Z,22.42
2018-09-11T02:42:17.013Z,22.42
2018-09-11T02:43:27.077Z,22.42
2018-09-11T02:44:37.158Z,22.46
2018-09-11T02:45:47.237Z,22.42
2018-09-11T02:46:57.041Z,22.41
2018-09-11T02:48:07.122Z,22.44
2018-09-11T02:49:17.189Z,22.46
2018-09-11T02:50:27.277Z,22.41
2018-09-11T02:51:38.605Z,22.44
2018-09-11T02:52:49.479Z,22.44
2018-09-11T02:53:59.551Z,22.41
2018-09-11T02:55:09.372Z,22.49
2018-09-11T02:56:19.448Z,22.42
2018-09-11T02:57:29.527Z,22.45
2018-09-11T02:58:39.657Z,22.41
2018-09-11T02:59:49.730Z,22.44
2018-09-11T03:00:59.805Z,22.44
2018-09-11T03:02:09.947Z,22.46
2018-09-11T03:34:58.284Z,20.04
2018-09-11T03:36:08.345Z,19.95
2018-09-11T03:37:18.421Z,19.85
2018-09-11T03:38:28.519Z,19.83
2018-09-11T03:39:38.583Z,19.92
2018-09-11T03:40:48.650Z,19.89
2018-09-11T03:41:58.457Z,19.98
2018-09-11T03:43:08.525Z,20.01
2018-09-11T03:44:18.907Z,20.11
2018-09-11T03:45:29.354Z,20.16
2018-09-11T03:46:39.441Z,20.15
2018-09-11T03:47:49.556Z,20.29
2018-09-11T03:48:59.624Z,20.26
2018-09-11T03:50:09.695Z,20.38
2018-09-11T03:51:19.789Z,20.42
2018-09-11T03:52:29.858Z,20.54
2018-09-11T03:53:40.009Z,20.49
2018-09-11T03:54:49.910Z,20.64
2018-09-11T03:56:00.011Z,20.64
2018-09-11T03:57:10.077Z,20.85
2018-09-11T03:58:20.144Z,20.85
2018-09-11T03:59:30.392Z,20.86
2018-09-11T04:00:40.476Z,20.97
2018-09-11T04:01:50.548Z,20.96
2018-09-11T04:03:00.696Z,20.98
2018-09-11T04:04:10.763Z,20.97
2018-09-11T04:05:20.952Z,21.08
2018-09-11T04:06:30.574Z,21.18
2018-09-11T04:07:40.643Z,21.23
2018-09-11T04:08:50.763Z,21.16
2018-09-11T04:10:00.581Z,21.36
2018-09-11T04:11:10.450Z,21.46
2018-09-11T04:12:20.529Z,21.4
2018-09-11T04:13:30.606Z,21.41
2018-09-11T04:14:40.672Z,21.48
2018-09-11T04:15:50.480Z,21.53
2018-09-11T04:17:00.589Z,21.56
2018-09-11T04:18:10.665Z,21.53
2018-09-11T04:19:20.724Z,21.66
2018-09-11T04:20:30.538Z,21.56
2018-09-11T04:21:40.400Z,21.55
2018-09-11T04:22:50.216Z,21.62
2018-09-11T04:24:00.019Z,21.66
2018-09-11T04:25:10.107Z,21.7
2018-09-11T04:26:19.907Z,21.74
2018-09-11T04:27:29.988Z,21.82
2018-09-11T04:28:39.790Z,21.9
2018-09-11T04:29:49.883Z,21.92
2018-09-11T04:30:59.699Z,21.93
2018-09-11T04:32:09.503Z,22.04
2018-09-11T04:33:19.633Z,21.99
2018-09-11T04:34:29.442Z,21.97
2018-09-11T04:35:39.653Z,22.09
2018-09-11T04:36:49.462Z,21.99
2018-09-11T04:37:59.566Z,22.08
2018-09-11T04:39:09.883Z,22.16
2018-09-11T04:40:19.940Z,22.15
2018-09-11T04:41:29.785Z,22.27
2018-09-11T04:42:39.865Z,22.23
2018-09-11T04:43:49.732Z,22.23
2018-09-11T04:44:59.822Z,22.31
2018-09-11T04:46:09.897Z,22.36
2018-09-11T04:47:19.721Z,22.29
2018-09-11T04:48:29.531Z,22.36
2018-09-11T04:49:39.609Z,22.38
2018-09-11T04:50:49.688Z,22.41
2018-09-11T04:51:59.759Z,22.39
2018-09-11T04:53:09.829Z,22.41
2018-09-11T04:54:19.902Z,22.52
2018-09-11T04:55:29.996Z,22.55
2018-09-11T04:56:39.820Z,22.48
2018-09-11T04:57:50.049Z,22.61
2018-09-11T04:58:59.856Z,22.6
2018-09-11T05:00:09.721Z,22.66
2018-09-11T05:01:19.547Z,22.7
2018-09-11T05:02:29.095Z,22.69
2018-09-11T05:03:39.289Z,22.79
2018-09-11T05:04:48.839Z,22.82
2018-09-11T05:05:58.908Z,22.85
2018-09-11T05:07:08.992Z,22.88
2018-09-11T05:08:19.060Z,22.92
2018-09-11T05:09:28.939Z,22.96
2018-09-11T05:10:38.797Z,22.91
2018-09-11T05:11:48.612Z,23.04
2018-09-11T05:12:58.162Z,23.04
2018-09-11T05:14:08.255Z,23.14
2018-09-11T05:15:18.391Z,23.12
2018-09-11T05:16:28.206Z,23.22
2018-09-11T05:17:38.277Z,23.24
2018-09-11T05:18:48.354Z,23.28
2018-09-11T05:19:58.431Z,23.38
2018-09-11T05:21:08.338Z,23.4
2018-09-11T05:22:18.422Z,23.48
2018-09-11T05:23:28.489Z,23.45
2018-09-11T05:24:38.298Z,23.5
2018-09-11T05:25:48.411Z,23.62
2018-09-11T05:26:58.223Z,23.64
2018-09-11T05:28:08.319Z,23.66
2018-09-11T05:29:18.412Z,23.7
2018-09-11T05:30:28.493Z,23.7
2018-09-11T05:31:38.574Z,23.75
2018-09-11T05:32:48.682Z,23.81
2018-09-11T05:33:58.753Z,23.78
2018-09-11T05:35:08.614Z,23.87
2018-09-11T05:36:18.439Z,23.97
2018-09-11T05:37:28.518Z,23.97
2018-09-11T05:38:38.376Z,24.04
2018-09-11T05:39:48.455Z,24.14
2018-09-11T05:40:58.280Z,24.17
2018-09-11T05:42:08.347Z,24.29
2018-09-11T05:43:18.442Z,24.34
2018-09-11T05:44:28.573Z,24.46
2018-09-11T05:45:38.121Z,24.4
2018-09-11T05:46:48.211Z,24.45
2018-09-11T05:47:58.295Z,24.58
2018-09-11T05:49:08.370Z,24.69
2018-09-11T05:50:18.521Z,24.64
2018-09-11T05:51:28.335Z,24.7
2018-09-11T05:52:38.412Z,24.77
2018-09-11T05:53:48.235Z,24.83
2018-09-11T05:54:58.291Z,24.85
2018-09-11T05:56:08.518Z,24.86
2018-09-11T05:57:18.596Z,24.86
2018-09-11T05:58:28.961Z,24.96
2018-09-11T05:59:39.263Z,25.01
2018-09-11T06:00:49.335Z,25.01
2018-09-11T06:01:59.474Z,25.01
2018-09-11T06:03:09.567Z,25.01
2018-09-11T06:04:19.662Z,25.11
2018-09-11T06:05:29.877Z,25.19
2018-09-11T06:06:40.107Z,25.17
2018-09-11T06:07:50.221Z,25.26
2018-09-11T06:09:00.029Z,25.3
2018-09-11T06:10:10.145Z,25.38
2018-09-11T06:11:20.260Z,25.41
2018-09-11T06:12:30.065Z,25.47
2018-09-11T06:13:40.160Z,25.54
2018-09-11T06:14:50.271Z,25.49
2018-09-11T06:16:00.858Z,25.63
2018-09-11T06:17:10.705Z,25.75
2018-09-11T06:18:20.521Z,25.89
2018-09-11T06:19:30.641Z,25.84
2018-09-11T06:20:40.731Z,25.93
2018-09-11T06:21:50.830Z,26.07
2018-09-11T06:23:00.924Z,26.12
2018-09-11T06:24:10.985Z,26.26
2018-09-11T06:25:21.124Z,26.34
2018-09-11T06:26:31.214Z,26.44
2018-09-11T06:27:41.047Z,26.49
2018-09-11T06:28:51.262Z,26.63
2018-09-11T06:30:01.084Z,26.72
2018-09-11T06:31:11.221Z,26.79
2018-09-11T06:32:21.859Z,26.86
2018-09-11T06:33:31.973Z,26.96
2018-09-11T06:34:41.818Z,26.94
2018-09-11T06:35:51.640Z,27.06
2018-09-11T06:37:01.926Z,27.11
2018-09-11T06:38:12.010Z,27.23
2018-09-11T06:39:21.830Z,27.37
2018-09-11T06:40:31.661Z,27.36
2018-09-11T06:41:41.766Z,27.34
2018-09-11T06:42:51.900Z,27.51
2018-09-11T06:44:01.973Z,27.43
2018-09-11T06:45:11.798Z,27.53
2018-09-11T06:46:21.875Z,27.57
2018-09-11T06:47:31.678Z,27.48
2018-09-11T06:48:41.761Z,27.48
2018-09-11T06:49:51.855Z,27.51
2018-09-11T06:51:01.945Z,27.53
2018-09-11T06:52:12.010Z,27.53
2018-09-11T06:53:22.107Z,27.52
2018-09-11T06:54:32.319Z,27.59
2018-09-11T06:55:42.459Z,27.66
2018-09-11T06:56:52.289Z,27.64
2018-09-11T06:58:02.373Z,27.69
2018-09-11T06:59:12.798Z,27.69
2018-09-11T07:00:22.932Z,27.86
2018-09-11T07:01:33.063Z,27.86
2018-09-11T07:02:42.873Z,27.86
2018-09-11T07:03:52.956Z,27.87
2018-09-11T07:05:03.044Z,27.96
2018-09-11T07:06:13.127Z,27.98
2018-09-11T07:07:23.313Z,27.99
2018-09-11T07:08:33.353Z,27.99
2018-09-11T07:09:43.145Z,28.17
2018-09-11T07:10:53.232Z,28.06
2018-09-11T07:12:03.316Z,28.12
2018-09-11T07:13:13.136Z,28.12
2018-09-11T07:14:23.272Z,28.14
2018-09-11T07:15:33.361Z,28.21
2018-09-11T07:16:43.176Z,28.28
2018-09-11T07:17:53.260Z,28.35
2018-09-11T07:19:03.583Z,28.39
2018-09-11T07:20:14.850Z,28.48
2018-09-11T07:21:26.347Z,28.64
2018-09-11T07:22:36.438Z,28.63
2018-09-11T07:23:46.261Z,28.86
2018-09-11T07:24:56.349Z,28.95
2018-09-11T07:26:06.002Z,29.03
2018-09-11T07:27:15.632Z,29.17
2018-09-11T07:28:25.736Z,29.28
2018-09-11T07:29:35.828Z,29.45
2018-09-11T07:30:45.923Z,29.43
2018-09-11T07:31:55.740Z,29.58
2018-09-11T07:33:06.167Z,29.76
2018-09-11T07:34:15.977Z,29.92
2018-09-11T07:35:25.808Z,29.95
2018-09-11T07:36:35.956Z,29.91
2018-09-11T07:37:46.162Z,30.13
2018-09-11T07:38:56.165Z,30.19
2018-09-11T07:40:06.265Z,30.29
2018-09-11T07:41:16.362Z,30.31
2018-09-11T07:42:26.446Z,30.44
2018-09-11T07:43:36.516Z,30.45
2018-09-11T07:44:46.608Z,30.39
2018-09-11T07:45:56.433Z,30.4
2018-09-11T07:47:06.519Z,30.42
2018-09-11T07:48:16.683Z,30.49
2018-09-11T07:49:26.754Z,30.47
2018-09-11T07:50:36.839Z,30.52
2018-09-11T07:51:46.376Z,30.49
2018-09-11T07:52:56.415Z,30.57
2018-09-11T07:54:06.933Z,30.62
2018-09-11T07:55:17.046Z,30.73
2018-09-11T07:56:26.609Z,30.79
2018-09-11T07:57:36.867Z,30.86
2018-09-11T07:58:46.685Z,31.01
2018-09-11T07:59:57.112Z,31.13
2018-09-11T08:01:06.921Z,31.19
2018-09-11T08:02:16.990Z,31.37
2018-09-11T08:03:27.081Z,31.43
2018-09-11T08:04:37.173Z,31.47
2018-09-11T08:05:47.244Z,31.63
2018-09-11T08:06:57.323Z,31.82
2018-09-11T08:08:07.396Z,32.05
2018-09-11T08:09:17.223Z,32.25
2018-09-11T08:10:27.105Z,32.24
2018-09-11T08:11:36.992Z,32.42
2018-09-11T08:12:47.068Z,32.39
2018-09-11T08:13:57.155Z,32.46
2018-09-11T08:15:06.457Z,32.47
2018-09-11T08:16:16.629Z,32.46
2018-09-11T08:17:26.487Z,32.47
2018-09-11T08:18:36.579Z,32.42
2018-09-11T08:19:46.860Z,32.43
2018-09-11T08:20:56.852Z,32.35
2018-09-11T08:22:06.957Z,32.19
2018-09-11T08:23:17.034Z,32.09
2018-09-11T08:24:27.119Z,32.03
2018-09-11T08:25:37.203Z,31.98
2018-09-11T08:26:47.275Z,31.9
2018-09-11T08:27:57.353Z,31.95
2018-09-11T08:29:07.434Z,31.9
2018-09-11T08:30:17.346Z,31.88
2018-09-11T08:31:27.415Z,31.9
2018-09-11T08:32:37.489Z,31.81
2018-09-11T08:33:47.585Z,31.8
2018-09-11T08:34:57.668Z,31.8
2018-09-11T08:36:07.745Z,31.8
2018-09-11T08:37:17.838Z,31.81
2018-09-11T08:38:27.933Z,31.68
2018-09-11T08:39:38.039Z,31.62
2018-09-11T08:40:48.120Z,31.47
2018-09-11T08:41:57.962Z,31.47
2018-09-11T08:43:08.531Z,31.49
2018-09-11T08:44:18.624Z,31.63
2018-09-11T08:45:28.438Z,31.7
2018-09-11T08:46:38.737Z,31.82
2018-09-11T08:47:48.504Z,32.05
2018-09-11T08:48:58.599Z,32.17
2018-09-11T08:50:08.686Z,32.3
2018-09-11T08:51:18.804Z,32.27
2018-09-11T08:52:29.073Z,32.12
2018-09-11T08:53:39.165Z,32.03
2018-09-11T08:54:49.266Z,31.87
2018-09-11T08:55:59.377Z,31.81
2018-09-11T08:57:09.457Z,31.88
2018-09-11T08:58:19.555Z,31.78
2018-09-11T08:59:29.755Z,31.82
2018-09-11T09:00:39.309Z,31.86
2018-09-11T09:01:48.873Z,31.77
2018-09-11T09:02:58.710Z,31.7
2018-09-11T09:04:08.856Z,31.81
2018-09-11T09:05:18.950Z,31.78
2018-09-11T09:06:29.029Z,31.75
2018-09-11T09:07:38.856Z,31.67
2018-09-11T09:08:48.927Z,31.63
2018-09-11T09:09:59.247Z,31.68
2018-09-11T09:11:09.569Z,31.63
2018-09-11T09:12:19.668Z,31.7
2018-09-11T09:13:29.474Z,31.77
2018-09-11T09:14:39.317Z,31.86
2018-09-11T09:15:49.144Z,32.08
2018-09-11T09:16:59.285Z,32.06
2018-09-11T09:18:09.386Z,32.1
2018-09-11T09:19:19.499Z,32.13
2018-09-11T09:20:29.360Z,32.15
2018-09-11T09:21:39.452Z,32.1
2018-09-11T09:22:49.538Z,32.05
2018-09-11T09:23:59.643Z,32.13
2018-09-11T09:25:09.488Z,32.2
2018-09-11T09:26:19.563Z,32.31
2018-09-11T09:27:29.863Z,32.27
2018-09-11T09:28:39.833Z,32.3
2018-09-11T09:29:49.906Z,32.38
2018-09-11T09:30:59.992Z,32.37
2018-09-11T09:32:10.308Z,32.43
2018-09-11T09:33:20.424Z,32.53
2018-09-11T09:34:30.526Z,32.61
2018-09-11T09:35:40.362Z,32.71
2018-09-11T09:36:50.632Z,32.72
2018-09-11T09:38:00.878Z,32.65
2018-09-11T09:39:10.989Z,32.59
2018-09-11T09:40:21.090Z,32.57
2018-09-11T09:41:31.201Z,32.47
2018-09-11T09:42:41.142Z,32.42
2018-09-11T09:43:51.359Z,32.38
2018-09-11T09:45:01.365Z,32.23
2018-09-11T09:46:11.182Z,32.16
2018-09-11T09:47:21.019Z,32.16
2018-09-11T09:48:31.110Z,32.23
2018-09-11T09:49:41.238Z,32.37
2018-09-11T09:50:51.476Z,32.3
2018-09-11T09:52:01.948Z,32.17
2018-09-11T09:53:11.793Z,32.32
2018-09-11T09:54:21.374Z,32.38
2018-09-11T09:55:31.493Z,32.43
2018-09-11T09:56:41.601Z,32.53
2018-09-11T09:57:51.767Z,32.5
2018-09-11T09:59:02.135Z,32.67
2018-09-11T10:00:12.273Z,32.76
2018-09-11T10:01:22.240Z,32.76
2018-09-11T10:02:32.364Z,32.74
2018-09-11T10:03:41.928Z,32.69
2018-09-11T10:04:52.283Z,32.67
2018-09-11T10:06:02.152Z,32.81
2018-09-11T10:07:12.229Z,32.83
2018-09-11T10:08:22.296Z,32.86
2018-09-11T10:09:32.161Z,32.81
2018-09-11T10:10:42.001Z,32.93
2018-09-11T10:11:51.819Z,33.02
2018-09-11T10:13:02.142Z,33.12
2018-09-11T10:14:12.008Z,33.2
2018-09-11T10:15:22.115Z,33.18
2018-09-11T10:16:32.218Z,33.34
2018-09-11T10:17:42.264Z,33.39
2018-09-11T10:18:52.402Z,33.4
2018-09-11T10:20:02.473Z,33.47
2018-09-11T10:21:12.624Z,33.48
2018-09-11T10:22:22.719Z,33.47
2018-09-11T10:23:32.565Z,33.44
2018-09-11T10:24:42.700Z,33.43
2018-09-11T10:25:52.536Z,33.43
2018-09-11T10:27:02.836Z,33.55
2018-09-11T10:28:12.945Z,33.62
2018-09-11T10:29:23.109Z,33.63
2018-09-11T10:30:33.224Z,33.85
2018-09-11T10:31:43.317Z,33.99
2018-09-11T10:32:53.141Z,34.06
2018-09-11T10:34:03.229Z,34.1
2018-09-11T10:35:13.379Z,34.11
2018-09-11T10:36:23.512Z,34.1
2018-09-11T10:37:33.611Z,34.15
2018-09-11T10:38:43.435Z,34.18
2018-09-11T10:39:53.524Z,34.26
2018-09-11T10:41:03.730Z,34.19
2018-09-11T10:42:13.831Z,34.36
2018-09-11T10:43:23.925Z,34.39
2018-09-11T10:44:34.084Z,34.49
2018-09-11T10:45:43.939Z,34.41
2018-09-11T10:46:54.080Z,34.29
2018-09-11T10:48:04.190Z,34.06
2018-09-11T10:49:14.277Z,34.03
2018-09-11T10:50:24.362Z,33.8
2018-09-11T10:51:34.518Z,33.59
2018-09-11T10:52:44.670Z,33.39
2018-09-11T10:53:54.775Z,33.37
2018-09-11T10:55:04.856Z,33.41
2018-09-11T10:56:14.984Z,33.47
2018-09-11T10:57:25.090Z,33.52
2018-09-11T10:58:35.229Z,33.61
2018-09-11T10:59:45.352Z,33.53
2018-09-11T11:00:55.470Z,33.69
2018-09-11T11:02:05.747Z,33.71
2018-09-11T11:03:16.086Z,33.87
2018-09-11T11:04:26.287Z,33.78
2018-09-11T11:05:36.384Z,33.68
2018-09-11T11:06:46.480Z,33.52
2018-09-11T11:07:56.574Z,33.47
2018-09-11T11:09:06.403Z,33.37
2018-09-11T11:10:16.024Z,33.31
2018-09-11T11:11:26.110Z,33.34
2018-09-11T11:12:35.938Z,33.41
2018-09-11T11:13:45.745Z,33.41
2018-09-11T11:14:55.562Z,33.46
2018-09-11T11:16:05.760Z,33.44
2018-09-11T11:17:15.822Z,33.4
2018-09-11T11:18:25.967Z,33.36
2018-09-11T11:19:35.773Z,33.36
2018-09-11T11:20:45.575Z,33.39
2018-09-11T11:21:55.760Z,33.32
2018-09-11T11:23:06.181Z,33.4
2018-09-11T11:24:16.277Z,33.43
2018-09-11T11:25:26.390Z,33.47
2018-09-11T11:26:36.744Z,33.53
2018-09-11T11:27:46.862Z,33.61
2018-09-11T11:28:57.225Z,33.68
2018-09-11T11:30:07.351Z,33.66
2018-09-11T11:31:17.466Z,33.69
2018-09-11T11:32:27.575Z,33.75
2018-09-11T11:33:37.684Z,33.95
2018-09-11T11:34:47.524Z,33.97
2018-09-11T11:35:57.693Z,34
2018-09-11T11:37:08.518Z,34.06
2018-09-11T11:38:18.711Z,34.03
2018-09-11T11:39:28.809Z,34.05
2018-09-11T11:40:38.917Z,34.1
2018-09-11T11:41:49.214Z,34.06
2018-09-11T11:42:59.628Z,34.06
2018-09-11T11:44:09.708Z,34.1
2018-09-11T11:45:19.787Z,34.06
2018-09-11T11:46:29.648Z,34.12
2018-09-11T11:47:39.758Z,34.12
2018-09-11T11:48:49.865Z,34.12
2018-09-11T11:49:59.729Z,34.12
2018-09-11T11:51:09.835Z,34.14
2018-09-11T11:52:19.932Z,33.97
2018-09-11T11:53:29.812Z,33.84
2018-09-11T11:54:40.140Z,33.74
2018-09-11T11:55:50.337Z,33.81
2018-09-11T11:57:00.432Z,33.89
2018-09-11T11:58:10.533Z,33.87
2018-09-11T11:59:20.386Z,34.02
2018-09-11T12:00:30.230Z,33.92
2018-09-11T12:01:40.560Z,33.87
2018-09-11T12:02:50.828Z,33.95
2018-09-11T12:04:00.929Z,33.9
2018-09-11T12:05:11.050Z,33.92
2018-09-11T12:06:20.885Z,33.97
2018-09-11T12:07:31.228Z,34.03
2018-09-11T12:08:41.082Z,34.17
2018-09-11T12:09:50.929Z,34.26
2018-09-11T12:11:01.046Z,34.34
2018-09-11T12:12:11.113Z,34.52
2018-09-11T12:13:20.947Z,34.61
2018-09-11T12:14:31.031Z,34.81
2018-09-11T12:15:40.858Z,34.84
2018-09-11T12:16:50.776Z,34.89
2018-09-11T12:18:01.026Z,34.99
2018-09-11T12:19:10.848Z,35.06
2018-09-11T12:20:20.667Z,35.18
2018-09-11T12:21:30.758Z,35.35
2018-09-11T12:22:40.587Z,35.26
2018-09-11T12:23:50.672Z,35.26
2018-09-11T12:25:00.791Z,35.34
2018-09-11T12:26:11.035Z,35.4
2018-09-11T12:27:20.985Z,35.39
2018-09-11T12:28:30.866Z,35.42
2018-09-11T12:29:40.692Z,35.45
2018-09-11T12:30:50.769Z,35.34
2018-09-11T12:32:00.978Z,35.38
2018-09-11T12:33:11.083Z,35.28
2018-09-11T12:34:20.907Z,35.23
2018-09-11T12:35:31.018Z,35.23
2018-09-11T12:36:41.117Z,35.24
2018-09-11T12:37:51.201Z,35.2
2018-09-11T12:39:01.313Z,35.23
2018-09-11T12:40:11.528Z,35.08
2018-09-11T12:41:21.631Z,35.05
2018-09-11T12:42:31.763Z,35.04
2018-09-11T12:43:41.860Z,35.05
2018-09-11T12:44:51.965Z,35.01
2018-09-11T12:46:02.242Z,35.01
2018-09-11T12:47:13.620Z,34.87
2018-09-11T12:48:26.046Z,34.93
2018-09-11T12:49:36.909Z,34.9
2018-09-11T12:50:46.995Z,34.93
2018-09-11T12:51:56.808Z,34.94
2018-09-11T12:53:06.912Z,34.91
2018-09-11T12:54:16.995Z,35.08
2018-09-11T12:55:27.075Z,35.08
2018-09-11T12:56:36.878Z,35.09
2018-09-11T12:57:47.028Z,34.96
2018-09-11T12:58:56.870Z,34.97
2018-09-11T13:00:06.953Z,34.96
2018-09-11T13:01:17.035Z,34.86
2018-09-11T13:02:27.372Z,34.91
2018-09-11T13:03:37.779Z,34.99
2018-09-11T13:04:47.873Z,35.13
2018-09-11T13:05:57.998Z,35.2
2018-09-11T13:07:08.643Z,35.24
2018-09-11T13:08:18.728Z,35.38
2018-09-11T13:09:29.084Z,35.47
2018-09-11T13:10:39.048Z,35.46
2018-09-11T13:11:49.127Z,35.55
2018-09-11T13:12:59.228Z,35.55
2018-09-11T13:14:09.320Z,35.57
2018-09-11T13:15:19.497Z,35.55
2018-09-11T13:16:29.604Z,35.62
2018-09-11T13:17:39.709Z,35.58
2018-09-11T13:18:49.789Z,35.55
2018-09-11T13:19:59.896Z,35.46
2018-09-11T13:21:09.973Z,35.45
2018-09-11T13:22:20.092Z,35.2
2018-09-11T13:23:30.176Z,35.08
2018-09-11T13:24:40.609Z,34.83
2018-09-11T13:25:50.435Z,34.66
2018-09-11T13:27:00.526Z,34.52
2018-09-11T13:28:10.607Z,34.39
2018-09-11T13:29:20.738Z,34.3
2018-09-11T13:30:30.858Z,34.36
2018-09-11T13:31:40.960Z,34.34
2018-09-11T13:32:50.778Z,34.36
2018-09-11T13:34:01.239Z,34.34
2018-09-11T13:35:10.809Z,34.34
2018-09-11T13:36:20.644Z,34.34
2018-09-11T13:37:30.759Z,34.3
2018-09-11T13:38:40.848Z,34.03
2018-09-11T13:39:50.959Z,33.92
2018-09-11T13:41:01.110Z,33.73
2018-09-11T13:42:11.199Z,33.78
2018-09-11T13:43:21.315Z,33.87
2018-09-11T13:44:31.450Z,33.95
2018-09-11T13:45:41.540Z,34
2018-09-11T13:46:51.684Z,33.97
2018-09-11T13:48:02.068Z,34.05
2018-09-11T13:49:11.885Z,34.12
2018-09-11T13:50:21.980Z,34.1
2018-09-11T13:51:32.094Z,34.08
2018-09-11T13:52:41.975Z,34.08
2018-09-11T13:53:51.555Z,34.1
2018-09-11T13:55:01.376Z,34.11
2018-09-11T13:56:11.733Z,34.11
2018-09-11T13:57:22.002Z,34.17
2018-09-11T13:58:31.967Z,34.03
2018-09-11T13:59:42.023Z,33.99
2018-09-11T14:00:52.135Z,33.97
2018-09-11T14:02:02.232Z,33.95
2018-09-11T14:03:12.334Z,33.83
2018-09-11T14:04:22.207Z,33.81
2018-09-11T14:05:32.738Z,33.89
2018-09-11T14:06:42.580Z,33.93
2018-09-11T14:07:52.392Z,33.9
2018-09-11T14:09:02.235Z,33.92
2018-09-11T14:10:12.392Z,33.77
2018-09-11T14:11:22.475Z,33.69
2018-09-11T14:12:32.573Z,33.61
2018-09-11T14:13:42.405Z,33.53
2018-09-11T14:14:51.968Z,33.58
2018-09-11T14:16:02.282Z,33.59
2018-09-11T14:17:12.351Z,33.66
2018-09-11T14:18:22.445Z,33.63
2018-09-11T14:19:32.281Z,33.61
2018-09-11T14:20:42.359Z,33.52
2018-09-11T14:21:53.516Z,33.53
2018-09-11T14:23:03.599Z,33.46
2018-09-11T14:24:13.684Z,33.55
2018-09-11T14:25:23.801Z,33.46
2018-09-11T14:26:33.955Z,33.48
2018-09-11T14:27:44.112Z,33.52
2018-09-11T14:28:53.941Z,33.48
2018-09-11T14:30:04.225Z,33.4
2018-09-11T14:31:14.309Z,33.29
2018-09-11T14:32:24.407Z,33.26
2018-09-11T14:33:34.008Z,33.26
2018-09-11T14:34:44.454Z,33.13
2018-09-11T14:35:54.533Z,33.18
2018-09-11T14:37:04.344Z,33.16
2018-09-11T14:38:14.443Z,33.23
2018-09-11T14:39:24.606Z,33.01
2018-09-11T14:40:34.706Z,33.03
2018-09-11T14:41:44.524Z,32.99
2018-09-11T14:42:55.781Z,32.96
2018-09-11T14:44:05.591Z,32.87
2018-09-11T14:45:15.687Z,32.74
2018-09-11T14:46:25.591Z,32.65
2018-09-11T14:47:35.902Z,32.67
2018-09-11T14:48:45.735Z,32.59
2018-09-11T14:49:55.820Z,32.54
2018-09-11T14:51:05.680Z,32.47
2018-09-11T14:52:15.751Z,32.53
2018-09-11T14:53:25.828Z,32.49
2018-09-11T14:54:35.399Z,32.53
2018-09-11T14:55:45.596Z,32.43
2018-09-11T14:56:55.957Z,32.37
2018-09-11T14:58:06.049Z,32.34
2018-09-11T14:59:16.155Z,32.38
2018-09-11T15:00:26.637Z,32.25
2018-09-11T15:01:36.833Z,32.27
2018-09-11T15:02:46.673Z,32.1
2018-09-11T15:03:56.773Z,32.12
2018-09-11T15:05:06.606Z,32.09
2018-09-11T15:06:16.691Z,32.1
2018-09-11T15:07:26.840Z,32.01
2018-09-11T15:08:37.104Z,32
2018-09-11T15:09:47.347Z,31.95
2018-09-11T15:10:57.461Z,31.95
2018-09-11T15:12:07.544Z,31.93
2018-09-11T15:13:17.378Z,31.93
2018-09-11T15:14:27.476Z,31.81
2018-09-11T15:15:37.590Z,31.86
2018-09-11T15:16:47.684Z,31.8
2018-09-11T15:17:57.769Z,31.82
2018-09-11T15:19:08.381Z,31.8
2018-09-11T15:20:18.513Z,31.68
2018-09-11T15:21:28.636Z,31.77
2018-09-11T15:22:39.010Z,31.62
2018-09-11T15:23:49.313Z,31.65
2018-09-11T15:24:59.471Z,31.63
2018-09-11T15:26:09.623Z,31.6
2018-09-11T15:27:19.763Z,31.5
2018-09-11T15:28:29.867Z,31.58
2018-09-11T15:29:39.705Z,31.45
2018-09-11T15:30:49.860Z,31.45
2018-09-11T15:31:59.735Z,31.47
2018-09-11T15:33:09.854Z,31.47
2018-09-11T15:34:19.681Z,31.4
2018-09-11T15:35:29.827Z,31.33
2018-09-11T15:36:39.690Z,31.31