createdAt,value
2022-11-24T00:01:15.565Z,9.60
2022-11-24T00:03:43.720Z,9.50
2022-11-24T00:06:12.799Z,10.00
2022-11-24T00:08:40.808Z,9.50
2022-11-24T00:11:09.746Z,9.50
2022-11-24T00:13:39.111Z,9.40
2022-11-24T00:16:42.729Z,9.40
2022-11-24T00:19:09.825Z,9.40
2022-11-24T00:21:37.362Z,9.40
2022-11-24T00:24:04.661Z,9.30
2022-11-24T00:26:33.584Z,9.30
2022-11-24T00:29:02.542Z,9.30
2022-11-24T00:31:38.254Z,9.30
2022-11-24T00:34:15.403Z,9.30
2022-11-24T00:36:42.501Z,9.30
2022-11-24T00:39:14.972Z,9.20
2022-11-24T00:41:42.595Z,9.30
2022-11-24T00:44:09.229Z,9.20
2022-11-24T00:46:36.501Z,9.20
2022-11-24T00:49:03.485Z,9.20
2022-11-24T00:51:30.836Z,9.20
2022-11-24T00:53:58.492Z,9.10
2022-11-24T00:56:26.579Z,9.20
2022-11-24T00:58:53.655Z,10.50
2022-11-24T01:01:23.473Z,9.10
2022-11-24T01:03:50.360Z,9.10
2022-11-24T01:06:22.106Z,9.10
2022-11-24T01:08:48.845Z,9.10
2022-11-24T01:11:19.993Z,9.10
2022-11-24T01:13:48.664Z,9.20
2022-11-24T01:16:28.487Z,9.10
2022-11-24T01:18:55.696Z,9.10
2022-11-24T01:21:22.599Z,8.20
2022-11-24T01:23:49.676Z,9.10
2022-11-24T01:26:23.863Z,9.10
2022-11-24T01:28:55.169Z,9.10
2022-11-24T01:31:22.304Z,9.10
2022-11-24T01:33:49.171Z,9.10
2022-11-24T01:36:15.908Z,9.00
2022-11-24T01:38:42.576Z,9.00
2022-11-24T01:41:21.484Z,9.00
2022-11-24T01:43:49.087Z,9.00
2022-11-24T01:46:29.312Z,8.90
2022-11-24T01:49:15.228Z,8.90
2022-11-24T01:51:53.048Z,8.90
2022-11-24T01:54:26.890Z,8.90
2022-11-24T01:56:57.210Z,9.00
2022-11-24T01:59:24.904Z,9.00
2022-11-24T02:01:52.851Z,8.90
2022-11-24T02:04:23.854Z,9.60
2022-11-24T02:06:51.376Z,8.90
2022-11-24T02:09:42.239Z,8.90
2022-11-24T02:12:09.308Z,9.00
2022-11-24T02:14:36.638Z,8.90
2022-11-24T02:17:04.974Z,8.90
2022-11-24T02:19:42.007Z,8.90
2022-11-24T02:22:33.285Z,8.90
2022-11-24T02:25:28.050Z,8.90
2022-11-24T02:27:56.681Z,8.90
2022-11-24T02:30:23.647Z,8.90
2022-11-24T02:32:50.551Z,8.80
2022-11-24T02:35:17.309Z,8.80
2022-11-24T02:37:43.981Z,8.80
2022-11-24T02:40:11.459Z,10.70
2022-11-24T02:42:43.075Z,8.90
2022-11-24T02:45:10.541Z,8.90
2022-11-24T02:47:37.232Z,8.80
2022-11-24T02:50:04.398Z,8.80
2022-11-24T02:52:31.017Z,8.80
2022-11-24T02:54:57.646Z,8.80
2022-11-24T02:57:24.380Z,8.80
2022-11-24T02:59:51.010Z,8.80
2022-11-24T03:02:17.727Z,8.90
2022-11-24T03:04:44.687Z,8.90
2022-11-24T03:07:11.412Z,8.90
2022-11-24T03:09:38.135Z,8.90
2022-11-24T03:12:04.947Z,8.90
2022-11-24T03:14:31.909Z,8.90
2022-11-24T03:16:58.861Z,8.90
2022-11-24T03:19:25.587Z,8.80
2022-11-24T03:21:52.197Z,8.90
2022-11-24T03:24:18.854Z,8.90
2022-11-24T03:26:45.490Z,8.90
2022-11-24T03:29:12.209Z,8.80
2022-11-24T03:31:38.983Z,8.80
2022-11-24T03:34:05.697Z,8.80
2022-11-24T03:36:32.374Z,8.90
2022-11-24T03:38:59.166Z,8.80
2022-11-24T03:41:25.993Z,8.80
2022-11-24T03:43:52.655Z,8.80
2022-11-24T03:46:19.481Z,8.90
2022-11-24T03:48:46.162Z,8.90
2022-11-24T03:51:12.808Z,8.90
2022-11-24T03:53:39.745Z,8.90
2022-11-24T03:56:06.893Z,8.90
2022-11-24T03:58:33.610Z,8.90
2022-11-24T04:01:00.337Z,8.90
2022-11-24T04:03:27.052Z,9.40
2022-11-24T04:05:53.681Z,8.90
2022-11-24T04:08:20.469Z,9.00
2022-11-24T04:10:51.627Z,9.10
2022-11-24T04:13:22.662Z,8.90
2022-11-24T04:15:49.825Z,8.90
2022-11-24T04:18:16.695Z,8.90
2022-11-24T04:20:43.426Z,10.60
2022-11-24T04:23:10.970Z,8.80
2022-11-24T04:25:38.220Z,8.80
2022-11-24T04:28:05.033Z,8.80
2022-11-24T04:30:32.034Z,8.90
2022-11-24T04:32:58.927Z,8.80
2022-11-24T04:35:25.603Z,8.80
2022-11-24T04:37:52.318Z,8.70
2022-11-24T04:40:19.629Z,8.70
2022-11-24T04:42:55.751Z,8.70
2022-11-24T04:45:23.254Z,8.80
2022-11-24T04:47:49.900Z,8.70
2022-11-24T04:50:17.143Z,8.70
2022-11-24T04:52:43.778Z,8.70
2022-11-24T04:55:10.825Z,8.70
2022-11-24T04:57:37.653Z,8.70
2022-11-24T05:00:06.225Z,8.70
2022-11-24T05:02:32.844Z,8.70
2022-11-24T05:04:59.477Z,8.70
2022-11-24T05:07:26.126Z,8.70
2022-11-24T05:10:11.548Z,8.70
2022-11-24T05:12:39.460Z,8.70
2022-11-24T05:15:06.773Z,8.70
2022-11-24T05:17:37.927Z,8.70
2022-11-24T05:20:06.117Z,8.70
2022-11-24T05:22:32.770Z,8.70
2022-11-24T05:24:59.409Z,8.70
2022-11-24T05:27:26.058Z,8.60
2022-11-24T05:29:52.722Z,9.70
2022-11-24T05:32:19.352Z,8.70
2022-11-24T05:34:46.021Z,8.60
2022-11-24T05:37:12.769Z,8.60
2022-11-24T05:39:39.429Z,8.60
2022-11-24T05:42:26.648Z,8.60
2022-11-24T05:44:53.805Z,8.70
2022-11-24T05:47:20.799Z,8.60
2022-11-24T05:49:47.775Z,8.60
2022-11-24T05:52:14.654Z,8.70
2022-11-24T05:54:41.377Z,8.60
2022-11-24T05:57:08.077Z,8.60
2022-11-24T05:59:34.894Z,8.60
2022-11-24T06:02:01.682Z,8.60
2022-11-24T06:04:28.685Z,8.60
2022-11-24T06:06:55.413Z,9.70
2022-11-24T06:09:22.199Z,8.70
2022-11-24T06:11:49.172Z,8.60
2022-11-24T06:14:15.866Z,8.60
2022-11-24T06:16:42.942Z,8.60
2022-11-24T06:19:10.909Z,8.60
2022-11-24T06:21:37.652Z,8.60
2022-11-24T06:24:04.989Z,8.50
2022-11-24T06:26:31.705Z,8.60
2022-11-24T06:28:59.054Z,8.50
2022-11-24T06:31:29.481Z,8.60
2022-11-24T06:33:56.295Z,8.60
2022-11-24T06:36:22.989Z,8.60
2022-11-24T06:38:49.772Z,8.60
2022-11-24T06:41:18.085Z,8.60
2022-11-24T06:43:45.549Z,8.70
2022-11-24T06:46:12.854Z,8.60
2022-11-24T06:48:39.639Z,10.30
2022-11-24T06:51:08.278Z,8.60
2022-11-24T06:53:39.486Z,8.70
2022-11-24T06:56:15.310Z,8.70
2022-11-24T06:58:44.573Z,8.70
2022-11-24T07:01:16.047Z,8.70
2022-11-24T07:03:42.780Z,8.70
2022-11-24T07:06:09.565Z,8.70
2022-11-24T07:08:36.528Z,9.40
2022-11-24T07:11:13.230Z,8.70
2022-11-24T07:13:40.126Z,8.70
2022-11-24T07:16:20.343Z,8.70
2022-11-24T07:18:48.633Z,8.70
2022-11-24T07:21:15.696Z,8.70
2022-11-24T07:23:42.678Z,10.60
2022-11-24T07:26:09.998Z,8.70
2022-11-24T07:28:37.464Z,10.10
2022-11-24T07:31:09.037Z,8.70
2022-11-24T07:33:36.182Z,8.80
2022-11-24T07:36:03.614Z,8.80
2022-11-24T07:38:31.748Z,8.80
2022-11-24T07:41:02.550Z,8.80
2022-11-24T07:43:31.614Z,8.80
2022-11-24T07:45:58.345Z,8.90
2022-11-24T07:48:25.269Z,8.90
2022-11-24T07:50:55.758Z,8.90
2022-11-24T07:53:22.860Z,10.10
2022-11-24T07:56:01.622Z,8.90
2022-11-24T07:58:32.631Z,9.00
2022-11-24T08:01:00.286Z,9.00
2022-11-24T08:03:27.177Z,9.00
2022-11-24T08:08:45.673Z,9.00
2022-11-24T08:11:17.918Z,9.00
2022-11-24T08:13:45.053Z,8.90
2022-11-24T08:16:17.766Z,8.90
2022-11-24T08:18:49.606Z,9.00
2022-11-24T08:21:20.091Z,9.10
2022-11-24T08:23:46.966Z,9.10
2022-11-24T08:26:17.976Z,9.00
2022-11-24T08:28:46.569Z,9.10
2022-11-24T08:31:17.396Z,9.10
2022-11-24T08:33:44.437Z,8.60
2022-11-24T08:36:13.690Z,8.60
2022-11-24T08:38:40.975Z,11.30
2022-11-24T08:41:10.904Z,10.40
2022-11-24T08:43:39.049Z,10.70
2022-11-24T08:46:08.767Z,11.20
2022-11-24T08:48:36.931Z,9.20
2022-11-24T08:51:24.127Z,9.00
2022-11-24T08:53:58.497Z,9.20
2022-11-24T08:56:30.262Z,9.20
2022-11-24T08:59:00.102Z,9.30
2022-11-24T09:01:30.609Z,11.80
2022-11-24T09:03:57.871Z,11.80
2022-11-24T09:06:28.160Z,9.20
2022-11-24T09:08:55.644Z,9.90
2022-11-24T09:11:23.103Z,11.10
2022-11-24T09:13:50.357Z,9.30
2022-11-24T09:16:20.125Z,9.30
2022-11-24T09:18:47.350Z,10.10
2022-11-24T09:21:19.563Z,9.40
2022-11-24T09:23:50.706Z,9.40
2022-11-24T09:26:37.038Z,9.40
2022-11-24T09:29:05.216Z,9.40
2022-11-24T09:31:34.310Z,9.50
2022-11-24T09:34:01.970Z,9.50
2022-11-24T09:36:28.908Z,9.50
2022-11-24T09:38:57.011Z,9.50
2022-11-24T09:44:42.128Z,9.60
2022-11-24T09:47:35.007Z,9.60
2022-11-24T09:50:16.695Z,9.60
2022-11-24T09:53:03.831Z,9.60
2022-11-24T09:55:44.494Z,9.60
2022-11-24T09:58:32.847Z,9.60
2022-11-24T10:00:59.734Z,9.60
2022-11-24T10:03:33.159Z,9.60
2022-11-24T10:06:02.301Z,9.70
2022-11-24T10:08:59.666Z,9.70
2022-11-24T10:11:35.256Z,9.70
2022-11-24T10:14:07.988Z,12.20
2022-11-24T10:16:53.975Z,9.80
2022-11-24T10:19:40.761Z,9.80
2022-11-24T10:22:44.197Z,9.80
2022-11-24T10:25:25.920Z,9.90
2022-11-24T10:28:00.447Z,9.90
2022-11-24T10:30:27.220Z,9.90
2022-11-24T10:33:04.916Z,9.90
2022-11-24T10:35:55.284Z,9.90
2022-11-24T10:38:22.134Z,10.00
2022-11-24T10:41:08.656Z,10.20
2022-11-24T10:43:35.342Z,10.00
2022-11-24T10:46:26.490Z,10.00
2022-11-24T10:49:05.100Z,10.10
2022-11-24T10:51:40.875Z,10.10
2022-11-24T10:54:12.611Z,10.10
2022-11-24T10:56:41.311Z,10.20
2022-11-24T10:59:26.499Z,10.20
2022-11-24T11:01:53.866Z,10.20
2022-11-24T11:04:25.455Z,10.20
2022-11-24T11:06:52.168Z,10.20
2022-11-24T11:09:23.136Z,10.20
2022-11-24T11:11:49.796Z,10.30
2022-11-24T11:14:35.609Z,10.30
2022-11-24T11:17:02.954Z,10.30
2022-11-24T11:19:49.376Z,10.30
2022-11-24T11:22:28.809Z,10.40
2022-11-24T11:25:10.793Z,10.40
2022-11-24T11:27:38.689Z,10.40
2022-11-24T11:36:11.809Z,10.60
2022-11-24T11:38:39.549Z,10.50
2022-11-24T11:41:08.598Z,10.60
2022-11-24T11:43:36.501Z,10.60
2022-11-24T11:46:12.348Z,10.60
2022-11-24T11:48:43.653Z,10.70
2022-11-24T11:51:23.476Z,10.70
2022-11-24T11:54:14.482Z,10.70
2022-11-24T11:56:46.086Z,10.70
2022-11-24T11:59:34.653Z,10.80
2022-11-24T12:02:13.585Z,10.80
2022-11-24T12:04:49.385Z,10.80
2022-11-24T12:07:45.412Z,10.90
2022-11-24T12:10:39.868Z,10.90
2022-11-24T12:13:32.812Z,10.90
2022-11-24T12:16:18.052Z,11.00
2022-11-24T12:19:00.851Z,11.00
2022-11-24T12:22:01.940Z,11.00
2022-11-24T12:24:38.665Z,11.10
2022-11-24T12:27:24.808Z,11.10
2022-11-24T12:30:05.309Z,11.10
2022-11-24T12:33:02.964Z,11.10
2022-11-24T12:35:37.185Z,11.20
2022-11-24T12:38:28.135Z,11.20
2022-11-24T12:44:21.741Z,11.20
2022-11-24T12:47:03.980Z,11.20
2022-11-24T12:49:47.302Z,11.30
2022-11-24T12:52:32.251Z,11.30
2022-11-24T12:54:59.293Z,11.30
2022-11-24T12:57:35.161Z,12.30
2022-11-24T13:00:19.697Z,12.20
2022-11-24T13:02:57.234Z,11.40
2022-11-24T13:05:31.606Z,11.40
2022-11-24T13:08:01.699Z,11.50
2022-11-24T13:13:20.017Z,11.80
2022-11-24T13:16:07.015Z,11.90
2022-11-24T13:18:42.913Z,12.00
2022-11-24T13:21:50.094Z,12.80
2022-11-24T13:24:17.280Z,12.30
2022-11-24T13:27:12.404Z,12.70
2022-11-24T13:29:40.556Z,12.60
2022-11-24T13:32:07.358Z,12.30
2022-11-24T13:34:43.145Z,12.30
2022-11-24T13:37:31.809Z,13.60
2022-11-24T13:40:22.758Z,12.30
2022-11-24T13:43:01.503Z,12.30
2022-11-24T13:45:52.495Z,12.40
2022-11-24T13:48:19.400Z,13.20
2022-11-24T13:50:56.022Z,12.40
2022-11-24T13:53:35.165Z,12.40
2022-11-24T13:56:18.953Z,12.40
2022-11-24T13:58:45.722Z,12.40
2022-11-24T14:01:23.219Z,13.50
2022-11-24T14:07:13.881Z,12.50
2022-11-24T14:09:44.240Z,12.40
2022-11-24T14:12:13.690Z,12.40
2022-11-24T14:14:41.130Z,12.40
2022-11-24T14:17:16.715Z,12.40
2022-11-24T14:19:48.603Z,13.70
2022-11-24T14:22:24.320Z,12.40
2022-11-24T14:24:59.186Z,12.30
2022-11-24T14:27:37.453Z,12.40
2022-11-24T14:30:20.805Z,12.40
2022-11-24T14:33:01.546Z,12.30
2022-11-24T14:35:34.456Z,12.30
2022-11-24T14:38:05.607Z,12.40
2022-11-24T14:40:52.680Z,12.40
2022-11-24T14:43:32.731Z,12.40
2022-11-24T14:46:01.479Z,12.20
2022-11-24T14:48:33.390Z,12.70
2022-11-24T14:51:08.927Z,12.60
2022-11-24T14:53:35.942Z,12.10
2022-11-24T14:56:10.422Z,12.30
2022-11-24T14:58:42.048Z,12.20
2022-11-24T15:01:27.665Z,12.30
2022-11-24T15:04:26.704Z,12.20
2022-11-24T15:07:21.655Z,12.10
2022-11-24T15:09:48.489Z,12.00
2022-11-24T15:12:36.334Z,12.00
2022-11-24T15:15:15.137Z,12.00
2022-11-24T15:17:52.637Z,12.00
2022-11-24T15:20:35.034Z,12.00
2022-11-24T15:23:25.175Z,12.10
2022-11-24T15:25:53.955Z,12.00
2022-11-24T15:28:25.678Z,12.00
2022-11-24T15:30:59.853Z,12.00
2022-11-24T15:33:27.040Z,12.00
2022-11-24T15:35:54.445Z,12.00
2022-11-24T15:38:21.894Z,12.00
2022-11-24T15:40:51.051Z,12.00
2022-11-24T15:43:19.394Z,12.00
2022-11-24T15:45:46.040Z,11.90
2022-11-24T15:48:17.662Z,14.30
2022-11-24T15:50:45.864Z,11.90
2022-11-24T15:53:45.536Z,11.80
2022-11-24T15:56:23.134Z,11.80
2022-11-24T15:58:49.944Z,14.10
2022-11-24T16:01:16.741Z,11.70
2022-11-24T16:03:48.362Z,13.90
2022-11-24T16:06:23.769Z,11.60
2022-11-24T16:08:52.218Z,11.70
2022-11-24T16:11:18.958Z,11.60
2022-11-24T16:13:52.349Z,11.60
2022-11-24T16:16:19.999Z,11.60
2022-11-24T16:18:47.071Z,11.60
2022-11-24T16:21:13.728Z,13.10
2022-11-24T16:23:40.489Z,11.50
2022-11-24T16:26:14.905Z,13.10
2022-11-24T16:28:42.087Z,10.20
2022-11-24T16:31:08.930Z,12.10
2022-11-24T16:33:38.697Z,11.50
2022-11-24T16:36:05.627Z,11.50
2022-11-24T16:38:48.330Z,11.40
2022-11-24T16:41:15.972Z,11.90
2022-11-24T16:43:42.813Z,11.30
2022-11-24T16:46:16.232Z,11.30
2022-11-24T16:48:43.741Z,11.20
2022-11-24T16:51:11.103Z,11.10
2022-11-24T16:53:38.144Z,12.60
2022-11-24T16:56:06.499Z,11.10
2022-11-24T16:58:34.036Z,11.70
2022-11-24T17:01:05.308Z,13.10
2022-11-24T17:03:39.006Z,10.90
2022-11-24T17:06:09.968Z,10.80
2022-11-24T17:08:44.975Z,10.80
2022-11-24T17:14:27.451Z,10.80
2022-11-24T17:16:54.232Z,10.10
2022-11-24T17:19:20.947Z,10.50
2022-11-24T17:21:47.587Z,10.60
2022-11-24T17:24:17.512Z,10.60
2022-11-24T17:26:48.997Z,10.60
2022-11-24T17:29:15.993Z,10.50
2022-11-24T17:31:43.190Z,10.50
2022-11-24T17:34:13.582Z,10.50
2022-11-24T17:36:41.501Z,10.40
2022-11-24T17:39:09.071Z,10.40
2022-11-24T17:41:35.785Z,10.30
2022-11-24T17:44:03.094Z,10.30
2022-11-24T17:46:30.582Z,10.20
2022-11-24T17:48:57.479Z,12.00
2022-11-24T17:51:25.229Z,11.80
2022-11-24T17:53:53.061Z,10.20
2022-11-24T17:56:25.141Z,11.60
2022-11-24T17:58:56.792Z,10.10
2022-11-24T18:01:26.137Z,10.10
2022-11-24T18:03:54.102Z,10.00
2022-11-24T18:06:24.173Z,10.40
2022-11-24T18:08:51.270Z,10.00
2022-11-24T18:11:24.621Z,12.20
2022-11-24T18:13:59.986Z,9.90
2022-11-24T18:16:29.871Z,9.80
2022-11-24T18:19:07.745Z,10.60
2022-11-24T18:21:37.085Z,12.00
2022-11-24T18:24:03.900Z,9.70
2022-11-24T18:26:30.588Z,9.70
2022-11-24T18:28:57.276Z,9.50
2022-11-24T18:31:23.922Z,9.30
2022-11-24T18:33:50.570Z,10.80
2022-11-24T18:36:19.448Z,9.60
2022-11-24T18:38:46.175Z,9.60
2022-11-24T18:41:14.702Z,9.60
2022-11-24T18:43:41.572Z,9.60
2022-11-24T18:46:11.883Z,9.50
2022-11-24T18:48:38.668Z,9.50
2022-11-24T18:51:05.523Z,9.50
2022-11-24T18:53:32.223Z,9.40
2022-11-24T18:56:00.868Z,9.40
2022-11-24T18:58:29.991Z,9.40
2022-11-24T19:01:17.408Z,9.40
2022-11-24T19:03:48.648Z,10.00
2022-11-24T19:06:28.836Z,9.40
2022-11-24T19:08:56.055Z,9.30
2022-11-24T19:11:32.407Z,9.20
2022-11-24T19:13:59.695Z,9.30
2022-11-24T19:16:26.354Z,9.30
2022-11-24T19:18:57.129Z,9.20
2022-11-24T19:21:23.761Z,9.20
2022-11-24T19:23:58.554Z,9.10
2022-11-24T19:26:28.011Z,9.50
2022-11-24T19:28:54.858Z,10.80
2022-11-24T19:31:21.524Z,9.10
2022-11-24T19:33:48.384Z,9.00
2022-11-24T19:36:18.164Z,8.90
2022-11-24T19:38:53.298Z,8.90
2022-11-24T19:41:21.805Z,8.80
2022-11-24T19:44:05.022Z,8.80
2022-11-24T19:46:41.334Z,8.70
2022-11-24T19:49:08.865Z,8.70
2022-11-24T19:51:39.461Z,8.70
2022-11-24T19:54:08.795Z,8.70
2022-11-24T19:56:38.283Z,8.70
2022-11-24T19:59:06.210Z,11.20
2022-11-24T20:01:37.906Z,10.10
2022-11-24T20:04:06.781Z,9.70
2022-11-24T20:06:38.568Z,8.60
2022-11-24T20:09:07.497Z,8.40
2022-11-24T20:11:34.541Z,8.50
2022-11-24T20:14:01.495Z,9.30
2022-11-24T20:16:30.282Z,8.80
2022-11-24T20:18:58.741Z,8.40
2022-11-24T20:21:33.417Z,8.30
2022-11-24T20:24:19.452Z,8.30
2022-11-24T20:26:48.713Z,8.30
2022-11-24T20:29:15.878Z,8.30
2022-11-24T20:31:45.171Z,8.30
2022-11-24T20:34:12.670Z,9.20
2022-11-24T20:36:41.414Z,9.30
2022-11-24T20:39:12.621Z,10.10
2022-11-24T20:41:40.365Z,8.90
2022-11-24T20:44:09.295Z,8.20
2022-11-24T20:46:37.553Z,8.10
2022-11-24T20:49:05.016Z,8.10
2022-11-24T20:51:34.351Z,8.10
2022-11-24T20:54:05.262Z,8.10
2022-11-24T20:56:34.217Z,8.10
2022-11-24T20:59:01.688Z,8.00
2022-11-24T21:01:38.298Z,8.00
2022-11-24T21:04:10.927Z,8.00
2022-11-24T21:06:37.974Z,8.50
2022-11-24T21:09:06.720Z,8.00
2022-11-24T21:11:33.668Z,7.90
2022-11-24T21:14:00.773Z,7.80
2022-11-24T21:16:29.814Z,8.00
2022-11-24T21:18:59.658Z,9.90
2022-11-24T21:21:33.358Z,7.80
2022-11-24T21:24:12.328Z,7.90
2022-11-24T21:26:40.059Z,7.80
2022-11-24T21:29:07.360Z,7.80
2022-11-24T21:31:38.454Z,7.80
2022-11-24T21:34:23.620Z,7.80
2022-11-24T21:36:50.923Z,7.80
2022-11-24T21:39:18.561Z,9.10
2022-11-24T21:41:45.365Z,8.30
2022-11-24T21:44:13.437Z,7.70
2022-11-24T21:46:46.235Z,7.70
2022-11-24T21:49:17.780Z,7.70
2022-11-24T21:51:44.583Z,7.70
2022-11-24T21:54:11.300Z,7.70
2022-11-24T21:56:38.548Z,8.10
2022-11-24T21:59:05.208Z,9.60
2022-11-24T22:01:31.887Z,7.50
2022-11-24T22:04:01.388Z,7.70
2022-11-24T22:06:28.154Z,7.60
2022-11-24T22:08:55.433Z,9.50
2022-11-24T22:11:23.998Z,9.50
2022-11-24T22:13:51.434Z,7.50
2022-11-24T22:16:20.495Z,7.50
2022-11-24T22:18:47.933Z,7.50
2022-11-24T22:21:19.983Z,7.70
2022-11-24T22:23:46.882Z,7.50
2022-11-24T22:26:19.076Z,7.50
2022-11-24T22:28:47.225Z,7.40
2022-11-24T22:31:15.090Z,7.40
2022-11-24T22:33:43.565Z,7.50
2022-11-24T22:36:11.376Z,7.40
2022-11-24T22:38:38.338Z,7.40
2022-11-24T22:41:07.038Z,7.30
2022-11-24T22:43:35.093Z,7.30
2022-11-24T22:46:10.831Z,7.30
2022-11-24T22:48:39.376Z,7.30
2022-11-24T22:51:14.774Z,7.20
2022-11-24T22:53:42.149Z,7.20
2022-11-24T22:56:10.764Z,8.40
2022-11-24T22:58:38.453Z,9.60
2022-11-24T23:01:06.903Z,9.80
2022-11-24T23:03:34.996Z,7.10
2022-11-24T23:06:02.958Z,7.20
2022-11-24T23:08:30.457Z,7.10
2022-11-24T23:11:01.804Z,7.10
2022-11-24T23:13:28.690Z,7.10
2022-11-24T23:16:02.729Z,7.00
2022-11-24T23:18:29.507Z,7.00
2022-11-24T23:20:56.630Z,7.00
2022-11-24T23:23:23.623Z,7.00
2022-11-24T23:25:50.266Z,6.90
2022-11-24T23:28:16.886Z,7.00
2022-11-24T23:30:43.557Z,6.90
2022-11-24T23:33:10.236Z,6.90
2022-11-24T23:35:36.994Z,6.90
2022-11-24T23:38:07.982Z,6.80
2022-11-24T23:40:34.825Z,6.80
2022-11-24T23:43:01.444Z,6.80
2022-11-24T23:45:28.200Z,6.70
2022-11-24T23:47:54.932Z,6.70
2022-11-24T23:50:21.578Z,6.70
2022-11-24T23:52:48.199Z,6.70
2022-11-24T23:55:14.864Z,6.70
2022-11-24T23:57:41.520Z,6.70
