createdAt,value
2023-05-09T00:00:46.473Z,16.33
2023-05-09T00:01:48.120Z,16.34
2023-05-09T00:02:49.861Z,16.32
2023-05-09T00:03:52.274Z,16.33
2023-05-09T00:04:54.008Z,16.34
2023-05-09T00:05:55.674Z,16.38
2023-05-09T00:06:57.253Z,16.42
2023-05-09T00:07:58.823Z,16.42
2023-05-09T00:09:00.343Z,16.39
2023-05-09T00:10:02.027Z,16.34
2023-05-09T00:11:03.761Z,16.24
2023-05-09T00:12:05.778Z,16.12
2023-05-09T00:13:08.062Z,16.12
2023-05-09T00:14:12.443Z,16.20
2023-05-09T00:15:14.194Z,16.22
2023-05-09T00:16:16.115Z,16.24
2023-05-09T00:17:18.638Z,16.31
2023-05-09T00:18:22.157Z,16.36
2023-05-09T00:19:23.707Z,16.42
2023-05-09T00:20:25.319Z,16.45
2023-05-09T00:21:28.285Z,16.49
2023-05-09T00:22:29.853Z,16.55
2023-05-09T00:23:31.437Z,16.53
2023-05-09T00:24:33.001Z,16.52
2023-05-09T00:25:34.565Z,16.44
2023-05-09T00:26:36.074Z,16.44
2023-05-09T00:27:37.690Z,16.44
2023-05-09T00:28:39.238Z,16.42
2023-05-09T00:29:40.781Z,16.46
2023-05-09T00:30:42.322Z,16.40
2023-05-09T00:31:43.818Z,16.35
2023-05-09T00:32:45.479Z,16.31
2023-05-09T00:33:47.035Z,16.36
2023-05-09T00:34:48.550Z,16.40
2023-05-09T00:35:50.096Z,16.44
2023-05-09T00:36:51.724Z,16.42
2023-05-09T00:37:53.462Z,16.43
2023-05-09T00:38:54.984Z,16.45
2023-05-09T00:39:56.518Z,16.49
2023-05-09T00:40:58.146Z,16.54
2023-05-09T00:41:59.734Z,16.56
2023-05-09T00:43:01.311Z,16.59
2023-05-09T00:44:02.839Z,16.61
2023-05-09T00:45:04.832Z,16.58
2023-05-09T00:46:06.479Z,16.61
2023-05-09T00:47:08.429Z,16.62
2023-05-09T00:48:10.166Z,16.63
2023-05-09T00:49:12.558Z,16.63
2023-05-09T00:50:14.900Z,16.59
2023-05-09T00:51:16.979Z,16.53
2023-05-09T00:52:23.350Z,16.49
2023-05-09T00:53:25.465Z,16.53
2023-05-09T00:54:27.253Z,16.44
2023-05-09T00:55:29.107Z,16.47
2023-05-09T00:56:31.276Z,16.52
2023-05-09T00:57:33.351Z,16.55
2023-05-09T00:58:35.049Z,16.56
2023-05-09T00:59:36.819Z,16.52
2023-05-09T01:00:38.477Z,16.52
2023-05-09T01:01:40.947Z,16.48
2023-05-09T01:02:44.795Z,16.49
2023-05-09T01:03:47.481Z,16.53
2023-05-09T01:04:49.309Z,16.55
2023-05-09T01:06:19.419Z,16.64
2023-05-09T01:07:30.023Z,16.65
2023-05-09T01:08:43.920Z,16.67
2023-05-09T01:10:02.998Z,16.75
2023-05-09T01:11:13.134Z,16.78
2023-05-09T01:12:26.837Z,16.77
2023-05-09T01:13:38.458Z,16.76
2023-05-09T01:15:01.315Z,16.70
2023-05-09T01:16:28.053Z,16.68
2023-05-09T01:17:50.089Z,16.65
2023-05-09T01:18:56.271Z,16.66
2023-05-09T01:20:12.771Z,16.73
2023-05-09T01:21:20.645Z,16.74
2023-05-09T01:22:27.815Z,16.69
2023-05-09T01:23:44.465Z,16.55
2023-05-09T01:25:01.105Z,16.18
2023-05-09T01:26:05.318Z,15.81
2023-05-09T01:27:57.653Z,15.64
2023-05-09T01:29:28.335Z,15.70
2023-05-09T01:30:31.266Z,15.67
2023-05-09T01:31:34.685Z,15.66
2023-05-09T01:32:39.406Z,15.56
2023-05-09T01:33:45.751Z,15.50
2023-05-09T01:34:51.934Z,15.40
2023-05-09T01:35:59.803Z,15.30
2023-05-09T01:37:04.677Z,15.19
2023-05-09T01:38:12.007Z,15.17
2023-05-09T01:39:13.993Z,15.29
2023-05-09T01:40:18.511Z,15.24
2023-05-09T01:41:22.530Z,15.25
2023-05-09T01:42:26.018Z,15.19
2023-05-09T01:43:29.963Z,15.12
2023-05-09T01:44:38.084Z,15.14
2023-05-09T01:45:41.433Z,15.08
2023-05-09T01:46:44.283Z,15.05
2023-05-09T01:47:48.998Z,15.02
2023-05-09T01:48:52.287Z,14.87
2023-05-09T01:49:56.374Z,14.84
2023-05-09T01:50:59.355Z,14.89
2023-05-09T01:52:08.226Z,14.94
2023-05-09T01:53:11.099Z,14.90
2023-05-09T01:54:13.023Z,14.80
2023-05-09T01:55:15.927Z,14.78
2023-05-09T01:56:19.243Z,14.78
2023-05-09T01:57:22.842Z,14.79
2023-05-09T01:58:26.403Z,14.74
2023-05-09T01:59:29.552Z,14.74
2023-05-09T02:00:33.367Z,14.77
2023-05-09T02:01:35.928Z,14.76
2023-05-09T02:02:37.954Z,14.72
2023-05-09T02:03:40.517Z,14.66
2023-05-09T02:04:43.586Z,14.66
2023-05-09T02:05:47.363Z,14.78
2023-05-09T02:06:51.458Z,14.80
2023-05-09T02:07:54.784Z,14.78
2023-05-09T02:08:57.634Z,14.79
2023-05-09T02:10:00.677Z,14.98
2023-05-09T02:11:02.424Z,15.11
2023-05-09T02:12:07.063Z,15.15
2023-05-09T02:13:08.668Z,15.26
2023-05-09T02:14:10.241Z,15.34
2023-05-09T02:15:11.990Z,15.35
2023-05-09T02:16:14.148Z,15.39
2023-05-09T02:17:17.073Z,15.45
2023-05-09T02:18:18.702Z,15.43
2023-05-09T02:19:20.244Z,15.44
2023-05-09T02:20:21.830Z,15.50
2023-05-09T02:21:23.517Z,15.45
2023-05-09T02:22:25.416Z,15.47
2023-05-09T02:23:27.151Z,15.51
2023-05-09T02:24:29.067Z,15.59
2023-05-09T02:25:32.299Z,15.56
2023-05-09T02:26:35.869Z,15.55
2023-05-09T02:27:39.728Z,15.55
2023-05-09T02:28:44.241Z,15.53
2023-05-09T02:29:49.628Z,15.54
2023-05-09T02:30:53.324Z,15.51
2023-05-09T02:31:56.182Z,15.54
2023-05-09T02:33:02.595Z,15.57
2023-05-09T02:34:05.643Z,15.61
2023-05-09T02:35:09.682Z,15.54
2023-05-09T02:36:12.500Z,15.38
2023-05-09T02:37:14.976Z,15.27
2023-05-09T02:38:17.044Z,15.16
2023-05-09T02:39:18.607Z,15.15
2023-05-09T02:40:20.939Z,15.12
2023-05-09T02:41:22.521Z,15.10
2023-05-09T02:42:26.703Z,15.11
2023-05-09T02:43:28.277Z,15.20
2023-05-09T02:44:29.786Z,15.22
2023-05-09T02:45:32.060Z,15.18
2023-05-09T02:46:33.654Z,15.11
2023-05-09T02:47:35.274Z,14.98
2023-05-09T02:48:37.543Z,14.94
2023-05-09T02:49:39.070Z,14.99
2023-05-09T02:50:43.379Z,15.06
2023-05-09T02:51:44.906Z,15.04
2023-05-09T02:52:46.470Z,15.06
2023-05-09T02:53:47.962Z,15.07
2023-05-09T02:54:49.475Z,15.07
2023-05-09T02:55:51.011Z,15.03
2023-05-09T02:56:52.833Z,15.03
2023-05-09T02:58:05.344Z,15.02
2023-05-09T02:59:14.007Z,14.92
2023-05-09T03:00:17.999Z,14.88
2023-05-09T03:01:19.643Z,14.88
2023-05-09T03:02:21.362Z,14.84
2023-05-09T03:03:23.473Z,14.89
2023-05-09T03:04:28.060Z,14.88
2023-05-09T03:05:29.685Z,14.86
2023-05-09T03:06:31.316Z,14.90
2023-05-09T03:07:32.923Z,14.90
2023-05-09T03:08:34.478Z,14.88
2023-05-09T03:09:36.052Z,14.85
2023-05-09T03:10:37.540Z,14.83
2023-05-09T03:11:39.065Z,14.76
2023-05-09T03:12:43.656Z,14.71
2023-05-09T03:13:45.434Z,14.74
2023-05-09T03:14:47.589Z,14.71
2023-05-09T03:15:49.146Z,14.70
2023-05-09T03:16:50.683Z,14.65
2023-05-09T03:17:52.274Z,14.58
2023-05-09T03:18:53.829Z,14.54
2023-05-09T03:19:55.454Z,14.48
2023-05-09T03:20:57.076Z,14.41
2023-05-09T03:21:58.598Z,14.32
2023-05-09T03:23:00.170Z,14.25
2023-05-09T03:24:01.994Z,14.15
2023-05-09T03:25:04.098Z,14.06
2023-05-09T03:26:05.880Z,14.02
2023-05-09T03:27:07.440Z,13.94
2023-05-09T03:28:08.940Z,13.95
2023-05-09T03:29:10.594Z,13.99
2023-05-09T03:30:12.952Z,14.06
2023-05-09T03:31:15.408Z,14.03
2023-05-09T03:32:16.979Z,14.11
2023-05-09T03:33:18.489Z,14.12
2023-05-09T03:34:20.124Z,14.14
2023-05-09T03:35:21.746Z,14.14
2023-05-09T03:36:23.658Z,14.14
2023-05-09T03:37:27.054Z,14.15
2023-05-09T03:38:28.900Z,14.13
2023-05-09T03:39:30.500Z,14.11
2023-05-09T03:40:32.042Z,14.14
2023-05-09T03:41:36.039Z,14.14
2023-05-09T03:42:37.569Z,14.20
2023-05-09T03:43:39.316Z,14.20
2023-05-09T03:44:40.933Z,14.17
2023-05-09T03:45:42.623Z,14.16
2023-05-09T03:46:44.217Z,14.13
2023-05-09T03:47:46.296Z,14.10
2023-05-09T03:48:47.866Z,14.08
2023-05-09T03:49:49.470Z,14.10
2023-05-09T03:50:51.064Z,14.07
2023-05-09T03:51:52.657Z,14.08
2023-05-09T03:52:55.481Z,14.08
2023-05-09T03:53:57.060Z,14.12
2023-05-09T03:54:58.612Z,14.12
2023-05-09T03:56:00.327Z,14.05
2023-05-09T03:57:01.863Z,14.05
2023-05-09T03:58:04.111Z,14.01
2023-05-09T03:59:05.686Z,14.00
2023-05-09T04:00:08.181Z,14.00
2023-05-09T04:01:09.951Z,13.99
2023-05-09T04:02:11.870Z,13.93
2023-05-09T04:03:13.618Z,13.98
2023-05-09T04:04:15.277Z,13.98
2023-05-09T04:05:17.602Z,13.99
2023-05-09T04:06:19.570Z,14.04
2023-05-09T04:07:21.847Z,14.04
2023-05-09T04:08:23.526Z,14.03
2023-05-09T04:09:25.478Z,14.05
2023-05-09T04:10:27.176Z,14.08
2023-05-09T04:11:28.658Z,14.13
2023-05-09T04:12:30.174Z,14.09
2023-05-09T04:13:33.083Z,14.13
2023-05-09T04:14:34.725Z,14.14
2023-05-09T04:15:36.296Z,14.16
2023-05-09T04:16:37.880Z,14.13
2023-05-09T04:17:39.591Z,14.09
2023-05-09T04:18:42.257Z,14.11
2023-05-09T04:19:43.816Z,14.13
2023-05-09T04:20:45.350Z,14.17
2023-05-09T04:21:46.938Z,14.19
2023-05-09T04:22:48.534Z,14.21
2023-05-09T04:23:50.457Z,14.18
2023-05-09T04:24:52.061Z,14.20
2023-05-09T04:25:54.425Z,14.19
2023-05-09T04:26:56.024Z,14.19
2023-05-09T04:27:57.933Z,14.21
2023-05-09T04:28:59.468Z,14.25
2023-05-09T04:30:01.006Z,14.27
2023-05-09T04:31:03.086Z,14.29
2023-05-09T04:32:05.263Z,14.32
2023-05-09T04:33:06.827Z,14.29
2023-05-09T04:34:08.412Z,14.29
2023-05-09T04:35:10.172Z,14.28
2023-05-09T04:36:12.347Z,14.28
2023-05-09T04:37:13.966Z,14.27
2023-05-09T04:38:16.755Z,14.24
2023-05-09T04:39:19.524Z,14.21
2023-05-09T04:40:21.053Z,14.22
2023-05-09T04:41:23.049Z,14.25
2023-05-09T04:42:24.595Z,14.25
2023-05-09T04:43:28.015Z,14.25
2023-05-09T04:44:29.611Z,14.28
2023-05-09T04:45:31.841Z,14.28
2023-05-09T04:46:33.489Z,14.29
2023-05-09T04:47:35.025Z,14.32
2023-05-09T04:48:36.557Z,14.33
2023-05-09T04:49:38.103Z,14.30
2023-05-09T04:50:41.510Z,14.30
2023-05-09T04:51:43.039Z,14.25
2023-05-09T04:52:44.602Z,14.25
2023-05-09T04:53:46.261Z,14.27
2023-05-09T04:54:47.824Z,14.25
2023-05-09T04:55:49.376Z,14.21
2023-05-09T04:56:50.918Z,14.19
2023-05-09T04:57:52.434Z,14.16
2023-05-09T04:58:53.951Z,14.18
2023-05-09T04:59:55.515Z,14.20
2023-05-09T05:00:57.026Z,14.24
2023-05-09T05:01:58.640Z,14.21
2023-05-09T05:03:00.410Z,14.21
2023-05-09T05:04:01.986Z,14.24
2023-05-09T05:05:21.749Z,14.26
2023-05-09T05:06:25.229Z,14.28
2023-05-09T05:07:26.820Z,14.27
2023-05-09T05:08:28.393Z,14.26
2023-05-09T05:09:29.955Z,14.22
2023-05-09T05:10:31.537Z,14.24
2023-05-09T05:11:33.091Z,14.25
2023-05-09T05:12:34.671Z,14.28
2023-05-09T05:13:36.239Z,14.25
2023-05-09T05:14:37.841Z,14.05
2023-05-09T05:15:39.428Z,13.95
2023-05-09T05:16:41.262Z,14.07
2023-05-09T05:17:43.022Z,14.10
2023-05-09T05:18:44.640Z,14.14
2023-05-09T05:19:46.192Z,14.19
2023-05-09T05:20:47.788Z,14.20
2023-05-09T05:21:49.337Z,14.20
2023-05-09T05:22:50.894Z,14.25
2023-05-09T05:23:52.452Z,14.27
2023-05-09T05:24:54.029Z,14.31
2023-05-09T05:25:55.701Z,14.38
2023-05-09T05:26:57.373Z,14.38
2023-05-09T05:27:58.964Z,14.39
2023-05-09T05:29:00.916Z,14.41
2023-05-09T05:30:02.601Z,14.38
2023-05-09T05:31:04.491Z,14.42
2023-05-09T05:32:06.186Z,14.45
2023-05-09T05:33:07.824Z,14.48
2023-05-09T05:34:09.440Z,14.47
2023-05-09T05:35:14.263Z,14.50
2023-05-09T05:36:16.039Z,14.51
2023-05-09T05:37:17.548Z,14.52
2023-05-09T05:38:19.095Z,14.57
2023-05-09T05:39:20.650Z,14.60
2023-05-09T05:40:22.184Z,14.61
2023-05-09T05:41:23.917Z,14.63
2023-05-09T05:42:25.468Z,14.66
2023-05-09T05:43:27.011Z,14.70
2023-05-09T05:44:28.632Z,14.65
2023-05-09T05:45:31.001Z,14.71
2023-05-09T05:46:32.625Z,14.73
2023-05-09T05:47:35.800Z,14.75
2023-05-09T05:48:38.032Z,14.79
2023-05-09T05:49:39.580Z,14.84
2023-05-09T05:50:41.115Z,14.88
2023-05-09T05:51:42.668Z,14.86
2023-05-09T05:52:44.186Z,14.84
2023-05-09T05:53:45.873Z,14.84
2023-05-09T05:54:47.450Z,14.82
2023-05-09T05:55:49.218Z,14.78
2023-05-09T05:56:50.803Z,14.78
2023-05-09T05:57:52.349Z,14.78
2023-05-09T05:58:54.060Z,14.82
2023-05-09T05:59:55.567Z,14.84
2023-05-09T06:00:57.088Z,14.89
2023-05-09T06:01:58.643Z,14.93
2023-05-09T06:03:00.287Z,14.92
2023-05-09T06:04:03.143Z,14.91
2023-05-09T06:05:07.059Z,14.92
2023-05-09T06:06:09.446Z,14.85
2023-05-09T06:07:12.911Z,14.85
2023-05-09T06:08:14.546Z,14.91
2023-05-09T06:09:16.131Z,14.93
2023-05-09T06:10:17.651Z,14.94
2023-05-09T06:11:19.267Z,14.98
2023-05-09T06:12:21.011Z,14.98
2023-05-09T06:13:22.654Z,15.01
2023-05-09T06:14:24.416Z,15.05
2023-05-09T06:15:25.956Z,15.07
2023-05-09T06:16:28.026Z,15.10
2023-05-09T06:17:29.745Z,15.14
2023-05-09T06:18:31.358Z,15.12
2023-05-09T06:19:32.990Z,15.14
2023-05-09T06:20:35.848Z,15.18
2023-05-09T06:21:37.405Z,15.23
2023-05-09T06:22:39.072Z,15.25
2023-05-09T06:23:47.244Z,15.28
2023-05-09T06:24:49.081Z,15.31
2023-05-09T06:25:50.723Z,15.32
2023-05-09T06:26:52.304Z,15.26
2023-05-09T06:27:53.821Z,15.24
2023-05-09T06:28:56.053Z,15.25
2023-05-09T06:29:57.607Z,15.28
2023-05-09T06:30:59.263Z,15.30
2023-05-09T06:32:00.854Z,15.31
2023-05-09T06:33:02.764Z,15.32
2023-05-09T06:34:05.287Z,15.32
2023-05-09T06:35:07.079Z,15.32
2023-05-09T06:36:08.792Z,15.34
2023-05-09T06:37:10.707Z,15.35
2023-05-09T06:38:12.539Z,15.38
2023-05-09T06:39:14.170Z,15.39
2023-05-09T06:40:16.496Z,15.41
2023-05-09T06:41:18.063Z,15.42
2023-05-09T06:42:19.551Z,15.44
2023-05-09T06:43:21.164Z,15.41
2023-05-09T06:44:22.821Z,15.48
2023-05-09T06:45:24.495Z,15.46
2023-05-09T06:46:26.450Z,15.48
2023-05-09T06:47:28.108Z,15.51
2023-05-09T06:48:29.774Z,15.54
2023-05-09T06:49:31.322Z,15.58
2023-05-09T06:50:33.095Z,15.58
2023-05-09T06:51:34.762Z,15.59
2023-05-09T06:52:36.468Z,15.58
2023-05-09T06:53:38.452Z,15.58
2023-05-09T06:54:40.122Z,15.55
2023-05-09T06:55:42.452Z,15.57
2023-05-09T06:56:44.282Z,15.58
2023-05-09T06:57:45.934Z,15.62
2023-05-09T06:58:47.872Z,15.61
2023-05-09T06:59:49.500Z,15.63
2023-05-09T07:00:51.673Z,15.65
2023-05-09T07:01:53.277Z,15.71
2023-05-09T07:02:55.029Z,15.74
2023-05-09T07:03:56.653Z,15.77
2023-05-09T07:04:58.233Z,15.77
2023-05-09T07:05:59.972Z,15.78
2023-05-09T07:07:01.594Z,15.77
2023-05-09T07:08:04.136Z,15.76
2023-05-09T07:09:05.742Z,15.80
2023-05-09T07:10:11.865Z,15.82
2023-05-09T07:11:14.041Z,15.81
2023-05-09T07:12:15.674Z,15.81
2023-05-09T07:13:17.258Z,15.81
2023-05-09T07:14:18.801Z,15.84
2023-05-09T07:15:29.103Z,15.84
2023-05-09T07:16:41.816Z,15.82
2023-05-09T07:17:43.413Z,15.81
2023-05-09T07:18:44.980Z,15.82
2023-05-09T07:19:46.502Z,15.80
2023-05-09T07:20:48.060Z,15.78
2023-05-09T07:21:49.621Z,15.79
2023-05-09T07:22:51.227Z,15.85
2023-05-09T07:23:52.762Z,15.85
2023-05-09T07:24:54.351Z,15.88
2023-05-09T07:25:59.232Z,15.89
2023-05-09T07:27:03.882Z,15.87
2023-05-09T07:28:06.131Z,15.86
2023-05-09T07:29:07.671Z,15.92
2023-05-09T07:30:09.546Z,15.97
2023-05-09T07:31:11.172Z,16.02
2023-05-09T07:32:12.830Z,16.06
2023-05-09T07:33:14.517Z,16.08
2023-05-09T07:34:17.047Z,16.10
2023-05-09T07:35:19.784Z,16.09
2023-05-09T07:36:21.407Z,16.15
2023-05-09T07:37:23.188Z,16.16
2023-05-09T07:38:24.684Z,16.22
2023-05-09T07:39:26.200Z,16.28
2023-05-09T07:40:27.709Z,16.31
2023-05-09T07:41:29.201Z,16.33
2023-05-09T07:42:32.661Z,16.35
2023-05-09T07:43:34.289Z,16.38
2023-05-09T07:44:35.818Z,16.41
2023-05-09T07:45:37.453Z,16.46
2023-05-09T07:46:40.874Z,16.54
2023-05-09T07:47:42.486Z,16.58
2023-05-09T07:48:44.120Z,16.62
2023-05-09T07:49:46.618Z,16.65
2023-05-09T07:50:48.198Z,16.63
2023-05-09T07:51:49.778Z,16.62
2023-05-09T07:52:52.689Z,16.63
2023-05-09T07:53:56.240Z,16.70
2023-05-09T07:54:57.919Z,16.71
2023-05-09T07:55:59.561Z,16.79
2023-05-09T07:57:01.085Z,16.86
2023-05-09T07:58:02.698Z,16.96
2023-05-09T07:59:04.272Z,17.06
2023-05-09T08:00:07.022Z,17.09
2023-05-09T08:01:08.581Z,17.11
2023-05-09T08:02:10.175Z,17.18
2023-05-09T08:03:11.992Z,17.28
2023-05-09T08:04:13.779Z,17.33
2023-05-09T08:05:15.592Z,17.37
2023-05-09T08:06:17.382Z,17.44
2023-05-09T08:07:18.893Z,17.55
2023-05-09T08:08:20.501Z,17.65
2023-05-09T08:09:22.074Z,17.69
2023-05-09T08:10:23.775Z,17.64
2023-05-09T08:11:25.410Z,17.65
2023-05-09T08:12:27.046Z,17.64
2023-05-09T08:13:28.914Z,17.67
2023-05-09T08:14:34.002Z,17.67
2023-05-09T08:15:35.660Z,17.70
2023-05-09T08:16:37.374Z,17.76
2023-05-09T08:17:38.945Z,17.84
2023-05-09T08:18:40.583Z,17.89
2023-05-09T08:19:42.190Z,17.93
2023-05-09T08:20:47.348Z,17.84
2023-05-09T08:21:49.099Z,17.85
2023-05-09T08:22:50.686Z,17.89
2023-05-09T08:23:52.966Z,18.01
2023-05-09T08:24:54.508Z,18.11
2023-05-09T08:25:56.653Z,18.15
2023-05-09T08:26:58.411Z,18.23
2023-05-09T08:28:00.018Z,18.21
2023-05-09T08:29:01.635Z,18.29
2023-05-09T08:30:04.249Z,18.38
2023-05-09T08:31:05.805Z,18.39
2023-05-09T08:32:08.119Z,18.55
2023-05-09T08:33:09.721Z,18.61
2023-05-09T08:34:11.338Z,18.65
2023-05-09T08:35:13.286Z,18.74
2023-05-09T08:36:15.068Z,18.71
2023-05-09T08:37:16.777Z,18.74
2023-05-09T08:38:18.802Z,18.69
2023-05-09T08:39:20.424Z,18.66
2023-05-09T08:40:22.083Z,18.65
2023-05-09T08:41:29.392Z,18.65
2023-05-09T08:42:32.790Z,18.63
2023-05-09T08:43:35.317Z,18.71
2023-05-09T08:44:37.257Z,18.78
2023-05-09T08:45:51.923Z,18.78
2023-05-09T08:46:58.526Z,18.80
2023-05-09T08:48:03.108Z,18.80
2023-05-09T08:49:08.346Z,18.82
2023-05-09T08:50:11.642Z,18.85
2023-05-09T08:51:13.853Z,18.88
2023-05-09T08:52:15.595Z,18.85
2023-05-09T08:53:17.582Z,18.79
2023-05-09T08:54:20.745Z,18.80
2023-05-09T08:55:25.187Z,18.87
2023-05-09T08:56:26.963Z,18.86
2023-05-09T08:57:28.680Z,18.93
2023-05-09T08:58:31.759Z,18.95
2023-05-09T08:59:36.790Z,18.98
2023-05-09T09:00:39.384Z,19.02
2023-05-09T09:01:41.313Z,19.02
2023-05-09T09:02:43.697Z,19.08
2023-05-09T09:03:49.490Z,19.13
2023-05-09T09:04:51.354Z,19.23
2023-05-09T09:05:54.635Z,19.27
2023-05-09T09:06:56.356Z,19.32
2023-05-09T09:07:58.600Z,19.43
2023-05-09T09:09:00.773Z,19.46
2023-05-09T09:10:04.557Z,19.47
2023-05-09T09:11:07.357Z,19.48
2023-05-09T09:12:09.928Z,19.56
2023-05-09T09:13:13.523Z,19.57
2023-05-09T09:14:23.749Z,19.63
2023-05-09T09:15:28.853Z,19.70
2023-05-09T09:16:34.448Z,19.79
2023-05-09T09:17:41.375Z,19.87
2023-05-09T09:18:43.514Z,19.89
2023-05-09T09:19:48.931Z,19.87
2023-05-09T09:20:57.737Z,19.90
2023-05-09T09:22:02.681Z,19.88
2023-05-09T09:23:10.398Z,19.81
2023-05-09T09:24:16.501Z,19.75
2023-05-09T09:25:18.171Z,19.80
2023-05-09T09:26:19.748Z,19.78
2023-05-09T09:27:21.705Z,19.71
2023-05-09T09:28:23.354Z,19.69
2023-05-09T09:29:28.717Z,19.68
2023-05-09T09:30:30.277Z,19.63
2023-05-09T09:31:33.243Z,19.58
2023-05-09T09:32:35.724Z,19.63
2023-05-09T09:33:37.447Z,19.71
2023-05-09T09:34:39.021Z,19.62
2023-05-09T09:35:41.286Z,19.44
2023-05-09T09:36:42.923Z,19.32
2023-05-09T09:37:44.509Z,19.22
2023-05-09T09:38:46.245Z,19.08
2023-05-09T09:39:55.687Z,19.16
2023-05-09T09:40:58.662Z,19.14
2023-05-09T09:42:11.001Z,19.00
2023-05-09T09:43:12.503Z,18.96
2023-05-09T09:44:15.490Z,18.82
2023-05-09T09:45:18.716Z,18.75
2023-05-09T09:46:20.561Z,18.78
2023-05-09T09:47:31.932Z,18.61
2023-05-09T09:48:35.094Z,18.37
2023-05-09T09:49:36.593Z,18.32
2023-05-09T09:50:38.206Z,18.45
2023-05-09T09:51:40.901Z,18.48
2023-05-09T09:52:56.587Z,18.38
2023-05-09T09:54:01.854Z,18.48
2023-05-09T09:55:04.817Z,18.52
2023-05-09T09:56:06.978Z,18.50
2023-05-09T09:57:08.572Z,18.56
2023-05-09T09:58:25.091Z,18.73
2023-05-09T09:59:28.083Z,18.85
2023-05-09T10:00:30.220Z,18.96
2023-05-09T10:01:31.800Z,19.10
2023-05-09T10:02:34.018Z,19.15
2023-05-09T10:03:39.975Z,19.24
2023-05-09T10:04:42.729Z,19.35
2023-05-09T10:05:44.938Z,19.26
2023-05-09T10:06:57.181Z,19.16
2023-05-09T10:08:01.074Z,19.17
2023-05-09T10:09:02.724Z,19.31
2023-05-09T10:10:06.220Z,19.30
2023-05-09T10:11:09.142Z,19.47
2023-05-09T10:12:11.473Z,19.56
2023-05-09T10:13:13.379Z,19.57
2023-05-09T10:14:15.785Z,19.57
2023-05-09T10:15:20.315Z,19.65
2023-05-09T10:16:31.923Z,19.69
2023-05-09T10:17:42.110Z,19.61
2023-05-09T10:18:44.622Z,19.44
2023-05-09T10:19:47.627Z,19.28
2023-05-09T10:20:49.246Z,19.24
2023-05-09T10:22:10.086Z,18.95
2023-05-09T10:23:15.541Z,18.84
2023-05-09T10:24:21.518Z,18.91
2023-05-09T10:25:28.732Z,19.02
2023-05-09T10:26:38.017Z,19.22
2023-05-09T10:27:44.805Z,19.39
2023-05-09T10:28:49.660Z,19.44
2023-05-09T10:30:20.015Z,19.43
2023-05-09T10:31:28.328Z,19.37
2023-05-09T10:32:40.539Z,19.58
2023-05-09T10:33:46.328Z,19.46
2023-05-09T10:34:51.521Z,19.58
2023-05-09T10:35:55.687Z,19.50
2023-05-09T10:37:00.448Z,19.43
2023-05-09T10:38:02.256Z,19.56
2023-05-09T10:39:04.162Z,19.62
2023-05-09T10:40:06.595Z,19.67
2023-05-09T10:41:09.671Z,19.45
2023-05-09T10:42:13.530Z,19.50
2023-05-09T10:43:15.673Z,19.69
2023-05-09T10:44:17.538Z,19.82
2023-05-09T10:45:21.634Z,19.98
2023-05-09T10:46:24.380Z,20.09
2023-05-09T10:47:28.069Z,20.19
2023-05-09T10:48:30.982Z,20.24
2023-05-09T10:49:34.330Z,20.29
2023-05-09T10:50:40.454Z,20.25
2023-05-09T10:51:42.078Z,20.31
2023-05-09T10:53:16.961Z,20.00
2023-05-09T10:54:31.055Z,20.05
2023-05-09T10:55:50.449Z,20.18
2023-05-09T10:56:51.994Z,20.31
2023-05-09T10:57:54.779Z,20.41
2023-05-09T10:58:56.662Z,20.50
2023-05-09T11:00:00.215Z,20.61
2023-05-09T11:01:03.770Z,20.65
2023-05-09T11:02:06.743Z,20.51
2023-05-09T11:03:08.770Z,20.35
2023-05-09T11:04:13.010Z,20.40
2023-05-09T11:05:19.727Z,20.42
2023-05-09T11:06:52.163Z,20.51
2023-05-09T11:08:26.220Z,20.57
2023-05-09T11:09:34.641Z,20.60
2023-05-09T11:10:42.762Z,20.64
2023-05-09T11:11:54.092Z,20.61
2023-05-09T11:12:58.398Z,20.60
2023-05-09T11:14:00.161Z,20.64
2023-05-09T11:15:06.719Z,20.60
2023-05-09T11:16:09.717Z,20.59
2023-05-09T11:17:27.331Z,20.58
2023-05-09T11:18:29.785Z,20.59
2023-05-09T11:20:00.487Z,20.63
2023-05-09T11:21:09.553Z,20.53
2023-05-09T11:22:14.176Z,20.42
2023-05-09T11:23:19.829Z,20.31
2023-05-09T11:24:22.613Z,20.34
2023-05-09T11:25:29.252Z,20.37
2023-05-09T11:26:31.563Z,20.46
2023-05-09T11:27:40.810Z,20.52
2023-05-09T11:28:42.693Z,20.52
2023-05-09T11:29:46.546Z,20.56
2023-05-09T11:30:48.088Z,20.61
2023-05-09T11:32:16.089Z,20.56
2023-05-09T11:33:27.301Z,20.51
2023-05-09T11:34:29.777Z,20.42
2023-05-09T11:35:31.443Z,20.35
2023-05-09T11:36:33.907Z,20.29
2023-05-09T11:38:01.092Z,20.29
2023-05-09T11:39:04.521Z,20.26
2023-05-09T11:40:06.889Z,20.25
2023-05-09T11:41:09.033Z,20.22
2023-05-09T11:42:11.095Z,20.17
2023-05-09T11:43:13.041Z,20.13
2023-05-09T11:44:14.543Z,20.10
2023-05-09T11:45:17.359Z,20.11
2023-05-09T11:46:19.038Z,20.15
2023-05-09T11:47:21.657Z,20.15
2023-05-09T11:48:24.543Z,20.21
2023-05-09T11:49:28.331Z,20.30
2023-05-09T11:50:30.038Z,20.34
2023-05-09T11:51:31.628Z,19.95
2023-05-09T11:52:34.565Z,19.26
2023-05-09T11:53:45.379Z,18.99
2023-05-09T11:54:46.927Z,19.01
2023-05-09T11:55:49.098Z,19.04
2023-05-09T11:56:50.761Z,18.86
2023-05-09T11:57:53.536Z,18.61
2023-05-09T11:58:55.103Z,18.75
2023-05-09T11:59:57.411Z,18.86
2023-05-09T12:00:59.251Z,18.92
2023-05-09T12:02:07.193Z,18.93
2023-05-09T12:03:08.887Z,18.80
2023-05-09T12:04:10.616Z,18.71
2023-05-09T12:05:20.056Z,18.60
2023-05-09T12:06:21.865Z,18.52
2023-05-09T12:07:23.433Z,18.46
2023-05-09T12:08:25.285Z,18.59
2023-05-09T12:09:32.963Z,18.68
2023-05-09T12:10:38.183Z,18.70
2023-05-09T12:11:49.839Z,18.59
2023-05-09T12:12:55.417Z,18.53
2023-05-09T12:13:57.419Z,18.57
2023-05-09T12:15:03.147Z,18.17
2023-05-09T12:16:04.967Z,17.84
2023-05-09T12:17:08.012Z,17.81
2023-05-09T12:18:09.601Z,17.74
2023-05-09T12:19:12.012Z,17.26
2023-05-09T12:20:13.863Z,17.17
2023-05-09T12:21:16.364Z,17.18
2023-05-09T12:22:17.886Z,17.22
2023-05-09T12:23:19.745Z,17.25
2023-05-09T12:24:21.864Z,17.27
2023-05-09T12:25:23.505Z,17.39
2023-05-09T12:26:25.674Z,17.30
2023-05-09T12:27:29.040Z,17.21
2023-05-09T12:28:30.990Z,17.07
2023-05-09T12:29:32.796Z,16.93
2023-05-09T12:30:34.671Z,17.01
2023-05-09T12:31:37.309Z,17.21
2023-05-09T12:32:40.290Z,17.41
2023-05-09T12:33:42.503Z,17.58
2023-05-09T12:34:51.629Z,17.67
2023-05-09T12:36:05.914Z,17.67
2023-05-09T12:37:16.248Z,17.63
2023-05-09T12:38:22.494Z,17.56
2023-05-09T12:39:24.666Z,17.48
2023-05-09T12:40:26.338Z,17.45
2023-05-09T12:41:39.144Z,17.50
2023-05-09T12:42:46.275Z,17.64
2023-05-09T12:43:49.620Z,17.49
2023-05-09T12:44:51.506Z,17.23
2023-05-09T12:45:53.581Z,16.99
2023-05-09T12:46:56.462Z,16.85
2023-05-09T12:47:58.348Z,16.89
2023-05-09T12:49:00.487Z,16.93
2023-05-09T12:50:04.388Z,17.14
2023-05-09T12:51:06.709Z,17.31
2023-05-09T12:52:19.248Z,17.48
2023-05-09T12:53:29.299Z,17.64
2023-05-09T12:54:30.864Z,17.75
2023-05-09T12:55:40.728Z,17.86
2023-05-09T12:56:42.334Z,17.86
2023-05-09T12:57:56.697Z,17.81
2023-05-09T12:58:58.281Z,17.79
2023-05-09T13:00:01.394Z,17.79
2023-05-09T13:01:06.916Z,17.77
2023-05-09T13:02:08.576Z,17.68
2023-05-09T13:03:26.611Z,17.71
2023-05-09T13:04:28.896Z,17.87
2023-05-09T13:05:31.887Z,17.97
2023-05-09T13:06:36.102Z,18.07
2023-05-09T13:07:48.112Z,18.21
2023-05-09T13:08:59.044Z,18.30
2023-05-09T13:10:01.065Z,18.42
2023-05-09T13:11:14.920Z,18.52
2023-05-09T13:12:20.615Z,18.64
2023-05-09T13:13:26.629Z,18.72
2023-05-09T13:14:28.517Z,18.80
2023-05-09T13:15:30.277Z,18.86
2023-05-09T13:16:31.996Z,18.92
2023-05-09T13:17:33.637Z,18.93
2023-05-09T13:18:35.370Z,18.91
2023-05-09T13:19:39.446Z,18.87
2023-05-09T13:20:41.041Z,18.80
2023-05-09T13:21:42.671Z,18.75
2023-05-09T13:22:46.575Z,18.70
2023-05-09T13:23:50.054Z,18.71
2023-05-09T13:24:51.991Z,18.65
2023-05-09T13:25:53.777Z,18.57
2023-05-09T13:26:55.377Z,18.51
2023-05-09T13:27:56.925Z,18.59
2023-05-09T13:28:59.315Z,18.69
2023-05-09T13:30:00.947Z,18.66
2023-05-09T13:31:03.062Z,18.62
2023-05-09T13:32:04.920Z,18.50
2023-05-09T13:33:23.891Z,18.36
2023-05-09T13:34:26.600Z,18.22
2023-05-09T13:35:28.434Z,18.17
2023-05-09T13:36:30.066Z,18.26
2023-05-09T13:37:31.616Z,18.38
2023-05-09T13:38:36.776Z,18.36
2023-05-09T13:39:38.318Z,18.46