createdAt,value
2023-04-02T00:01:01.650Z,12.20
2023-04-02T00:03:44.045Z,11.90
2023-04-02T00:06:33.279Z,15.20
2023-04-02T00:09:13.879Z,13.30
2023-04-02T00:11:46.695Z,12.00
2023-04-02T00:14:33.700Z,11.30
2023-04-02T00:17:05.035Z,12.10
2023-04-02T00:19:58.324Z,13.40
2023-04-02T00:22:32.606Z,11.90
2023-04-02T00:25:07.845Z,11.60
2023-04-02T00:27:36.627Z,10.60
2023-04-02T00:30:06.546Z,11.70
2023-04-02T00:32:38.826Z,12.00
2023-04-02T00:35:23.567Z,13.50
2023-04-02T00:37:52.566Z,11.90
2023-04-02T00:40:25.777Z,12.40
2023-04-02T00:42:56.710Z,14.20
2023-04-02T00:45:31.009Z,13.10
2023-04-02T00:48:13.926Z,13.20
2023-04-02T00:50:45.178Z,13.50
2023-04-02T00:53:22.621Z,15.10
2023-04-02T00:55:51.254Z,13.60
2023-04-02T00:58:32.907Z,13.70
2023-04-02T01:01:02.520Z,15.00
2023-04-02T01:03:38.124Z,14.10
2023-04-02T01:06:19.157Z,17.50
2023-04-02T01:09:24.878Z,15.00
2023-04-02T01:11:56.097Z,15.90
2023-04-02T01:14:24.136Z,17.40
2023-04-02T01:16:55.287Z,18.50
2023-04-02T01:19:45.275Z,18.20
2023-04-02T01:22:18.450Z,16.00
2023-04-02T01:27:18.590Z,15.00
2023-04-02T01:29:56.884Z,12.60
2023-04-02T01:32:28.147Z,13.50
2023-04-02T01:34:58.497Z,13.50
2023-04-02T01:37:46.854Z,10.70
2023-04-02T01:40:27.450Z,11.00
2023-04-02T01:43:23.212Z,11.60
2023-04-02T01:45:51.375Z,10.80
2023-04-02T01:48:24.814Z,9.90
2023-04-02T01:50:57.145Z,8.60
2023-04-02T01:53:29.663Z,10.10
2023-04-02T01:56:01.460Z,9.20
2023-04-02T01:58:32.921Z,9.20
2023-04-02T02:01:25.030Z,9.70
2023-04-02T02:03:54.462Z,9.50
2023-04-02T02:06:23.247Z,9.50
2023-04-02T02:08:58.296Z,10.40
2023-04-02T02:11:30.146Z,10.20
2023-04-02T02:14:01.214Z,10.80
2023-04-02T02:16:32.245Z,10.50
2023-04-02T02:19:03.974Z,10.80
2023-04-02T02:21:32.157Z,11.30
2023-04-02T02:24:01.864Z,11.70
2023-04-02T02:26:34.142Z,11.10
2023-04-02T02:29:07.122Z,11.00
2023-04-02T02:34:14.633Z,10.90
2023-04-02T02:36:55.297Z,11.90
2023-04-02T02:39:44.752Z,11.80
2023-04-02T02:42:21.972Z,11.30
2023-04-02T02:44:54.124Z,13.10
2023-04-02T02:47:23.836Z,12.60
2023-04-02T02:50:02.859Z,12.70
2023-04-02T02:52:35.201Z,12.60
2023-04-02T02:55:18.869Z,13.50
2023-04-02T02:58:23.879Z,14.20
2023-04-02T03:01:14.839Z,15.70
2023-04-02T03:03:47.725Z,15.80
2023-04-02T03:06:20.895Z,16.50
2023-04-02T03:09:18.989Z,17.80
2023-04-02T03:12:06.791Z,16.00
2023-04-02T03:14:40.738Z,15.30
2023-04-02T03:17:27.001Z,15.30
2023-04-02T03:20:02.369Z,16.00
2023-04-02T03:23:06.026Z,14.60
2023-04-02T03:25:35.155Z,15.30
2023-04-02T03:28:08.004Z,12.00
2023-04-02T03:30:55.685Z,13.10
2023-04-02T03:33:27.946Z,12.00
2023-04-02T03:36:00.338Z,11.70
2023-04-02T03:38:33.906Z,12.00
2023-04-02T03:41:54.652Z,10.60
2023-04-02T03:44:52.884Z,10.30
2023-04-02T03:47:27.436Z,13.10
2023-04-02T03:50:06.540Z,13.60
2023-04-02T03:52:37.593Z,14.90
2023-04-02T03:55:16.189Z,11.60
2023-04-02T03:58:16.226Z,10.80
2023-04-02T04:01:01.163Z,10.60
2023-04-02T04:03:41.937Z,9.50
2023-04-02T04:06:25.206Z,9.40
2023-04-02T04:09:16.525Z,10.00
2023-04-02T04:11:48.397Z,10.80
2023-04-02T04:14:28.798Z,9.80
2023-04-02T04:17:13.957Z,10.40
2023-04-02T04:19:55.581Z,11.00
2023-04-02T04:22:33.733Z,10.90
2023-04-02T04:25:22.645Z,11.10
2023-04-02T04:28:44.730Z,11.10
2023-04-02T04:31:25.769Z,11.00
2023-04-02T04:34:04.553Z,10.70
2023-04-02T04:36:54.435Z,11.50
2023-04-02T04:39:49.537Z,10.70
2023-04-02T04:42:31.458Z,10.90
2023-04-02T04:45:08.536Z,10.90
2023-04-02T04:47:43.724Z,12.10
2023-04-02T04:50:18.994Z,12.60
2023-04-02T04:52:48.016Z,12.10
2023-04-02T04:55:39.782Z,11.30
2023-04-02T04:58:26.052Z,12.40
2023-04-02T05:01:03.643Z,12.70
2023-04-02T05:03:58.430Z,11.70
2023-04-02T05:06:34.999Z,12.10
2023-04-02T05:09:15.971Z,12.30
2023-04-02T05:11:53.830Z,12.10
2023-04-02T05:14:48.586Z,11.50
2023-04-02T05:18:10.354Z,12.80
2023-04-02T05:20:51.578Z,11.40
2023-04-02T05:23:28.974Z,10.50
2023-04-02T05:26:14.153Z,10.50
2023-04-02T05:28:54.596Z,11.80
2023-04-02T05:31:37.653Z,11.20
2023-04-02T05:34:06.512Z,11.20
2023-04-02T05:36:35.644Z,9.60
2023-04-02T05:39:09.735Z,13.30
2023-04-02T05:41:47.683Z,10.20
2023-04-02T05:44:33.525Z,9.70
2023-04-02T05:47:12.299Z,8.70
2023-04-02T05:50:02.063Z,9.00
2023-04-02T05:52:37.974Z,8.70
2023-04-02T05:55:12.602Z,7.80
2023-04-02T05:58:10.469Z,8.10
2023-04-02T06:00:40.946Z,8.80
2023-04-02T06:03:24.227Z,8.70
2023-04-02T06:05:59.676Z,8.80
2023-04-02T06:08:36.904Z,9.10
2023-04-02T06:11:11.460Z,9.00
2023-04-02T06:13:43.231Z,9.90
2023-04-02T06:16:16.852Z,10.00
2023-04-02T06:18:46.209Z,9.70
2023-04-02T06:21:17.998Z,10.50
2023-04-02T06:23:54.063Z,11.00
2023-04-02T06:26:26.622Z,14.40
2023-04-02T06:29:13.336Z,12.40
2023-04-02T06:31:55.627Z,12.10
2023-04-02T06:34:27.954Z,12.10
2023-04-02T06:37:29.196Z,11.40
2023-04-02T06:40:35.781Z,10.60
2023-04-02T06:43:36.504Z,11.70
2023-04-02T06:46:44.088Z,10.40
2023-04-02T06:49:23.195Z,10.80
2023-04-02T06:51:55.505Z,10.60
2023-04-02T06:54:23.727Z,10.60
2023-04-02T06:56:56.841Z,13.10
2023-04-02T06:59:29.431Z,12.30
2023-04-02T07:02:06.799Z,10.30
2023-04-02T07:04:35.601Z,12.80
2023-04-02T07:07:04.574Z,14.30
2023-04-02T07:09:36.861Z,11.10
2023-04-02T07:12:14.463Z,11.10
2023-04-02T07:14:44.146Z,12.50
2023-04-02T07:17:18.004Z,12.20
2023-04-02T07:22:22.340Z,12.30
2023-04-02T07:24:56.810Z,11.90
2023-04-02T07:27:25.096Z,16.30
2023-04-02T07:29:53.256Z,15.80
2023-04-02T07:32:21.438Z,14.10
2023-04-02T07:34:49.606Z,14.20
2023-04-02T07:37:17.652Z,10.20
2023-04-02T07:39:45.728Z,10.00
2023-04-02T07:42:13.931Z,16.00
2023-04-02T07:44:42.113Z,12.30
2023-04-02T07:47:10.887Z,13.90
2023-04-02T07:49:39.053Z,13.70
2023-04-02T07:52:07.297Z,14.80
2023-04-02T07:54:36.049Z,17.10
2023-04-02T07:57:04.213Z,17.90
2023-04-02T07:59:32.353Z,18.80
2023-04-02T08:02:00.500Z,23.90
2023-04-02T08:04:28.766Z,21.10
2023-04-02T08:06:57.090Z,22.80
2023-04-02T08:09:25.776Z,25.10
2023-04-02T08:11:53.943Z,27.90
2023-04-02T08:14:22.333Z,29.60
2023-04-02T08:16:53.898Z,29.40
2023-04-02T08:19:22.362Z,28.10
2023-04-02T08:21:52.078Z,30.00
2023-04-02T08:24:21.566Z,33.10
2023-04-02T08:26:51.667Z,36.30
2023-04-02T08:29:21.385Z,31.80
2023-04-02T08:31:49.682Z,36.10
2023-04-02T08:34:17.866Z,35.20
2023-04-02T08:36:46.380Z,32.90
2023-04-02T08:39:14.951Z,33.30
2023-04-02T08:41:52.410Z,35.20
2023-04-02T08:44:41.261Z,34.60
2023-04-02T08:47:11.122Z,33.50
2023-04-02T08:49:45.016Z,30.10
2023-04-02T08:52:26.067Z,35.40
2023-04-02T08:54:56.414Z,32.30
2023-04-02T08:57:40.027Z,27.50
2023-04-02T09:00:28.899Z,32.20
2023-04-02T09:03:14.953Z,35.90
2023-04-02T09:05:45.468Z,29.70
2023-04-02T09:08:24.620Z,29.40
2023-04-02T09:11:19.241Z,31.60
2023-04-02T09:13:52.572Z,24.10
2023-04-02T09:16:34.480Z,26.00
2023-04-02T09:19:02.811Z,27.20
2023-04-02T09:21:37.617Z,25.00
2023-04-02T09:24:06.018Z,31.50
2023-04-02T09:26:34.483Z,27.70
2023-04-02T09:29:08.434Z,27.60
2023-04-02T09:31:53.742Z,24.50
2023-04-02T09:34:35.543Z,25.50
2023-04-02T09:37:14.383Z,24.90
2023-04-02T09:39:43.191Z,26.20
2023-04-02T09:42:38.335Z,31.90
2023-04-02T09:45:17.338Z,29.90
2023-04-02T09:47:45.708Z,28.60
2023-04-02T09:50:34.606Z,32.70
2023-04-02T09:53:31.100Z,32.70
2023-04-02T09:56:23.910Z,28.90
2023-04-02T09:59:18.217Z,23.40
2023-04-02T10:01:57.470Z,27.80
2023-04-02T10:04:48.783Z,28.10
2023-04-02T10:07:41.510Z,27.70
2023-04-02T10:10:29.514Z,27.20
2023-04-02T10:13:02.601Z,29.60
2023-04-02T10:20:51.226Z,25.20
2023-04-02T10:23:24.286Z,17.00
2023-04-02T10:26:18.151Z,15.70
2023-04-02T10:29:06.695Z,16.60
2023-04-02T10:31:58.738Z,14.90
2023-04-02T10:34:35.782Z,13.10
2023-04-02T10:37:25.613Z,15.40
2023-04-02T10:40:00.671Z,14.80
2023-04-02T10:42:48.674Z,17.00
2023-04-02T10:45:44.112Z,15.20
2023-04-02T10:48:15.046Z,12.20
2023-04-02T10:50:57.688Z,14.00
2023-04-02T10:53:37.845Z,14.10
2023-04-02T10:56:11.642Z,11.60
2023-04-02T10:58:55.565Z,12.00
2023-04-02T11:01:29.780Z,12.10
2023-04-02T11:07:07.069Z,12.50
2023-04-02T11:09:43.885Z,14.40
2023-04-02T11:12:41.676Z,15.50
2023-04-02T11:15:18.109Z,12.70
2023-04-02T11:17:47.690Z,13.40
2023-04-02T11:20:50.039Z,15.30
2023-04-02T11:23:20.541Z,17.70
2023-04-02T11:25:49.265Z,15.40
2023-04-02T11:28:31.624Z,13.60
2023-04-02T11:31:00.416Z,15.00
2023-04-02T11:33:38.414Z,23.10
2023-04-02T11:36:47.069Z,19.30
2023-04-02T11:39:46.994Z,12.20
2023-04-02T11:42:31.574Z,18.10
2023-04-02T11:45:28.521Z,12.40
2023-04-02T11:47:59.772Z,15.00
2023-04-02T11:50:34.076Z,12.40
2023-04-02T11:53:21.802Z,13.50
2023-04-02T11:56:09.076Z,13.30
2023-04-02T11:58:52.370Z,11.90
2023-04-02T12:04:17.443Z,10.30
2023-04-02T12:07:17.853Z,11.40
2023-04-02T12:09:56.371Z,8.90
2023-04-02T12:12:24.465Z,9.60
2023-04-02T12:14:56.042Z,10.10
2023-04-02T12:17:37.174Z,9.50
2023-04-02T12:20:10.003Z,8.40
2023-04-02T12:22:46.153Z,8.10
2023-04-02T12:25:31.557Z,9.30
2023-04-02T12:28:14.581Z,10.60
2023-04-02T12:30:42.776Z,9.80
2023-04-02T12:33:28.108Z,10.70
2023-04-02T12:36:01.082Z,10.20
2023-04-02T12:41:19.499Z,10.00
2023-04-02T12:43:47.625Z,10.40
2023-04-02T12:46:15.993Z,10.00
2023-04-02T12:48:44.397Z,8.20
2023-04-02T12:51:12.690Z,7.40
2023-04-02T12:53:41.973Z,8.00
2023-04-02T12:56:21.771Z,7.60
2023-04-02T12:58:58.573Z,8.20
2023-04-02T13:01:29.268Z,6.70
2023-04-02T13:04:10.009Z,6.60
2023-04-02T13:06:41.988Z,6.50
2023-04-02T13:09:30.872Z,5.70
2023-04-02T13:11:59.514Z,5.80
2023-04-02T13:14:28.617Z,5.70
2023-04-02T13:16:56.852Z,5.80
2023-04-02T13:19:34.819Z,4.20
2023-04-02T13:22:04.402Z,4.60
2023-04-02T13:24:35.760Z,4.70
2023-04-02T13:27:04.278Z,7.40
2023-04-02T13:29:36.856Z,4.40
2023-04-02T13:32:08.103Z,4.40
2023-04-02T13:34:36.252Z,4.20
2023-04-02T13:37:04.768Z,5.50
2023-04-02T13:39:35.629Z,4.10
2023-04-02T13:42:07.116Z,4.20
2023-04-02T13:44:39.671Z,4.00
2023-04-02T13:47:19.762Z,3.90
2023-04-02T13:49:52.102Z,5.50
2023-04-02T13:52:20.584Z,4.50
2023-04-02T13:55:01.991Z,5.00
2023-04-02T13:57:30.522Z,5.20
2023-04-02T13:59:59.185Z,4.90
2023-04-02T14:02:28.289Z,4.80
2023-04-02T14:05:15.859Z,4.80
2023-04-02T14:07:56.798Z,4.50
2023-04-02T14:10:48.402Z,4.30
2023-04-02T14:13:21.171Z,4.20
2023-04-02T14:16:11.275Z,4.90
2023-04-02T14:18:48.171Z,5.10
2023-04-02T14:21:34.807Z,4.20
2023-04-02T14:24:27.621Z,4.60
2023-04-02T14:27:19.079Z,4.50
2023-04-02T14:30:00.958Z,5.00
2023-04-02T14:32:59.888Z,4.70
2023-04-02T14:35:37.410Z,5.10
2023-04-02T14:38:34.058Z,4.60
2023-04-02T14:41:14.063Z,4.90
2023-04-02T14:43:59.439Z,5.10
2023-04-02T14:46:29.088Z,6.30
2023-04-02T14:49:00.216Z,6.70
2023-04-02T14:51:40.998Z,5.70
2023-04-02T14:54:27.863Z,9.50
2023-04-02T14:57:37.097Z,5.40
2023-04-02T15:00:28.110Z,6.00
2023-04-02T15:03:29.766Z,8.40
2023-04-02T15:06:10.505Z,6.00
2023-04-02T15:08:50.197Z,5.70
2023-04-02T15:11:37.912Z,11.70
2023-04-02T15:14:18.556Z,10.30
2023-04-02T15:16:46.915Z,5.50
2023-04-02T15:19:19.261Z,5.60
2023-04-02T15:22:24.989Z,5.90
2023-04-02T15:25:38.155Z,6.50
2023-04-02T15:28:22.845Z,6.90
2023-04-02T15:30:58.816Z,8.50
2023-04-02T15:33:30.126Z,9.10
2023-04-02T15:35:58.235Z,7.60
2023-04-02T15:38:43.905Z,9.00
2023-04-02T15:41:16.046Z,7.60
2023-04-02T15:43:48.566Z,8.50
2023-04-02T15:46:16.706Z,7.10
2023-04-02T15:49:00.183Z,7.10
2023-04-02T15:51:30.972Z,7.30
2023-04-02T15:54:06.954Z,7.20
2023-04-02T15:56:50.510Z,10.30
2023-04-02T15:59:29.715Z,56.80
2023-04-02T16:02:39.992Z,10.70
2023-04-02T16:05:48.925Z,9.00
2023-04-02T16:08:53.127Z,6.60
2023-04-02T16:11:21.294Z,6.00
2023-04-02T16:13:54.023Z,5.80
2023-04-02T16:16:26.222Z,5.70
2023-04-02T16:19:04.976Z,6.80
2023-04-02T16:21:50.908Z,7.30
2023-04-02T16:24:19.981Z,5.00
2023-04-02T16:27:02.174Z,5.30
2023-04-02T16:29:54.927Z,8.30
2023-04-02T16:32:39.373Z,5.60
2023-04-02T16:38:25.261Z,4.70
2023-04-02T16:41:07.935Z,5.70
2023-04-02T16:43:52.375Z,4.30
2023-04-02T16:49:32.757Z,6.10
2023-04-02T16:52:17.449Z,5.50
2023-04-02T16:55:11.818Z,7.00
2023-04-02T16:58:03.163Z,32.70
2023-04-02T17:00:46.758Z,10.30
2023-04-02T17:03:57.296Z,7.70
2023-04-02T17:06:44.020Z,6.00
2023-04-02T17:09:17.673Z,6.80
2023-04-02T17:11:55.612Z,5.10
2023-04-02T17:14:48.397Z,5.10
2023-04-02T17:17:16.743Z,5.50
2023-04-02T17:19:45.355Z,5.80
2023-04-02T17:22:19.009Z,18.10
2023-04-02T17:24:58.887Z,9.30
2023-04-02T17:27:38.293Z,6.90
2023-04-02T17:30:15.539Z,5.80
2023-04-02T17:32:43.857Z,5.50
2023-04-02T17:35:21.065Z,6.10
2023-04-02T17:37:52.911Z,6.10
2023-04-02T17:40:49.240Z,12.30
2023-04-02T17:43:52.589Z,12.10
2023-04-02T17:46:27.259Z,9.60
2023-04-02T17:49:24.352Z,10.10
2023-04-02T17:52:16.564Z,9.10
2023-04-02T17:54:55.697Z,11.70
2023-04-02T17:57:32.865Z,11.60
2023-04-02T18:00:10.553Z,14.20
2023-04-02T18:02:42.048Z,18.60
2023-04-02T18:05:40.634Z,20.20
2023-04-02T18:08:29.257Z,22.90
2023-04-02T18:11:30.162Z,26.10
2023-04-02T18:13:58.249Z,20.90
2023-04-02T18:16:46.813Z,14.40
2023-04-02T18:19:20.629Z,14.80
2023-04-02T18:22:17.010Z,12.80
2023-04-02T18:24:51.338Z,7.70
2023-04-02T18:27:38.688Z,6.60
2023-04-02T18:30:27.630Z,7.10
2023-04-02T18:33:46.750Z,9.40
2023-04-02T18:36:44.475Z,8.60
2023-04-02T18:39:39.997Z,8.30
2023-04-02T18:42:40.541Z,8.00
2023-04-02T18:45:42.732Z,12.60
2023-04-02T18:48:32.923Z,8.70
2023-04-02T18:51:02.338Z,8.20
2023-04-02T18:53:32.830Z,7.70
2023-04-02T18:56:11.864Z,8.10
2023-04-02T18:58:57.032Z,7.10
2023-04-02T19:01:37.964Z,7.50
2023-04-02T19:04:09.900Z,6.80
2023-04-02T19:06:44.932Z,7.40
2023-04-02T19:09:18.989Z,7.70
2023-04-02T19:11:49.136Z,8.20
2023-04-02T19:14:19.238Z,9.80
2023-04-02T19:17:06.208Z,9.80
2023-04-02T19:19:39.402Z,9.50
2023-04-02T19:22:30.340Z,9.50
2023-04-02T19:25:10.503Z,9.20
2023-04-02T19:28:09.300Z,10.00
2023-04-02T19:31:11.966Z,9.10
2023-04-02T19:33:45.797Z,7.50
2023-04-02T19:36:29.346Z,7.80
2023-04-02T19:39:12.400Z,7.40
2023-04-02T19:41:48.514Z,6.30
2023-04-02T19:44:18.116Z,7.10
2023-04-02T19:46:47.145Z,6.00
2023-04-02T19:49:24.989Z,5.60
2023-04-02T19:51:53.769Z,5.60
2023-04-02T19:54:22.394Z,5.80
2023-04-02T19:56:51.144Z,6.20
2023-04-02T19:59:19.815Z,7.50
2023-04-02T20:01:47.915Z,7.30
2023-04-02T20:04:16.132Z,8.10
2023-04-02T20:06:44.528Z,8.90
2023-04-02T20:09:12.629Z,8.20
2023-04-02T20:11:41.086Z,6.70
2023-04-02T20:14:09.204Z,6.00
2023-04-02T20:16:38.844Z,6.80
2023-04-02T20:19:07.105Z,6.50
2023-04-02T20:21:38.756Z,5.80
2023-04-02T20:24:08.089Z,5.40
2023-04-02T20:26:36.433Z,6.50
2023-04-02T20:29:05.117Z,5.60
2023-04-02T20:31:33.744Z,5.30
2023-04-02T20:34:05.043Z,5.90
2023-04-02T20:36:33.554Z,5.00
2023-04-02T20:39:02.069Z,4.90
2023-04-02T20:41:30.263Z,5.60
2023-04-02T20:43:59.839Z,6.30
2023-04-02T20:46:28.271Z,7.40
2023-04-02T20:48:56.513Z,7.70
2023-04-02T20:51:24.823Z,8.60
2023-04-02T20:53:53.884Z,11.10
2023-04-02T20:56:26.694Z,14.70
2023-04-02T20:58:54.895Z,10.60
2023-04-02T21:01:25.427Z,12.70
2023-04-02T21:03:59.420Z,9.20
2023-04-02T21:06:30.909Z,9.10
2023-04-02T21:08:59.207Z,7.90
2023-04-02T21:11:27.514Z,8.70
2023-04-02T21:13:55.794Z,8.70
2023-04-02T21:16:29.948Z,8.80
2023-04-02T21:19:01.072Z,8.10
2023-04-02T21:21:29.734Z,9.00
2023-04-02T21:24:00.637Z,7.60
2023-04-02T21:26:33.337Z,6.90
2023-04-02T21:29:03.917Z,6.60
2023-04-02T21:31:38.182Z,6.30
2023-04-02T21:34:08.594Z,6.40
2023-04-02T21:36:42.221Z,6.40
2023-04-02T21:39:17.350Z,6.50
2023-04-02T21:41:47.543Z,7.60
2023-04-02T21:44:18.122Z,7.40
2023-04-02T21:46:46.979Z,8.30
2023-04-02T21:49:18.868Z,8.00
2023-04-02T21:51:47.551Z,8.70
2023-04-02T21:54:16.376Z,6.90
2023-04-02T21:56:46.462Z,6.60
2023-04-02T21:59:16.789Z,7.30
2023-04-02T22:01:50.859Z,5.70
2023-04-02T22:04:24.925Z,5.00
2023-04-02T22:06:53.905Z,8.20
2023-04-02T22:09:24.544Z,5.10
2023-04-02T22:11:56.322Z,4.50
2023-04-02T22:14:24.760Z,4.70
2023-04-02T22:16:53.290Z,3.90
2023-04-02T22:19:22.095Z,4.30
2023-04-02T22:21:51.690Z,4.30
2023-04-02T22:24:22.376Z,4.10
2023-04-02T22:26:51.201Z,4.30
2023-04-02T22:29:19.431Z,3.40
2023-04-02T22:31:48.042Z,3.70
2023-04-02T22:34:16.794Z,6.30
2023-04-02T22:36:46.300Z,4.10
2023-04-02T22:39:17.202Z,4.20
2023-04-02T22:41:45.636Z,3.50
2023-04-02T22:44:15.558Z,3.30
2023-04-02T22:46:43.817Z,3.50
2023-04-02T22:49:12.736Z,4.30
2023-04-02T22:51:41.069Z,3.20
2023-04-02T22:54:09.448Z,3.50
2023-04-02T22:56:37.722Z,3.90
2023-04-02T22:59:06.203Z,3.50
2023-04-02T23:01:36.289Z,4.20
2023-04-02T23:04:05.629Z,3.30
2023-04-02T23:06:34.215Z,3.70
2023-04-02T23:09:02.692Z,3.50
2023-04-02T23:11:31.380Z,3.80
2023-04-02T23:14:00.372Z,4.00
2023-04-02T23:16:29.632Z,4.40
2023-04-02T23:18:58.899Z,6.30
2023-04-02T23:21:27.661Z,3.90
2023-04-02T23:23:56.652Z,3.10
2023-04-02T23:26:29.659Z,4.10
2023-04-02T23:31:27.879Z,4.00
2023-04-02T23:33:56.304Z,3.90
2023-04-02T23:36:25.913Z,3.20
2023-04-02T23:38:58.670Z,4.60
2023-04-02T23:41:28.610Z,3.60
2023-04-02T23:43:58.337Z,4.50
2023-04-02T23:46:28.552Z,3.60
2023-04-02T23:48:57.812Z,3.40
2023-04-02T23:51:27.242Z,3.70
2023-04-02T23:53:56.479Z,3.50
2023-04-02T23:56:26.152Z,3.50
2023-04-02T23:58:54.638Z,4.10
