createdAt,value
2018-07-24T04:00:23.268Z,19.43
2018-07-24T04:02:52.018Z,19.37
2018-07-24T04:05:20.719Z,19.90
2018-07-24T04:07:51.144Z,21.30
2018-07-24T04:10:20.984Z,19.23
2018-07-24T04:12:50.559Z,19.03
2018-07-24T04:15:19.475Z,19.87
2018-07-24T04:17:48.380Z,20.10
2018-07-24T04:20:17.043Z,19.90
2018-07-24T04:22:45.717Z,20.37
2018-07-24T04:25:14.679Z,19.97
2018-07-24T04:27:43.498Z,18.90
2018-07-24T04:30:12.213Z,19.07
2018-07-24T04:32:41.010Z,19.03
2018-07-24T04:35:09.945Z,18.33
2018-07-24T04:37:38.946Z,18.80
2018-07-24T04:40:07.820Z,20.80
2018-07-24T04:42:36.715Z,20.13
2018-07-24T04:45:06.360Z,18.50
2018-07-24T04:47:35.812Z,18.17
2018-07-24T04:50:05.793Z,17.60
2018-07-24T04:52:37.575Z,19.93
2018-07-24T04:55:08.787Z,18.13
2018-07-24T04:57:38.591Z,17.97
2018-07-24T05:00:08.527Z,18.90
2018-07-24T05:02:37.264Z,19.50
2018-07-24T05:05:06.179Z,20.00
2018-07-24T05:07:34.945Z,16.40
2018-07-24T05:10:03.730Z,16.43
2018-07-24T05:12:33.120Z,16.50
2018-07-24T05:15:01.966Z,18.10
2018-07-24T05:17:31.975Z,16.83
2018-07-24T05:20:01.404Z,17.00
2018-07-24T05:22:30.921Z,16.40
2018-07-24T05:25:00.451Z,15.37
2018-07-24T05:27:30.711Z,16.43
2018-07-24T05:30:01.693Z,15.37
2018-07-24T05:32:31.695Z,17.30
2018-07-24T05:35:00.820Z,15.97
2018-07-24T05:37:30.725Z,14.43
2018-07-24T05:39:59.628Z,13.53
2018-07-24T05:42:29.556Z,14.20
2018-07-24T05:44:58.267Z,12.87
2018-07-24T05:47:27.121Z,14.43
2018-07-24T05:49:56.789Z,14.63
2018-07-24T05:52:27.119Z,13.80
2018-07-24T05:54:56.579Z,12.90
2018-07-24T05:57:25.332Z,12.90
2018-07-24T05:59:54.101Z,12.37
2018-07-24T06:02:22.927Z,13.17
2018-07-24T06:04:51.926Z,11.07
2018-07-24T06:07:20.769Z,12.17
2018-07-24T06:09:50.831Z,11.20
2018-07-24T06:12:20.535Z,12.83
2018-07-24T06:14:49.319Z,11.27
2018-07-24T06:17:18.127Z,11.07
2018-07-24T06:19:47.123Z,12.00
2018-07-24T06:22:15.879Z,11.40
2018-07-24T06:24:45.205Z,12.60
2018-07-24T06:27:13.951Z,11.20
2018-07-24T06:29:42.763Z,12.13
2018-07-24T06:32:11.986Z,11.80
2018-07-24T06:34:40.792Z,10.40
2018-07-24T06:37:10.788Z,10.40
2018-07-24T06:39:41.132Z,10.90
2018-07-24T06:42:12.507Z,11.10
2018-07-24T06:44:41.883Z,11.13
2018-07-24T06:47:10.837Z,10.73
2018-07-24T06:49:39.563Z,9.33
2018-07-24T06:52:08.384Z,9.33
2018-07-24T06:54:37.275Z,10.30
2018-07-24T06:57:08.039Z,10.80
2018-07-24T06:59:38.365Z,9.70
2018-07-24T07:02:07.486Z,9.03
2018-07-24T07:04:38.236Z,9.67
2018-07-24T07:07:07.232Z,9.20
2018-07-24T07:09:36.028Z,9.23
2018-07-24T07:12:04.772Z,10.07
2018-07-24T07:14:33.515Z,9.77
2018-07-24T07:17:02.406Z,8.80
2018-07-24T07:19:31.074Z,8.37
2018-07-24T07:21:59.723Z,8.50
2018-07-24T07:24:28.394Z,10.10
2018-07-24T07:26:57.021Z,9.40
2018-07-24T07:29:25.615Z,8.70
2018-07-24T07:31:54.232Z,9.20
2018-07-24T07:34:22.898Z,8.97
2018-07-24T07:36:51.653Z,9.23
2018-07-24T07:39:20.412Z,8.30
2018-07-24T07:41:49.266Z,9.30
2018-07-24T07:44:17.944Z,8.73
2018-07-24T07:46:46.591Z,8.97
2018-07-24T07:49:15.235Z,10.17
2018-07-24T07:51:43.905Z,9.23
2018-07-24T07:54:12.704Z,9.13
2018-07-24T07:56:41.338Z,8.67
2018-07-24T07:59:09.932Z,9.13
2018-07-24T08:01:38.669Z,9.77
2018-07-24T08:04:07.951Z,9.60
2018-07-24T08:06:37.147Z,9.27
2018-07-24T08:09:08.061Z,8.80
2018-07-24T08:11:37.065Z,8.90
2018-07-24T08:14:05.733Z,10.53
2018-07-24T08:16:34.543Z,9.10
2018-07-24T08:19:03.164Z,8.37
2018-07-24T08:21:32.423Z,9.33
2018-07-24T08:24:01.659Z,8.67
2018-07-24T08:26:30.357Z,8.30
2018-07-24T08:28:59.070Z,7.20
2018-07-24T08:31:27.666Z,9.33
2018-07-24T08:33:56.331Z,8.57
2018-07-24T08:36:25.410Z,7.70
2018-07-24T08:38:55.184Z,7.00
2018-07-24T08:41:25.308Z,7.20
2018-07-24T08:43:54.820Z,7.10
2018-07-24T08:46:23.607Z,6.93
2018-07-24T08:48:52.221Z,6.07
2018-07-24T08:51:21.934Z,5.57
2018-07-24T08:53:51.745Z,6.30
2018-07-24T08:56:22.907Z,6.60
2018-07-24T08:58:53.186Z,6.27
2018-07-24T09:01:22.735Z,6.00
2018-07-24T09:03:52.135Z,5.50
2018-07-24T09:06:22.982Z,5.00
2018-07-24T09:08:52.111Z,5.43
2018-07-24T09:11:21.272Z,4.77
2018-07-24T09:13:49.923Z,5.37
2018-07-24T09:16:18.590Z,4.90
2018-07-24T09:18:47.190Z,5.57
2018-07-24T09:21:15.771Z,4.67
2018-07-24T09:23:44.390Z,4.70
2018-07-24T09:26:13.105Z,5.03
2018-07-24T09:28:41.942Z,4.80
2018-07-24T09:31:10.548Z,4.73
2018-07-24T09:33:39.202Z,4.43
2018-07-24T09:36:07.903Z,4.50
2018-07-24T09:38:36.508Z,4.33
2018-07-24T09:41:05.089Z,4.70
2018-07-24T09:43:34.085Z,5.37
2018-07-24T09:46:02.755Z,4.70
2018-07-24T09:48:31.466Z,5.33
2018-07-24T09:51:00.165Z,4.60
2018-07-24T09:53:28.816Z,5.17
2018-07-24T09:55:57.459Z,5.00
2018-07-24T09:58:26.155Z,4.20
2018-07-24T10:00:59.931Z,4.20
2018-07-24T10:03:30.501Z,4.17
2018-07-24T10:05:59.103Z,5.07
2018-07-24T10:08:27.727Z,3.90
2018-07-24T10:10:56.744Z,4.50
2018-07-24T10:13:25.716Z,3.93
2018-07-24T10:15:54.808Z,3.80
2018-07-24T10:18:23.615Z,3.63
2018-07-24T10:20:52.256Z,4.80
2018-07-24T10:23:20.931Z,4.43
2018-07-24T10:25:49.627Z,3.43
2018-07-24T10:28:18.249Z,4.70
2018-07-24T10:30:46.939Z,4.23
2018-07-24T10:33:15.580Z,4.50
2018-07-24T10:35:44.205Z,3.77
2018-07-24T10:38:12.859Z,4.00
2018-07-24T10:40:42.231Z,4.00
2018-07-24T10:43:10.949Z,4.00
2018-07-24T10:45:39.666Z,3.47
2018-07-24T10:48:08.423Z,4.13
2018-07-24T10:50:37.045Z,4.20
2018-07-24T10:53:05.711Z,4.90
2018-07-24T10:55:34.298Z,4.30
2018-07-24T10:58:03.007Z,4.83
2018-07-24T11:00:31.609Z,4.80
2018-07-24T11:03:00.317Z,5.27
2018-07-24T11:05:28.951Z,5.17
2018-07-24T11:07:57.687Z,5.40
2018-07-24T11:10:26.573Z,5.00
2018-07-24T11:12:55.211Z,4.40
2018-07-24T11:15:23.877Z,4.90
2018-07-24T11:17:52.525Z,4.73
2018-07-24T11:20:21.519Z,4.80
2018-07-24T11:22:50.211Z,5.23
2018-07-24T11:25:18.870Z,5.50
2018-07-24T11:27:47.520Z,5.00
2018-07-24T11:30:16.167Z,6.30
2018-07-24T11:32:44.753Z,6.27
2018-07-24T11:35:13.486Z,6.50
2018-07-24T11:37:42.113Z,6.53
2018-07-24T11:40:10.759Z,4.80
2018-07-24T11:42:39.340Z,4.87
2018-07-24T11:45:08.131Z,5.30
2018-07-24T11:47:36.731Z,5.33
2018-07-24T11:50:05.756Z,4.60
2018-07-24T11:52:34.691Z,4.67
2018-07-24T11:55:03.371Z,4.80
2018-07-24T11:57:32.050Z,5.30
2018-07-24T12:00:01.122Z,4.93
2018-07-24T12:02:29.780Z,5.60
2018-07-24T12:04:58.391Z,5.50
2018-07-24T12:07:27.022Z,5.33
2018-07-24T12:09:55.683Z,6.27
2018-07-24T12:12:24.743Z,6.07
2018-07-24T12:14:53.751Z,4.70
2018-07-24T12:17:22.570Z,5.63
2018-07-24T12:19:51.171Z,5.17
2018-07-24T12:22:19.828Z,4.60
2018-07-24T12:24:48.509Z,5.53
2018-07-24T12:27:17.152Z,5.57
2018-07-24T12:29:45.884Z,4.80
2018-07-24T12:32:14.511Z,5.03
2018-07-24T12:34:43.150Z,6.00
2018-07-24T12:37:12.216Z,6.20
2018-07-24T12:39:40.823Z,4.80
2018-07-24T12:42:09.778Z,4.90
2018-07-24T12:44:38.571Z,6.20
2018-07-24T12:47:07.284Z,4.43
2018-07-24T12:49:36.311Z,6.50
2018-07-24T12:52:05.059Z,4.30
2018-07-24T12:54:33.720Z,5.07
2018-07-24T12:57:02.434Z,5.00
2018-07-24T12:59:31.187Z,5.30
2018-07-24T13:01:59.795Z,5.17
2018-07-24T13:04:28.427Z,5.23
2018-07-24T13:06:57.027Z,6.20
2018-07-24T13:09:25.698Z,5.83
2018-07-24T13:11:54.331Z,6.00
2018-07-24T13:14:23.219Z,5.13
2018-07-24T13:16:51.828Z,5.90
2018-07-24T13:19:20.714Z,5.20
2018-07-24T13:21:49.415Z,5.67
2018-07-24T13:24:18.063Z,6.40
2018-07-24T13:26:46.994Z,5.47
2018-07-24T13:29:15.610Z,6.90
2018-07-24T13:31:44.244Z,6.10
2018-07-24T13:34:13.007Z,5.50
2018-07-24T13:36:41.713Z,5.60
2018-07-24T13:39:11.403Z,5.50
2018-07-24T13:41:40.311Z,5.83
2018-07-24T13:44:09.355Z,6.13
2018-07-24T13:46:37.981Z,6.10
2018-07-24T13:49:06.619Z,5.80
2018-07-24T13:51:35.217Z,6.07
2018-07-24T13:54:04.120Z,6.80
2018-07-24T13:56:32.748Z,6.87
2018-07-24T13:59:01.439Z,6.57
2018-07-24T14:01:30.116Z,6.97
2018-07-24T14:03:58.710Z,7.30
2018-07-24T14:06:27.287Z,6.27
2018-07-24T14:08:55.946Z,5.80
2018-07-24T14:11:24.554Z,6.70
2018-07-24T14:13:53.172Z,5.73
2018-07-24T14:16:21.774Z,6.00
2018-07-24T14:18:50.361Z,6.63
2018-07-24T14:21:18.970Z,5.80
2018-07-24T14:23:47.616Z,5.20
2018-07-24T14:26:16.227Z,6.60
2018-07-24T14:28:44.850Z,6.33
2018-07-24T14:31:13.420Z,5.20
2018-07-24T14:33:42.227Z,6.10
2018-07-24T14:36:10.843Z,5.00
2018-07-24T14:38:39.394Z,5.53
2018-07-24T14:41:08.042Z,6.30
2018-07-24T14:43:36.682Z,5.63
2018-07-24T14:46:05.491Z,6.47
2018-07-24T14:48:34.170Z,5.63
2018-07-24T14:51:02.871Z,5.50
2018-07-24T14:53:31.505Z,6.20
2018-07-24T14:56:00.143Z,5.90
2018-07-24T14:58:28.845Z,5.93
2018-07-24T15:00:57.493Z,5.63
2018-07-24T15:03:26.087Z,5.90
2018-07-24T15:05:54.662Z,5.43
2018-07-24T15:08:23.284Z,5.93
2018-07-24T15:10:52.113Z,5.40
2018-07-24T15:13:20.723Z,5.60
2018-07-24T15:15:50.050Z,5.50
2018-07-24T15:18:19.399Z,5.53
2018-07-24T15:20:48.218Z,5.60
2018-07-24T15:23:16.852Z,5.50
2018-07-24T15:25:45.468Z,6.27
2018-07-24T15:28:14.015Z,6.10
2018-07-24T15:30:42.646Z,6.10
2018-07-24T15:33:11.283Z,6.27
2018-07-24T15:35:42.250Z,6.03
2018-07-24T15:38:11.283Z,5.27
2018-07-24T15:40:40.589Z,6.03
2018-07-24T15:43:09.385Z,5.93
2018-07-24T15:45:38.355Z,5.83
2018-07-24T15:48:07.315Z,5.77
2018-07-24T15:50:36.063Z,5.70
2018-07-24T15:53:05.157Z,5.90
2018-07-24T15:55:33.891Z,6.17
2018-07-24T15:58:02.570Z,6.73
2018-07-24T16:00:31.479Z,5.20
2018-07-24T16:03:00.184Z,6.80
2018-07-24T16:05:29.182Z,5.70
2018-07-24T16:07:58.174Z,5.30
2018-07-24T16:10:26.872Z,6.00
2018-07-24T16:12:55.557Z,6.40
2018-07-24T16:15:24.544Z,6.77
2018-07-24T16:17:53.711Z,6.90
2018-07-24T16:20:22.448Z,5.17
2018-07-24T16:22:51.168Z,6.10
2018-07-24T16:25:19.871Z,4.70
2018-07-24T16:27:48.717Z,5.97
2018-07-24T16:30:17.704Z,5.90
2018-07-24T16:32:46.419Z,6.47
2018-07-24T16:35:15.359Z,6.13
2018-07-24T16:37:44.283Z,5.40
2018-07-24T16:40:12.996Z,6.97
2018-07-24T16:42:41.639Z,6.03
2018-07-24T16:45:10.228Z,6.83
2018-07-24T16:47:38.891Z,6.80
2018-07-24T16:50:07.772Z,6.47
2018-07-24T16:52:37.163Z,6.40
2018-07-24T16:55:06.595Z,7.17
2018-07-24T16:57:35.258Z,6.87
2018-07-24T17:00:04.512Z,6.70
2018-07-24T17:02:34.018Z,7.87
2018-07-24T17:05:02.685Z,5.87
2018-07-24T17:07:31.346Z,6.30
2018-07-24T17:09:59.978Z,7.90
2018-07-24T17:12:28.664Z,6.37
2018-07-24T17:14:57.398Z,7.37
2018-07-24T17:17:26.034Z,7.30
2018-07-24T17:19:54.720Z,8.03
2018-07-24T17:22:23.423Z,8.70
2018-07-24T17:24:52.298Z,9.03
2018-07-24T17:27:21.200Z,21.10
2018-07-24T17:29:50.119Z,16.90
2018-07-24T17:32:18.775Z,9.10
2018-07-24T17:34:47.398Z,11.30
2018-07-24T17:37:16.077Z,10.30
2018-07-24T17:39:44.823Z,12.53
2018-07-24T17:42:13.407Z,10.83
2018-07-24T17:44:42.119Z,10.53
2018-07-24T17:47:10.817Z,8.13
2018-07-24T17:49:40.709Z,9.87
2018-07-24T17:52:10.971Z,8.10
2018-07-24T17:54:40.484Z,9.27
2018-07-24T17:57:09.889Z,8.93
2018-07-24T17:59:39.307Z,8.70
2018-07-24T18:02:08.688Z,9.10
2018-07-24T18:04:37.284Z,9.57
2018-07-24T18:07:06.211Z,8.60
2018-07-24T18:09:34.811Z,9.63
2018-07-24T18:12:03.428Z,8.97
2018-07-24T18:14:32.192Z,11.43
2018-07-24T18:17:00.886Z,10.70
2018-07-24T18:19:29.541Z,10.00
2018-07-24T18:21:58.260Z,10.97
2018-07-24T18:24:27.346Z,10.63
2018-07-24T18:26:56.137Z,10.40
2018-07-24T18:29:24.867Z,11.03
2018-07-24T18:31:53.935Z,8.93
2018-07-24T18:34:22.690Z,11.00
2018-07-24T18:36:51.407Z,11.30
2018-07-24T18:39:20.064Z,10.30
2018-07-24T18:41:49.190Z,10.70
2018-07-24T18:44:17.852Z,10.50
2018-07-24T18:46:46.578Z,10.80
2018-07-24T18:49:15.339Z,10.57
2018-07-24T18:51:43.946Z,11.90
2018-07-24T18:54:12.569Z,10.60
2018-07-24T18:56:41.368Z,10.43
2018-07-24T18:59:10.407Z,9.73
2018-07-24T19:01:39.975Z,9.77
2018-07-24T19:04:09.168Z,11.07
2018-07-24T19:06:37.932Z,12.23
2018-07-24T19:09:08.498Z,11.20
2018-07-24T19:11:37.327Z,11.03
2018-07-24T19:14:06.080Z,12.13
2018-07-24T19:16:34.801Z,12.03
2018-07-24T19:19:03.411Z,12.20
2018-07-24T19:21:32.190Z,46.90
2018-07-24T19:24:00.912Z,49.13
2018-07-24T19:26:29.595Z,34.50
2018-07-24T19:28:58.303Z,12.93
2018-07-24T19:31:27.022Z,11.90
2018-07-24T19:33:55.797Z,12.00
2018-07-24T19:36:24.464Z,12.43
2018-07-24T19:38:53.247Z,12.90
2018-07-24T19:41:23.420Z,11.30
2018-07-24T19:43:52.329Z,13.07
2018-07-24T19:46:21.250Z,13.63
2018-07-24T19:48:50.774Z,12.90
2018-07-24T19:51:19.539Z,11.70
2018-07-24T19:53:48.371Z,12.43
2018-07-24T19:56:17.209Z,13.03
2018-07-24T19:58:46.076Z,12.00
2018-07-24T20:01:14.843Z,12.10
2018-07-24T20:03:43.654Z,13.57
2018-07-24T20:06:12.513Z,13.20
2018-07-24T20:08:41.582Z,12.10
2018-07-24T20:11:10.616Z,12.50
2018-07-24T20:13:40.635Z,11.87
2018-07-24T20:16:10.152Z,11.33
2018-07-24T20:18:40.295Z,12.40
2018-07-24T20:21:11.047Z,11.00
2018-07-24T20:23:40.118Z,12.77
2018-07-24T20:26:09.426Z,12.27
2018-07-24T20:28:38.318Z,10.80
2018-07-24T20:31:07.427Z,12.80
2018-07-24T20:33:36.271Z,12.77
2018-07-24T20:36:05.271Z,11.70
2018-07-24T20:38:34.091Z,12.80
2018-07-24T20:41:03.532Z,12.83
2018-07-24T20:43:32.636Z,11.90
2018-07-24T20:46:01.578Z,11.87
2018-07-24T20:48:30.558Z,11.90
2018-07-24T20:50:59.924Z,12.17
2018-07-24T20:53:29.193Z,11.33
2018-07-24T20:55:58.616Z,11.70
2018-07-24T20:58:27.448Z,12.17
2018-07-24T21:00:56.269Z,12.60
2018-07-24T21:03:24.966Z,12.70
2018-07-24T21:05:53.729Z,12.00
2018-07-24T21:08:22.801Z,10.80
2018-07-24T21:10:51.551Z,12.63
2018-07-24T21:13:20.303Z,16.50
2018-07-24T21:15:49.352Z,14.30
2018-07-24T21:18:18.114Z,13.57
2018-07-24T21:20:47.136Z,13.90
2018-07-24T21:23:16.075Z,14.53
2018-07-24T21:25:44.862Z,12.77
2018-07-24T21:28:13.583Z,14.73
2018-07-24T21:30:42.312Z,13.67
2018-07-24T21:33:11.232Z,12.97
2018-07-24T21:35:39.927Z,13.93
2018-07-24T21:38:08.749Z,13.27
2018-07-24T21:40:38.182Z,14.10
2018-07-24T21:43:06.927Z,13.17
2018-07-24T21:45:35.631Z,12.80
2018-07-24T21:48:04.774Z,12.20
2018-07-24T21:50:33.523Z,13.90
2018-07-24T21:53:02.335Z,13.67
2018-07-24T21:55:31.021Z,12.13
2018-07-24T21:58:00.295Z,13.07
