createdAt,value
2023-05-05T00:00:14.277Z,56.07
2023-05-05T00:01:14.300Z,57.36
2023-05-05T00:02:14.326Z,54.46
2023-05-05T00:03:14.375Z,53.98
2023-05-05T00:04:14.298Z,54.95
2023-05-05T00:05:14.236Z,54.79
2023-05-05T00:06:14.249Z,56.56
2023-05-05T00:07:14.215Z,56.07
2023-05-05T00:08:14.245Z,54.95
2023-05-05T00:09:14.225Z,54.46
2023-05-05T00:10:14.223Z,55.91
2023-05-05T00:11:14.231Z,54.79
2023-05-05T00:12:14.196Z,54.79
2023-05-05T00:13:14.197Z,55.27
2023-05-05T00:14:14.231Z,55.91
2023-05-05T00:15:14.195Z,55.75
2023-05-05T00:16:14.191Z,54.14
2023-05-05T00:17:14.246Z,54.95
2023-05-05T00:18:14.159Z,54.79
2023-05-05T00:19:14.182Z,53.01
2023-05-05T00:20:14.155Z,55.11
2023-05-05T00:21:14.146Z,53.01
2023-05-05T00:22:14.227Z,52.53
2023-05-05T00:23:14.141Z,54.14
2023-05-05T00:24:14.161Z,53.98
2023-05-05T00:25:14.147Z,55.75
2023-05-05T00:26:14.164Z,56.07
2023-05-05T00:27:14.105Z,55.75
2023-05-05T00:28:14.159Z,54.62
2023-05-05T00:29:14.095Z,58.17
2023-05-05T00:30:14.148Z,55.43
2023-05-05T00:31:14.137Z,55.75
2023-05-05T00:32:14.094Z,54.14
2023-05-05T00:33:14.062Z,54.46
2023-05-05T00:34:14.088Z,55.27
2023-05-05T00:35:14.072Z,55.75
2023-05-05T00:36:14.077Z,54.95
2023-05-05T00:37:14.081Z,57.20
2023-05-05T00:38:14.126Z,54.62
2023-05-05T00:39:14.031Z,54.95
2023-05-05T00:40:14.055Z,55.11
2023-05-05T00:41:14.038Z,54.62
2023-05-05T00:42:14.193Z,53.82
2023-05-05T00:43:14.015Z,56.24
2023-05-05T00:44:14.054Z,53.82
2023-05-05T00:45:14.010Z,54.95
2023-05-05T00:46:14.043Z,58.01
2023-05-05T00:47:14.018Z,56.88
2023-05-05T00:48:14.029Z,57.04
2023-05-05T00:49:14.007Z,55.75
2023-05-05T00:50:14.002Z,57.69
2023-05-05T00:51:14.019Z,55.75
2023-05-05T00:52:14.006Z,55.27
2023-05-05T00:53:13.976Z,58.17
2023-05-05T00:54:14.002Z,54.79
2023-05-05T00:55:13.955Z,58.17
2023-05-05T00:56:13.963Z,57.20
2023-05-05T00:57:13.965Z,58.33
2023-05-05T00:58:13.951Z,57.69
2023-05-05T00:59:13.951Z,57.85
2023-05-05T01:00:13.970Z,58.01
2023-05-05T01:01:13.947Z,58.17
2023-05-05T01:02:13.963Z,57.85
2023-05-05T01:03:13.978Z,55.75
2023-05-05T01:04:13.929Z,54.46
2023-05-05T01:05:13.918Z,50.92
2023-05-05T01:06:13.906Z,50.76
2023-05-05T01:07:13.887Z,53.82
2023-05-05T01:08:13.933Z,57.20
2023-05-05T01:09:13.879Z,56.40
2023-05-05T01:10:20.135Z,55.59
2023-05-05T01:11:14.904Z,55.59
2023-05-05T01:12:13.893Z,57.52
2023-05-05T01:13:13.974Z,57.20
2023-05-05T01:14:13.863Z,56.07
2023-05-05T01:15:13.872Z,55.11
2023-05-05T01:16:13.909Z,54.46
2023-05-05T01:17:13.853Z,56.24
2023-05-05T01:18:13.849Z,54.95
2023-05-05T01:19:13.816Z,56.07
2023-05-05T01:20:13.860Z,58.01
2023-05-05T01:21:13.821Z,55.11
2023-05-05T01:22:13.873Z,52.85
2023-05-05T01:23:13.804Z,56.56
2023-05-05T01:24:13.819Z,57.69
2023-05-05T01:25:13.791Z,58.01
2023-05-05T01:26:13.824Z,57.85
2023-05-05T01:27:13.776Z,58.33
2023-05-05T01:28:13.835Z,58.33
2023-05-05T01:29:13.769Z,58.01
2023-05-05T01:30:13.787Z,58.01
2023-05-05T01:31:13.804Z,55.91
2023-05-05T01:32:13.770Z,58.33
2023-05-05T01:33:13.776Z,53.98
2023-05-05T01:34:13.758Z,56.40
2023-05-05T01:35:13.742Z,57.69
2023-05-05T01:36:13.767Z,56.07
2023-05-05T01:37:13.729Z,56.40
2023-05-05T01:38:13.777Z,56.24
2023-05-05T01:39:13.718Z,53.98
2023-05-05T01:40:13.720Z,53.82
2023-05-05T01:41:13.704Z,56.24
2023-05-05T01:42:13.719Z,56.07
2023-05-05T01:43:13.727Z,58.97
2023-05-05T01:44:13.696Z,58.33
2023-05-05T01:45:13.718Z,56.07
2023-05-05T01:46:13.798Z,54.95
2023-05-05T01:47:13.666Z,55.11
2023-05-05T01:48:13.759Z,53.98
2023-05-05T01:49:13.678Z,54.95
2023-05-05T01:50:13.699Z,55.59
2023-05-05T01:51:13.657Z,55.43
2023-05-05T01:52:13.657Z,52.69
2023-05-05T01:53:13.651Z,55.43
2023-05-05T01:54:13.650Z,55.59
2023-05-05T01:55:13.631Z,56.40
2023-05-05T01:56:13.668Z,56.07
2023-05-05T01:57:13.625Z,54.62
2023-05-05T01:58:13.628Z,54.79
2023-05-05T01:59:13.606Z,55.59
2023-05-05T02:00:13.689Z,56.07
2023-05-05T02:01:13.615Z,56.72
2023-05-05T02:02:13.653Z,59.14
2023-05-05T02:03:13.730Z,57.85
2023-05-05T02:04:13.591Z,58.65
2023-05-05T02:05:13.596Z,58.33
2023-05-05T02:06:13.576Z,57.36
2023-05-05T02:07:13.553Z,54.30
2023-05-05T02:08:13.604Z,56.07
2023-05-05T02:09:13.579Z,54.79
2023-05-05T02:10:13.564Z,56.07
2023-05-05T02:11:13.532Z,57.36
2023-05-05T02:12:13.547Z,55.43
2023-05-05T02:13:13.635Z,55.11
2023-05-05T02:14:13.579Z,55.91
2023-05-05T02:15:13.505Z,55.91
2023-05-05T02:16:13.575Z,58.49
2023-05-05T02:17:13.518Z,55.59
2023-05-05T02:18:13.537Z,55.43
2023-05-05T02:19:13.499Z,54.79
2023-05-05T02:20:13.531Z,54.30
2023-05-05T02:21:13.487Z,53.66
2023-05-05T02:22:13.503Z,56.56
2023-05-05T02:23:13.465Z,54.62
2023-05-05T02:24:13.557Z,56.88
2023-05-05T02:25:13.485Z,58.97
2023-05-05T02:26:13.476Z,58.01
2023-05-05T02:27:13.457Z,58.65
2023-05-05T02:28:13.495Z,59.30
2023-05-05T02:29:13.439Z,59.62
2023-05-05T02:30:13.466Z,58.33
2023-05-05T02:31:13.449Z,55.11
2023-05-05T02:32:13.466Z,56.07
2023-05-05T02:33:13.420Z,56.88
2023-05-05T02:34:13.516Z,55.75
2023-05-05T02:35:13.430Z,59.30
2023-05-05T02:36:13.415Z,58.33
2023-05-05T02:37:13.445Z,58.17
2023-05-05T02:38:13.429Z,57.04
2023-05-05T02:39:13.382Z,56.07
2023-05-05T02:40:13.393Z,57.85
2023-05-05T02:41:13.397Z,59.14
2023-05-05T02:42:13.395Z,60.42
2023-05-05T02:43:13.450Z,57.52
2023-05-05T02:44:13.386Z,58.33
2023-05-05T02:45:13.364Z,57.69
2023-05-05T02:46:13.402Z,58.01
2023-05-05T02:47:13.375Z,58.97
2023-05-05T02:48:13.344Z,58.01
2023-05-05T02:49:13.325Z,58.01
2023-05-05T02:50:13.354Z,57.20
2023-05-05T02:51:13.329Z,58.65
2023-05-05T02:52:13.352Z,59.62
2023-05-05T02:53:13.349Z,59.78
2023-05-05T02:54:13.323Z,56.56
2023-05-05T02:55:13.306Z,57.36
2023-05-05T02:56:13.309Z,59.30
2023-05-05T02:57:13.280Z,58.49
2023-05-05T02:58:13.295Z,60.42
2023-05-05T02:59:15.865Z,60.26
2023-05-05T03:00:13.324Z,59.62
2023-05-05T03:01:13.312Z,60.42
2023-05-05T03:02:13.305Z,60.59
2023-05-05T03:03:13.367Z,60.59
2023-05-05T03:04:13.291Z,59.94
2023-05-05T03:05:13.270Z,58.97
2023-05-05T03:06:13.259Z,59.62
2023-05-05T03:07:13.230Z,59.94
2023-05-05T03:08:13.277Z,60.26
2023-05-05T03:09:13.220Z,60.26
2023-05-05T03:10:13.270Z,62.04
2023-05-05T03:11:13.220Z,62.52
2023-05-05T03:12:13.242Z,62.20
2023-05-05T03:13:13.248Z,61.23
2023-05-05T03:14:13.245Z,61.55
2023-05-05T03:15:13.191Z,61.23
2023-05-05T03:16:13.258Z,58.81
2023-05-05T03:17:13.209Z,60.26
2023-05-05T03:18:13.236Z,62.20
2023-05-05T03:19:13.199Z,58.33
2023-05-05T03:20:13.215Z,59.62
2023-05-05T03:21:13.164Z,61.07
2023-05-05T03:22:13.187Z,60.26
2023-05-05T03:23:13.207Z,58.65
2023-05-05T03:24:13.178Z,59.78
2023-05-05T03:25:13.135Z,60.42
2023-05-05T03:26:13.159Z,60.26
2023-05-05T03:27:13.131Z,60.91
2023-05-05T03:28:13.169Z,61.87
2023-05-05T03:29:13.148Z,60.75
2023-05-05T03:30:13.122Z,61.23
2023-05-05T03:31:13.126Z,59.78
2023-05-05T03:32:13.159Z,60.10
2023-05-05T03:33:13.085Z,61.39
2023-05-05T03:34:13.100Z,61.71
2023-05-05T03:35:13.088Z,61.39
2023-05-05T03:36:13.158Z,61.39
2023-05-05T03:37:13.067Z,61.87
2023-05-05T03:38:13.122Z,61.55
2023-05-05T03:39:13.064Z,60.75
2023-05-05T03:40:13.090Z,60.10
2023-05-05T03:41:13.051Z,60.59
2023-05-05T03:42:13.098Z,61.55
2023-05-05T03:43:13.071Z,62.68
2023-05-05T03:44:13.066Z,62.52
2023-05-05T03:45:13.031Z,62.68
2023-05-05T03:46:13.140Z,62.52
2023-05-05T03:47:13.029Z,62.68
2023-05-05T03:48:13.070Z,62.52
2023-05-05T03:49:13.018Z,62.68
2023-05-05T03:50:13.025Z,63.49
2023-05-05T03:51:12.995Z,61.87
2023-05-05T03:52:14.957Z,61.55
2023-05-05T03:53:12.972Z,62.04
2023-05-05T03:54:13.042Z,63.00
2023-05-05T03:55:12.973Z,61.55
2023-05-05T03:56:12.990Z,62.84
2023-05-05T03:57:12.962Z,60.91
2023-05-05T03:58:12.972Z,62.84
2023-05-05T03:59:12.968Z,63.33
2023-05-05T04:00:12.958Z,61.71
2023-05-05T04:01:12.981Z,63.16
2023-05-05T04:02:12.979Z,62.68
2023-05-05T04:03:13.128Z,61.23
2023-05-05T04:04:13.047Z,61.07
2023-05-05T04:05:12.901Z,60.42
2023-05-05T04:06:12.937Z,60.42
2023-05-05T04:07:12.901Z,62.04
2023-05-05T04:08:12.921Z,63.16
2023-05-05T04:09:12.911Z,61.07
2023-05-05T04:10:12.902Z,62.52
2023-05-05T04:11:12.920Z,59.62
2023-05-05T04:12:12.887Z,62.84
2023-05-05T04:13:12.895Z,61.71
2023-05-05T04:14:12.931Z,63.97
2023-05-05T04:15:12.850Z,63.49
2023-05-05T04:16:12.925Z,63.65
2023-05-05T04:17:12.850Z,63.97
2023-05-05T04:18:12.851Z,62.68
2023-05-05T04:19:12.868Z,64.94
2023-05-05T04:20:12.858Z,62.52
2023-05-05T04:21:12.826Z,64.13
2023-05-05T04:22:12.832Z,61.87
2023-05-05T04:23:12.832Z,64.94
2023-05-05T04:24:12.856Z,63.33
2023-05-05T04:25:12.813Z,63.81
2023-05-05T04:26:12.817Z,63.65
2023-05-05T04:27:12.821Z,63.33
2023-05-05T04:28:12.802Z,63.65
2023-05-05T04:29:12.807Z,61.71
2023-05-05T04:30:12.795Z,62.52
2023-05-05T04:31:12.807Z,62.52
2023-05-05T04:32:12.770Z,61.71
2023-05-05T04:33:12.762Z,61.87
2023-05-05T04:34:12.804Z,61.07
2023-05-05T04:35:12.744Z,61.87
2023-05-05T04:36:12.760Z,60.26
2023-05-05T04:37:12.741Z,60.91
2023-05-05T04:38:12.735Z,61.07
2023-05-05T04:39:12.726Z,61.07
2023-05-05T04:40:12.762Z,59.14
2023-05-05T04:41:12.714Z,59.14
2023-05-05T04:42:12.742Z,60.26
2023-05-05T04:43:12.703Z,61.71
2023-05-05T04:44:12.713Z,61.23
2023-05-05T04:45:12.721Z,62.20
2023-05-05T04:46:12.738Z,61.87
2023-05-05T04:47:14.537Z,61.87
2023-05-05T04:48:12.761Z,60.91
2023-05-05T04:49:12.694Z,63.16
2023-05-05T04:50:12.724Z,60.59
2023-05-05T04:51:12.730Z,62.04
2023-05-05T04:52:12.702Z,60.75
2023-05-05T04:53:12.651Z,59.14
2023-05-05T04:54:12.652Z,60.26
2023-05-05T04:55:12.649Z,59.78
2023-05-05T04:56:12.653Z,59.62
2023-05-05T04:57:12.621Z,60.10
2023-05-05T04:58:12.633Z,59.14
2023-05-05T04:59:12.637Z,58.97
2023-05-05T05:00:12.651Z,60.10
2023-05-05T05:01:12.642Z,60.59
2023-05-05T05:02:12.719Z,62.84
2023-05-05T05:03:12.680Z,60.26
2023-05-05T05:04:12.618Z,59.62
2023-05-05T05:05:12.606Z,58.33
2023-05-05T05:06:12.601Z,58.65
2023-05-05T05:07:12.579Z,58.49
2023-05-05T05:08:12.564Z,59.14
2023-05-05T05:09:12.565Z,60.10
2023-05-05T05:10:12.577Z,58.81
2023-05-05T05:11:12.550Z,59.14
2023-05-05T05:12:12.540Z,58.01
2023-05-05T05:13:13.087Z,56.24
2023-05-05T05:14:12.534Z,59.62
2023-05-05T05:15:12.500Z,60.10
2023-05-05T05:16:12.545Z,60.59
2023-05-05T05:17:12.488Z,60.59
2023-05-05T05:18:12.513Z,60.10
2023-05-05T05:19:12.542Z,61.39
2023-05-05T05:20:12.498Z,60.10
2023-05-05T05:21:12.469Z,61.55
2023-05-05T05:22:12.501Z,62.04
2023-05-05T05:23:12.452Z,59.46
2023-05-05T05:24:12.493Z,61.55
2023-05-05T05:25:12.484Z,60.75
2023-05-05T05:26:12.461Z,60.10
2023-05-05T05:27:12.437Z,60.10
2023-05-05T05:28:12.477Z,60.10
2023-05-05T05:29:12.448Z,60.10
2023-05-05T05:30:12.443Z,62.52
2023-05-05T05:31:12.429Z,61.55
2023-05-05T05:32:12.476Z,62.84
2023-05-05T05:33:12.440Z,62.68
2023-05-05T05:34:12.970Z,61.55
2023-05-05T05:35:12.385Z,60.10
2023-05-05T05:36:12.434Z,59.46
2023-05-05T05:37:12.395Z,61.39
2023-05-05T05:38:12.383Z,58.01
2023-05-05T05:39:12.363Z,59.30
2023-05-05T05:40:12.395Z,60.26
2023-05-05T05:41:12.346Z,58.33
2023-05-05T05:42:12.375Z,58.65
2023-05-05T05:43:12.329Z,57.85
2023-05-05T05:44:12.340Z,58.17
2023-05-05T05:45:12.336Z,56.88
2023-05-05T05:46:12.339Z,58.17
2023-05-05T05:47:12.291Z,56.40
2023-05-05T05:48:12.333Z,58.81
2023-05-05T05:49:12.284Z,58.81
2023-05-05T05:50:12.290Z,58.49
2023-05-05T05:51:12.294Z,58.65
2023-05-05T05:52:12.294Z,58.17
2023-05-05T05:53:12.257Z,58.97
2023-05-05T05:54:12.267Z,58.17
2023-05-05T05:55:12.264Z,57.20
2023-05-05T05:56:12.296Z,57.52
2023-05-05T05:57:12.243Z,58.33
2023-05-05T05:58:12.230Z,58.01
2023-05-05T05:59:12.237Z,58.01
2023-05-05T06:00:12.206Z,56.07
2023-05-05T06:01:12.207Z,58.01
2023-05-05T06:02:12.252Z,56.72
2023-05-05T06:03:12.431Z,55.59
2023-05-05T06:04:12.230Z,56.40
2023-05-05T06:05:12.181Z,56.24
2023-05-05T06:06:12.163Z,58.49
2023-05-05T06:07:12.158Z,58.97
2023-05-05T06:08:12.187Z,58.17
2023-05-05T06:09:12.129Z,58.97
2023-05-05T06:10:26.653Z,58.17
2023-05-05T06:11:13.121Z,57.20
2023-05-05T06:12:12.121Z,58.33
2023-05-05T06:13:12.177Z,59.14
2023-05-05T06:14:12.141Z,56.88
2023-05-05T06:15:12.083Z,56.07
2023-05-05T06:16:12.183Z,56.88
2023-05-05T06:17:12.069Z,57.52
2023-05-05T06:18:12.135Z,56.24
2023-05-05T06:19:12.052Z,55.91
2023-05-05T06:20:12.080Z,55.75
2023-05-05T06:21:12.038Z,57.52
2023-05-05T06:22:12.044Z,57.52
2023-05-05T06:23:12.005Z,56.72
2023-05-05T06:24:12.010Z,55.75
2023-05-05T06:25:11.993Z,55.91
2023-05-05T06:26:12.017Z,56.56
2023-05-05T06:27:12.004Z,55.59
2023-05-05T06:28:12.013Z,56.07
2023-05-05T06:29:12.453Z,57.36
2023-05-05T06:30:11.984Z,55.91
2023-05-05T06:31:11.993Z,55.91
2023-05-05T06:32:11.950Z,55.75
2023-05-05T06:33:11.951Z,55.27
2023-05-05T06:34:11.943Z,53.82
2023-05-05T06:35:11.916Z,56.24
2023-05-05T06:36:12.023Z,54.95
2023-05-05T06:37:11.900Z,55.91
2023-05-05T06:38:11.907Z,56.07
2023-05-05T06:39:12.670Z,53.17
2023-05-05T06:40:11.898Z,57.20
2023-05-05T06:41:11.908Z,56.56
2023-05-05T06:42:11.879Z,55.27
2023-05-05T06:43:11.867Z,55.91
2023-05-05T06:44:11.878Z,55.11
2023-05-05T06:45:11.837Z,55.43
2023-05-05T06:46:11.897Z,56.24
2023-05-05T06:47:11.825Z,55.11
2023-05-05T06:48:11.937Z,53.98
2023-05-05T06:49:11.808Z,55.59
2023-05-05T06:50:11.844Z,53.98
2023-05-05T06:51:11.815Z,54.62
2023-05-05T06:52:11.821Z,52.53
2023-05-05T06:53:11.776Z,54.46
2023-05-05T06:54:11.799Z,55.91
2023-05-05T06:55:11.792Z,55.91
2023-05-05T06:56:11.891Z,57.20
2023-05-05T06:57:11.773Z,56.56
2023-05-05T06:58:11.757Z,56.07
2023-05-05T06:59:11.743Z,54.95
2023-05-05T07:00:11.751Z,56.88
2023-05-05T07:01:11.766Z,56.07
2023-05-05T07:02:11.732Z,56.07
2023-05-05T07:03:11.897Z,54.46
2023-05-05T07:04:11.911Z,57.04
2023-05-05T07:05:11.714Z,54.46
2023-05-05T07:06:11.714Z,55.43
2023-05-05T07:07:11.680Z,55.11
2023-05-05T07:08:11.710Z,55.43
2023-05-05T07:09:11.663Z,55.11
2023-05-05T07:10:11.691Z,54.62
2023-05-05T07:11:11.663Z,54.95
2023-05-05T07:12:11.696Z,54.79
2023-05-05T07:13:11.797Z,55.91
2023-05-05T07:14:11.679Z,56.40
2023-05-05T07:15:26.116Z,53.82
2023-05-05T07:16:12.660Z,55.27
2023-05-05T07:17:11.759Z,54.30
2023-05-05T07:18:12.604Z,55.43
2023-05-05T07:19:11.606Z,54.95
2023-05-05T07:20:11.745Z,55.43
2023-05-05T07:21:11.622Z,54.79
2023-05-05T07:22:11.614Z,53.98
2023-05-05T07:23:11.571Z,54.62
2023-05-05T07:24:11.587Z,55.11
2023-05-05T07:25:11.560Z,55.43
2023-05-05T07:26:11.590Z,55.11
2023-05-05T07:27:11.564Z,55.59
2023-05-05T07:28:11.573Z,54.46
2023-05-05T07:29:11.687Z,53.01
2023-05-05T07:30:14.738Z,54.46
2023-05-05T07:31:12.518Z,55.11
2023-05-05T07:32:11.543Z,53.66
2023-05-05T07:33:11.547Z,52.37
2023-05-05T07:34:11.554Z,54.62
2023-05-05T07:35:11.522Z,54.30
2023-05-05T07:36:11.575Z,54.79
2023-05-05T07:37:11.474Z,53.82
2023-05-05T07:38:11.489Z,54.14
2023-05-05T07:39:11.475Z,53.98
2023-05-05T07:40:11.663Z,51.88
2023-05-05T07:41:11.454Z,50.76
2023-05-05T07:42:11.463Z,52.69
2023-05-05T07:43:11.452Z,51.88
2023-05-05T07:44:11.446Z,50.92
2023-05-05T07:45:11.431Z,49.47
2023-05-05T07:46:11.497Z,50.43
2023-05-05T07:47:11.399Z,52.37
2023-05-05T07:48:11.438Z,53.50
2023-05-05T07:49:11.440Z,52.05
2023-05-05T07:50:11.665Z,51.08
2023-05-05T07:51:11.381Z,53.17
2023-05-05T07:52:11.563Z,53.98
2023-05-05T07:53:14.756Z,53.33
2023-05-05T07:54:11.375Z,52.37
2023-05-05T07:55:11.372Z,51.88
2023-05-05T07:56:11.356Z,52.05
2023-05-05T07:57:11.360Z,50.76
2023-05-05T07:58:11.344Z,50.76
2023-05-05T07:59:11.333Z,53.33
2023-05-05T08:00:11.614Z,54.46
2023-05-05T08:01:11.349Z,53.33
2023-05-05T08:02:11.369Z,53.66
2023-05-05T08:03:12.130Z,52.53
2023-05-05T08:04:11.414Z,52.85
2023-05-05T08:05:11.474Z,51.40
2023-05-05T08:06:11.316Z,52.21
2023-05-05T08:07:11.265Z,53.50
2023-05-05T08:08:11.346Z,52.85
2023-05-05T08:09:11.251Z,53.66
2023-05-05T08:10:11.315Z,53.82
2023-05-05T08:11:11.244Z,51.56
2023-05-05T08:12:11.273Z,50.60
2023-05-05T08:13:11.256Z,53.33
2023-05-05T08:14:11.240Z,52.85
2023-05-05T08:15:11.429Z,54.30
2023-05-05T08:16:11.296Z,54.30
2023-05-05T08:17:11.237Z,53.33
2023-05-05T08:18:11.213Z,55.11
2023-05-05T08:19:25.095Z,54.79
2023-05-05T08:20:12.212Z,53.50
2023-05-05T08:21:11.170Z,55.59
2023-05-05T08:22:11.196Z,55.91
2023-05-05T08:23:11.170Z,55.11
2023-05-05T08:24:11.289Z,54.14
2023-05-05T08:25:11.185Z,53.50
2023-05-05T08:26:11.176Z,55.75
2023-05-05T08:27:11.140Z,54.95
2023-05-05T08:28:11.147Z,55.43
2023-05-05T08:29:11.127Z,54.95
2023-05-05T08:30:11.183Z,55.43
2023-05-05T08:31:11.153Z,54.62
2023-05-05T08:32:11.140Z,54.95
2023-05-05T08:33:11.165Z,54.14
2023-05-05T08:34:11.103Z,54.46
2023-05-05T08:35:11.345Z,52.53
2023-05-05T08:36:11.115Z,53.82
2023-05-05T08:37:11.081Z,53.50
2023-05-05T08:38:11.083Z,54.62
2023-05-05T08:39:11.098Z,52.53
2023-05-05T08:40:11.121Z,52.53
2023-05-05T08:41:11.032Z,53.50
2023-05-05T08:42:11.048Z,53.98
2023-05-05T08:43:11.036Z,53.33
2023-05-05T08:44:11.036Z,51.72
2023-05-05T08:45:11.516Z,53.33
2023-05-05T08:46:11.017Z,55.27
2023-05-05T08:47:11.192Z,53.01
2023-05-05T08:48:11.013Z,54.30
2023-05-05T08:49:10.992Z,53.98
2023-05-05T08:50:11.034Z,52.21
2023-05-05T08:51:10.961Z,53.82
2023-05-05T08:52:11.010Z,52.69
2023-05-05T08:53:10.955Z,52.37
2023-05-05T08:54:10.951Z,52.85
2023-05-05T08:55:10.958Z,52.69
2023-05-05T08:56:11.032Z,53.98
2023-05-05T08:57:10.915Z,53.98
2023-05-05T08:58:10.931Z,53.98
2023-05-05T08:59:10.907Z,52.37
2023-05-05T09:00:10.956Z,51.40
2023-05-05T09:01:10.984Z,53.33
2023-05-05T09:02:10.914Z,55.11
2023-05-05T09:03:10.952Z,52.85
2023-05-05T09:04:10.913Z,54.79
2023-05-05T09:05:11.124Z,55.27
2023-05-05T09:06:10.893Z,54.30
2023-05-05T09:07:10.855Z,52.85
2023-05-05T09:08:10.892Z,54.46
2023-05-05T09:09:10.842Z,54.30
2023-05-05T09:10:10.847Z,52.85
2023-05-05T09:11:10.822Z,53.33
2023-05-05T09:12:10.952Z,53.66
2023-05-05T09:13:10.942Z,52.69
2023-05-05T09:14:10.844Z,53.50
2023-05-05T09:15:10.919Z,55.27
2023-05-05T09:16:10.864Z,53.66
2023-05-05T09:17:10.826Z,54.14
2023-05-05T09:18:10.939Z,53.17
2023-05-05T09:19:10.777Z,55.43
2023-05-05T09:20:10.816Z,54.62
2023-05-05T09:21:10.762Z,55.11
2023-05-05T09:22:10.821Z,54.79
2023-05-05T09:23:10.750Z,53.01
2023-05-05T09:24:10.759Z,52.05
2023-05-05T09:25:10.757Z,54.46
2023-05-05T09:26:10.745Z,54.46
2023-05-05T09:27:10.720Z,51.88
2023-05-05T09:28:10.888Z,53.66
2023-05-05T09:29:10.708Z,52.37
2023-05-05T09:30:10.734Z,53.01
2023-05-05T09:31:10.711Z,52.53
2023-05-05T09:32:10.745Z,53.33
2023-05-05T09:33:10.697Z,53.66
2023-05-05T09:34:10.683Z,51.24
2023-05-05T09:35:10.658Z,53.98
2023-05-05T09:36:10.668Z,53.50
2023-05-05T09:37:10.669Z,53.66
2023-05-05T09:38:10.653Z,54.30
2023-05-05T09:39:10.628Z,53.66
2023-05-05T09:40:10.637Z,54.95
2023-05-05T09:41:10.625Z,53.50
2023-05-05T09:42:10.621Z,55.43
2023-05-05T09:43:10.628Z,55.43
2023-05-05T09:44:10.650Z,56.40
2023-05-05T09:45:10.595Z,54.30
2023-05-05T09:46:10.613Z,54.62
2023-05-05T09:47:26.076Z,56.56
2023-05-05T09:48:11.635Z,53.17
2023-05-05T09:49:10.582Z,54.95
2023-05-05T09:50:10.670Z,55.27
2023-05-05T09:51:10.558Z,56.07
2023-05-05T09:52:10.584Z,55.59
2023-05-05T09:53:10.543Z,54.62
2023-05-05T09:54:10.549Z,55.27
2023-05-05T09:55:10.561Z,52.85
2023-05-05T09:56:10.552Z,52.21
2023-05-05T09:57:10.510Z,55.27
2023-05-05T09:58:10.576Z,54.46
2023-05-05T09:59:10.510Z,53.33
2023-05-05T10:00:10.867Z,53.66
2023-05-05T10:01:10.557Z,53.82
2023-05-05T10:02:10.491Z,54.14
2023-05-05T10:03:10.498Z,53.17
2023-05-05T10:04:10.477Z,52.53
2023-05-05T10:05:10.526Z,52.37
2023-05-05T10:06:10.474Z,53.33
2023-05-05T10:07:10.444Z,52.69
2023-05-05T10:08:10.445Z,53.33
2023-05-05T10:09:10.421Z,53.01
2023-05-05T10:10:10.584Z,52.53
2023-05-05T10:11:10.417Z,53.50
2023-05-05T10:12:10.442Z,51.88
2023-05-05T10:13:10.409Z,51.88
2023-05-05T10:14:10.433Z,55.43
2023-05-05T10:15:10.416Z,53.66
2023-05-05T10:16:10.567Z,54.46
2023-05-05T10:17:10.360Z,54.62
2023-05-05T10:18:10.389Z,53.98
2023-05-05T10:19:10.357Z,53.33
2023-05-05T10:20:10.522Z,53.33
2023-05-05T10:21:10.351Z,54.79
2023-05-05T10:22:10.352Z,55.43
2023-05-05T10:23:10.351Z,55.11
2023-05-05T10:24:10.330Z,55.27
2023-05-05T10:25:10.315Z,54.46
2023-05-05T10:26:10.367Z,56.07
2023-05-05T10:27:12.105Z,55.11
2023-05-05T10:28:10.307Z,51.08
2023-05-05T10:29:10.308Z,53.01
2023-05-05T10:30:10.479Z,54.30
2023-05-05T10:31:20.401Z,55.43
2023-05-05T10:32:33.487Z,54.14
2023-05-05T10:33:30.159Z,55.91
2023-05-05T10:34:11.359Z,52.05
2023-05-05T10:35:10.277Z,54.46
2023-05-05T10:36:10.259Z,53.33
2023-05-05T10:37:10.266Z,54.62
2023-05-05T10:38:10.272Z,53.50
2023-05-05T10:39:10.221Z,52.37
2023-05-05T10:40:10.469Z,55.27
2023-05-05T10:41:10.206Z,55.59
2023-05-05T10:42:10.217Z,54.62
2023-05-05T10:43:10.223Z,54.95
2023-05-05T10:44:10.206Z,54.79
2023-05-05T10:45:10.255Z,54.14
2023-05-05T10:46:10.231Z,53.82
2023-05-05T10:47:10.162Z,53.33
2023-05-05T10:48:10.373Z,53.66
2023-05-05T10:49:12.489Z,53.98
2023-05-05T10:50:10.403Z,55.91
2023-05-05T10:51:10.144Z,56.88
2023-05-05T10:52:10.156Z,57.36
2023-05-05T10:53:10.175Z,56.56
2023-05-05T10:54:10.257Z,57.04
2023-05-05T10:55:10.116Z,58.33
2023-05-05T10:56:10.119Z,56.88
2023-05-05T10:57:10.105Z,57.04
2023-05-05T10:58:10.145Z,57.20
2023-05-05T10:59:10.115Z,57.20
2023-05-05T11:00:10.256Z,57.04
2023-05-05T11:01:10.097Z,56.56
2023-05-05T11:02:10.101Z,56.40
2023-05-05T11:03:10.108Z,56.88
2023-05-05T11:04:10.103Z,57.04
2023-05-05T11:05:10.075Z,57.52
2023-05-05T11:06:10.059Z,55.43
2023-05-05T11:07:14.300Z,52.21
2023-05-05T11:08:10.046Z,52.05
2023-05-05T11:09:10.046Z,52.37
2023-05-05T11:10:10.265Z,53.98
2023-05-05T11:11:10.004Z,51.40
2023-05-05T11:12:10.008Z,51.40
2023-05-05T11:13:10.031Z,51.24
2023-05-05T11:14:09.987Z,52.85
2023-05-05T11:15:09.976Z,52.53
2023-05-05T11:16:10.010Z,53.82
2023-05-05T11:17:10.041Z,52.37
2023-05-05T11:18:10.000Z,52.37
2023-05-05T11:19:09.955Z,52.85
2023-05-05T11:20:10.228Z,54.30
2023-05-05T11:21:09.954Z,53.50
2023-05-05T11:22:09.976Z,53.17
2023-05-05T11:23:09.960Z,53.33
2023-05-05T11:24:09.943Z,56.24
2023-05-05T11:25:09.915Z,52.85
2023-05-05T11:26:09.960Z,51.88
2023-05-05T11:27:09.905Z,52.85
2023-05-05T11:28:09.910Z,53.01
2023-05-05T11:29:09.882Z,55.27
2023-05-05T11:30:10.204Z,55.43
2023-05-05T11:31:10.006Z,52.85
2023-05-05T11:32:10.051Z,52.69
2023-05-05T11:33:09.868Z,52.05
2023-05-05T11:34:09.874Z,53.17
2023-05-05T11:35:09.905Z,53.50
2023-05-05T11:36:09.929Z,51.88
2023-05-05T11:37:09.847Z,51.56
2023-05-05T11:38:09.861Z,53.50
2023-05-05T11:39:09.848Z,50.76
2023-05-05T11:40:10.063Z,50.92
2023-05-05T11:41:09.840Z,51.88
2023-05-05T11:42:10.899Z,52.37
2023-05-05T11:43:09.804Z,52.05
2023-05-05T11:44:09.838Z,53.82
2023-05-05T11:45:09.783Z,53.17
2023-05-05T11:46:09.801Z,54.79
2023-05-05T11:47:09.813Z,54.79
2023-05-05T11:48:09.809Z,52.85
2023-05-05T11:49:09.759Z,52.69
2023-05-05T11:50:09.837Z,53.66
2023-05-05T11:51:09.734Z,52.21
2023-05-05T11:52:09.797Z,54.46
2023-05-05T11:53:09.750Z,55.59
2023-05-05T11:54:09.758Z,55.59
2023-05-05T11:55:09.713Z,54.30
2023-05-05T11:56:09.727Z,55.59
2023-05-05T11:57:09.708Z,55.11
2023-05-05T11:58:09.713Z,55.27
2023-05-05T11:59:09.775Z,54.46
2023-05-05T12:00:09.819Z,54.46
2023-05-05T12:01:10.453Z,55.27
2023-05-05T12:02:09.702Z,56.07
2023-05-05T12:03:09.747Z,54.95
2023-05-05T12:04:09.851Z,54.14
2023-05-05T12:05:09.682Z,53.66
2023-05-05T12:06:09.648Z,52.85
2023-05-05T12:07:09.629Z,53.33
2023-05-05T12:08:09.704Z,52.53
2023-05-05T12:09:09.645Z,52.69
2023-05-05T12:10:09.850Z,51.24
2023-05-05T12:11:09.649Z,53.82
2023-05-05T12:12:09.615Z,51.56
2023-05-05T12:13:09.674Z,53.50
2023-05-05T12:14:09.599Z,53.98
2023-05-05T12:15:09.795Z,52.53
2023-05-05T12:16:09.651Z,53.66
2023-05-05T12:17:09.594Z,54.14
2023-05-05T12:18:09.603Z,52.21
2023-05-05T12:19:09.552Z,53.98
2023-05-05T12:20:09.947Z,53.82
2023-05-05T12:21:09.548Z,53.17
2023-05-05T12:22:09.576Z,54.95
2023-05-05T12:23:09.542Z,52.69
2023-05-05T12:24:09.666Z,50.60
2023-05-05T12:25:09.570Z,52.37
2023-05-05T12:26:09.547Z,51.24
2023-05-05T12:27:09.591Z,52.53
2023-05-05T12:28:09.618Z,53.33
2023-05-05T12:29:09.499Z,54.46
2023-05-05T12:30:09.675Z,53.66
2023-05-05T12:31:09.566Z,53.50
2023-05-05T12:32:09.515Z,53.01
2023-05-05T12:33:09.476Z,52.21
2023-05-05T12:34:09.499Z,51.56
2023-05-05T12:35:09.450Z,51.72
2023-05-05T12:36:09.463Z,54.30
2023-05-05T12:37:09.455Z,54.79
2023-05-05T12:38:09.455Z,54.62
2023-05-05T12:39:09.423Z,56.07
2023-05-05T12:40:09.731Z,54.95
2023-05-05T12:41:09.420Z,55.27
2023-05-05T12:42:09.441Z,54.46
2023-05-05T12:43:09.398Z,53.01
2023-05-05T12:44:09.414Z,53.98
2023-05-05T12:45:09.394Z,55.75
2023-05-05T12:46:09.538Z,55.75
2023-05-05T12:47:09.366Z,55.11
2023-05-05T12:48:09.377Z,53.66
2023-05-05T12:49:09.359Z,54.30
2023-05-05T12:50:09.524Z,54.46
2023-05-05T12:51:09.344Z,55.43
2023-05-05T12:52:09.392Z,55.75