createdAt,value
2018-12-30T00:02:41.285Z,0.10
2018-12-30T00:05:29.333Z,0.10
2018-12-30T00:08:17.394Z,0.20
2018-12-30T00:11:05.136Z,0.20
2018-12-30T00:13:52.669Z,0.30
2018-12-30T00:16:40.555Z,0.30
2018-12-30T00:19:28.226Z,0.40
2018-12-30T00:22:16.120Z,0.40
2018-12-30T00:25:04.153Z,0.50
2018-12-30T00:27:52.055Z,0.60
2018-12-30T00:30:40.368Z,0.60
2018-12-30T00:33:28.240Z,0.60
2018-12-30T00:36:16.169Z,0.70
2018-12-30T00:39:05.434Z,0.70
2018-12-30T00:41:52.840Z,0.70
2018-12-30T00:44:40.830Z,0.70
2018-12-30T00:47:28.917Z,0.80
2018-12-30T00:50:16.661Z,0.90
2018-12-30T00:53:04.681Z,1.00
2018-12-30T00:55:52.633Z,0.90
2018-12-30T00:58:40.425Z,1.00
2018-12-30T01:01:28.620Z,1.00
2018-12-30T01:04:16.596Z,1.00
2018-12-30T01:07:04.568Z,1.10
2018-12-30T01:09:52.170Z,1.10
2018-12-30T01:12:40.048Z,1.20
2018-12-30T01:15:27.942Z,1.20
2018-12-30T01:18:15.978Z,1.30
2018-12-30T01:21:03.530Z,1.30
2018-12-30T01:23:51.104Z,1.30
2018-12-30T01:26:38.517Z,1.30
2018-12-30T01:29:26.402Z,1.30
2018-12-30T01:32:14.185Z,1.30
2018-12-30T01:35:02.176Z,1.30
2018-12-30T01:37:50.169Z,1.40
2018-12-30T01:40:37.996Z,1.40
2018-12-30T01:43:25.712Z,1.40
2018-12-30T01:46:13.496Z,1.50
2018-12-30T01:49:01.190Z,1.40
2018-12-30T01:51:49.126Z,1.50
2018-12-30T01:54:36.730Z,1.50
2018-12-30T01:57:24.645Z,1.50
2018-12-30T02:00:13.048Z,1.60
2018-12-30T02:03:01.125Z,1.60
2018-12-30T02:05:48.811Z,1.60
2018-12-30T02:08:36.792Z,1.60
2018-12-30T02:11:24.795Z,1.60
2018-12-30T02:14:12.766Z,1.60
2018-12-30T02:17:00.585Z,1.60
2018-12-30T02:19:48.219Z,1.60
2018-12-30T02:22:36.150Z,1.60
2018-12-30T02:25:23.492Z,1.70
2018-12-30T02:28:11.396Z,1.70
2018-12-30T02:30:59.263Z,1.80
2018-12-30T02:33:46.988Z,1.80
2018-12-30T02:36:34.720Z,1.90
2018-12-30T02:39:22.928Z,2.00
2018-12-30T02:42:10.596Z,2.10
2018-12-30T02:44:58.667Z,2.20
2018-12-30T02:47:46.569Z,2.10
2018-12-30T02:50:34.133Z,2.20
2018-12-30T02:53:21.880Z,2.20
2018-12-30T02:56:09.893Z,2.10
2018-12-30T02:58:57.493Z,2.10
2018-12-30T03:01:45.164Z,2.20
2018-12-30T03:04:33.560Z,2.30
2018-12-30T03:07:21.756Z,2.30
2018-12-30T03:10:09.850Z,2.30
2018-12-30T03:12:57.453Z,2.30
2018-12-30T03:15:45.181Z,2.40
2018-12-30T03:18:33.155Z,2.40
2018-12-30T03:21:20.862Z,2.40
2018-12-30T03:24:08.640Z,2.50
2018-12-30T03:26:56.505Z,2.50
2018-12-30T03:29:44.316Z,2.50
2018-12-30T03:32:31.895Z,2.50
2018-12-30T03:35:19.544Z,2.50
2018-12-30T03:38:07.359Z,2.50
2018-12-30T03:40:55.078Z,2.50
2018-12-30T03:43:43.047Z,2.50
2018-12-30T03:46:30.664Z,2.50
2018-12-30T03:49:18.212Z,2.50
2018-12-30T03:52:08.641Z,2.50
2018-12-30T03:54:55.622Z,2.50
2018-12-30T03:57:43.371Z,2.50
2018-12-30T04:00:31.112Z,2.50
2018-12-30T04:03:18.842Z,2.60
2018-12-30T04:06:06.172Z,2.60
2018-12-30T04:08:53.792Z,2.60
2018-12-30T04:11:41.820Z,2.60
2018-12-30T04:14:29.511Z,2.60
2018-12-30T04:17:17.323Z,2.60
2018-12-30T04:20:05.118Z,2.70
2018-12-30T04:22:52.881Z,2.70
2018-12-30T04:25:40.740Z,2.70
2018-12-30T04:28:28.291Z,2.60
2018-12-30T04:31:16.217Z,2.70
2018-12-30T04:34:04.071Z,2.60
2018-12-30T04:36:51.727Z,2.70
2018-12-30T04:39:39.731Z,2.60
2018-12-30T04:42:27.341Z,2.60
2018-12-30T04:45:15.072Z,2.60
2018-12-30T04:48:02.940Z,2.70
2018-12-30T04:50:50.596Z,2.80
2018-12-30T04:53:37.917Z,2.80
2018-12-30T04:56:25.802Z,2.80
2018-12-30T04:59:13.408Z,2.70
2018-12-30T05:02:01.008Z,2.70
2018-12-30T05:04:48.734Z,2.60
2018-12-30T05:07:36.457Z,2.60
2018-12-30T05:10:24.246Z,2.50
2018-12-30T05:13:12.157Z,2.50
2018-12-30T05:16:00.520Z,2.60
2018-12-30T05:18:48.020Z,2.60
2018-12-30T05:21:35.920Z,2.60
2018-12-30T05:24:24.050Z,2.50
2018-12-30T05:27:11.932Z,2.60
2018-12-30T05:29:59.601Z,2.50
2018-12-30T05:32:47.490Z,2.50
2018-12-30T05:35:34.856Z,2.50
2018-12-30T05:38:22.728Z,2.50
2018-12-30T05:41:10.069Z,2.50
2018-12-30T05:43:57.839Z,2.50
2018-12-30T05:46:45.619Z,2.50
2018-12-30T05:49:33.350Z,2.60
2018-12-30T05:52:20.915Z,2.50
2018-12-30T05:55:08.821Z,2.60
2018-12-30T05:57:56.845Z,2.60
2018-12-30T06:00:44.744Z,2.60
2018-12-30T06:03:32.638Z,2.50
2018-12-30T06:06:20.149Z,2.50
2018-12-30T06:09:07.976Z,2.50
2018-12-30T06:11:55.885Z,2.50
2018-12-30T06:14:43.704Z,2.50
2018-12-30T06:17:31.316Z,2.50
2018-12-30T06:20:19.320Z,2.50
2018-12-30T06:23:07.097Z,2.50
2018-12-30T06:25:55.013Z,2.50
2018-12-30T06:28:42.772Z,2.50
2018-12-30T06:31:30.686Z,2.40
2018-12-30T06:34:18.393Z,2.50
2018-12-30T06:37:06.083Z,2.40
2018-12-30T06:39:53.557Z,2.40
2018-12-30T06:42:41.377Z,2.40
2018-12-30T06:45:29.261Z,2.40
2018-12-30T06:48:17.083Z,2.40
2018-12-30T06:51:04.838Z,2.40
2018-12-30T06:53:52.521Z,2.40
2018-12-30T06:56:39.995Z,2.40
2018-12-30T06:59:27.936Z,2.40
2018-12-30T07:02:15.626Z,2.40
2018-12-30T07:05:02.933Z,2.40
2018-12-30T07:07:50.263Z,2.40
2018-12-30T07:10:38.395Z,2.40
2018-12-30T07:13:25.951Z,2.40
2018-12-30T07:16:13.390Z,2.30
2018-12-30T07:19:00.777Z,2.40
2018-12-30T07:21:48.506Z,2.30
2018-12-30T07:24:36.647Z,2.30
2018-12-30T07:27:24.311Z,2.30
2018-12-30T07:30:12.226Z,2.30
2018-12-30T07:33:00.170Z,2.30
2018-12-30T07:35:47.797Z,2.30
2018-12-30T07:38:35.558Z,2.30
2018-12-30T07:41:23.929Z,2.30
2018-12-30T07:44:11.840Z,2.30
2018-12-30T07:46:59.793Z,2.30
2018-12-30T07:49:47.432Z,2.20
2018-12-30T07:52:35.281Z,2.20
2018-12-30T07:55:22.754Z,2.30
2018-12-30T07:58:10.663Z,2.30
2018-12-30T08:00:58.485Z,2.30
2018-12-30T08:03:46.868Z,2.30
2018-12-30T08:06:34.684Z,2.40
2018-12-30T08:09:22.709Z,2.40
2018-12-30T08:12:10.459Z,2.40
2018-12-30T08:14:58.233Z,2.40
2018-12-30T08:17:46.177Z,2.30
2018-12-30T08:20:33.818Z,2.30
2018-12-30T08:23:23.513Z,2.30
2018-12-30T08:26:10.856Z,2.30
2018-12-30T08:28:58.545Z,2.30
2018-12-30T08:31:46.271Z,2.30
2018-12-30T08:34:33.931Z,2.30
2018-12-30T08:37:21.528Z,2.30
2018-12-30T08:40:09.611Z,2.30
2018-12-30T08:42:57.400Z,2.30
2018-12-30T08:45:45.208Z,2.40
2018-12-30T08:48:33.235Z,2.40
2018-12-30T08:51:20.924Z,2.40
2018-12-30T08:54:08.840Z,2.40
2018-12-30T08:56:56.373Z,2.30
2018-12-30T08:59:43.948Z,2.40
2018-12-30T09:02:31.733Z,2.40
2018-12-30T09:05:19.637Z,2.30
2018-12-30T09:08:07.607Z,2.30
2018-12-30T09:10:55.373Z,2.30
2018-12-30T09:13:43.232Z,2.40
2018-12-30T09:16:30.845Z,2.40
2018-12-30T09:19:18.245Z,2.40
2018-12-30T09:22:06.218Z,2.40
2018-12-30T09:24:53.976Z,2.40
2018-12-30T09:27:41.929Z,2.40
2018-12-30T09:30:30.684Z,2.40
2018-12-30T09:33:18.605Z,2.40
2018-12-30T09:36:06.706Z,2.40
2018-12-30T09:38:54.404Z,2.40
2018-12-30T09:41:42.350Z,2.40
2018-12-30T09:44:30.277Z,2.40
2018-12-30T09:47:17.823Z,2.40
2018-12-30T09:50:06.172Z,2.40
2018-12-30T09:52:53.746Z,2.40
2018-12-30T09:55:41.226Z,2.40
2018-12-30T09:58:28.957Z,2.40
2018-12-30T10:01:16.809Z,2.50
2018-12-30T10:04:04.493Z,2.50
2018-12-30T10:06:52.775Z,2.50
2018-12-30T10:09:40.972Z,2.50
2018-12-30T10:12:28.990Z,2.40
2018-12-30T10:15:16.294Z,2.40
2018-12-30T10:18:04.159Z,2.40
2018-12-30T10:20:52.107Z,2.40
2018-12-30T10:23:39.697Z,2.40
2018-12-30T10:26:27.699Z,2.40
2018-12-30T10:29:15.665Z,2.50
2018-12-30T10:32:03.378Z,2.60
2018-12-30T10:34:50.997Z,2.60
2018-12-30T10:37:38.911Z,2.60
2018-12-30T10:40:27.252Z,2.60
2018-12-30T10:43:15.384Z,2.60
2018-12-30T10:46:04.514Z,2.70
2018-12-30T10:48:52.435Z,2.70
2018-12-30T10:51:40.302Z,2.60
2018-12-30T10:54:28.078Z,2.60
2018-12-30T10:57:16.130Z,2.60
2018-12-30T11:00:03.977Z,2.70
2018-12-30T11:02:51.848Z,2.60
2018-12-30T11:05:39.941Z,2.60
2018-12-30T11:08:28.601Z,2.60
2018-12-30T11:11:16.338Z,2.60
2018-12-30T11:14:04.220Z,2.70
2018-12-30T11:16:52.084Z,2.70
2018-12-30T11:19:39.772Z,2.70
2018-12-30T11:22:27.681Z,2.70
2018-12-30T11:25:15.559Z,2.70
2018-12-30T11:28:03.535Z,2.70
2018-12-30T11:30:50.708Z,2.70
2018-12-30T11:33:38.675Z,2.70
2018-12-30T11:36:26.419Z,2.80
2018-12-30T11:39:13.756Z,2.70
2018-12-30T11:42:01.610Z,2.80
2018-12-30T11:44:49.251Z,2.70
2018-12-30T11:47:37.086Z,2.80
2018-12-30T11:50:24.997Z,2.80
2018-12-30T11:53:13.083Z,2.70
2018-12-30T11:56:01.255Z,2.70
2018-12-30T11:58:48.960Z,2.80
2018-12-30T12:01:36.938Z,2.70
2018-12-30T12:04:24.588Z,2.80
2018-12-30T12:07:12.665Z,2.90
2018-12-30T12:10:00.557Z,2.90
2018-12-30T12:12:49.412Z,2.90
2018-12-30T12:15:39.393Z,2.90
2018-12-30T12:18:27.255Z,2.90
2018-12-30T12:21:14.925Z,2.90
2018-12-30T12:24:02.699Z,2.90
2018-12-30T12:26:51.388Z,2.90
2018-12-30T12:29:39.348Z,2.90
2018-12-30T12:32:27.236Z,2.90
2018-12-30T12:35:15.557Z,2.90
2018-12-30T12:38:03.475Z,2.90
2018-12-30T12:40:50.864Z,3.00
2018-12-30T12:43:38.836Z,3.00
2018-12-30T12:46:26.713Z,3.00
2018-12-30T12:49:14.807Z,3.00
2018-12-30T12:52:02.582Z,3.00
2018-12-30T12:54:50.262Z,3.00
2018-12-30T12:57:38.380Z,3.00
2018-12-30T13:00:26.139Z,3.00
2018-12-30T13:03:14.135Z,3.00
2018-12-30T13:06:02.445Z,3.00
2018-12-30T13:08:50.450Z,3.10
2018-12-30T13:11:38.598Z,3.10
2018-12-30T13:14:26.648Z,3.10
2018-12-30T13:17:14.779Z,3.10
2018-12-30T13:20:02.563Z,3.00
2018-12-30T13:22:50.213Z,3.00
2018-12-30T13:25:37.537Z,3.00
2018-12-30T13:28:25.076Z,3.00
2018-12-30T13:31:12.999Z,3.00
2018-12-30T13:34:01.482Z,3.00
2018-12-30T13:36:49.433Z,3.10
2018-12-30T13:39:37.539Z,3.10
2018-12-30T13:42:28.133Z,3.10
2018-12-30T13:45:17.108Z,3.20
2018-12-30T13:48:05.184Z,3.20
2018-12-30T13:50:52.713Z,3.20
2018-12-30T13:53:40.153Z,3.20
2018-12-30T13:56:28.159Z,3.10
2018-12-30T13:59:16.099Z,3.20
2018-12-30T14:02:03.943Z,3.20
2018-12-30T14:04:52.009Z,3.20
2018-12-30T14:07:39.931Z,3.10
2018-12-30T14:10:27.635Z,3.10
2018-12-30T14:13:15.542Z,3.10
2018-12-30T14:16:04.309Z,3.10
2018-12-30T14:18:52.226Z,3.10
2018-12-30T14:21:39.904Z,3.10
2018-12-30T14:24:29.976Z,3.10
2018-12-30T14:27:18.498Z,3.10
2018-12-30T14:30:08.028Z,3.10
2018-12-30T14:32:56.060Z,3.10
2018-12-30T14:35:43.758Z,3.10
2018-12-30T14:38:31.319Z,3.10
2018-12-30T14:41:18.896Z,3.10
2018-12-30T14:44:06.375Z,3.10
2018-12-30T14:46:54.046Z,3.10
2018-12-30T14:49:41.993Z,3.10
2018-12-30T14:52:30.106Z,3.20
2018-12-30T14:55:18.017Z,3.10
2018-12-30T14:58:05.566Z,3.10
2018-12-30T15:00:53.575Z,3.10
2018-12-30T15:03:41.968Z,3.00
2018-12-30T15:06:29.723Z,3.00
2018-12-30T15:09:17.706Z,3.00
2018-12-30T15:12:05.276Z,2.90
2018-12-30T15:14:52.716Z,2.90
2018-12-30T15:17:40.642Z,2.80
2018-12-30T15:20:27.892Z,2.80
2018-12-30T15:23:15.283Z,2.80
2018-12-30T15:26:03.244Z,2.80
2018-12-30T15:28:50.366Z,2.80
2018-12-30T15:31:38.136Z,2.80
2018-12-30T15:34:26.167Z,2.80
2018-12-30T15:37:13.856Z,2.80
2018-12-30T15:40:01.317Z,2.80
2018-12-30T15:42:49.132Z,2.80
2018-12-30T15:45:36.765Z,2.80
2018-12-30T15:48:24.489Z,2.80
2018-12-30T15:51:12.553Z,2.80
2018-12-30T15:54:00.557Z,2.80
2018-12-30T15:56:48.269Z,2.80
2018-12-30T15:59:36.128Z,2.80
2018-12-30T16:02:24.300Z,2.80
2018-12-30T16:05:11.816Z,2.80
2018-12-30T16:07:59.552Z,2.80
2018-12-30T16:10:47.674Z,2.90
2018-12-30T16:13:35.656Z,2.90
2018-12-30T16:16:23.586Z,2.80
2018-12-30T16:19:11.664Z,2.80
2018-12-30T16:21:59.431Z,2.80
2018-12-30T16:24:46.863Z,2.80
2018-12-30T16:27:34.376Z,2.80
2018-12-30T16:30:22.169Z,2.80
2018-12-30T16:33:09.309Z,2.80
2018-12-30T16:35:57.153Z,2.80
2018-12-30T16:38:44.596Z,2.80
2018-12-30T16:41:32.023Z,2.80
2018-12-30T16:44:19.707Z,2.80
2018-12-30T16:47:07.223Z,2.80
2018-12-30T16:49:56.631Z,2.80
2018-12-30T16:52:44.349Z,2.80
2018-12-30T16:55:35.084Z,2.90
2018-12-30T16:58:22.325Z,2.90
2018-12-30T17:01:09.897Z,2.90
2018-12-30T17:03:57.813Z,2.90
2018-12-30T17:06:45.304Z,2.80
2018-12-30T17:09:33.083Z,2.80
2018-12-30T17:12:20.748Z,2.80
2018-12-30T17:15:08.674Z,2.80
2018-12-30T17:17:55.950Z,2.80
2018-12-30T17:20:43.400Z,2.80
2018-12-30T17:23:30.495Z,2.80
2018-12-30T17:26:17.908Z,2.90
2018-12-30T17:29:05.300Z,3.00
2018-12-30T17:31:52.546Z,3.00
2018-12-30T17:34:39.548Z,3.00
2018-12-30T17:37:26.892Z,3.10
2018-12-30T17:40:14.093Z,3.10
2018-12-30T17:43:01.687Z,3.10
2018-12-30T17:45:49.404Z,3.00
2018-12-30T17:48:36.991Z,2.90
2018-12-30T17:51:25.104Z,2.90
2018-12-30T17:54:15.258Z,2.90
2018-12-30T17:57:01.929Z,2.80
2018-12-30T17:59:49.325Z,2.80
2018-12-30T18:02:36.587Z,2.90
2018-12-30T18:05:23.824Z,2.80
2018-12-30T18:08:11.399Z,2.80
2018-12-30T18:10:59.130Z,2.90
2018-12-30T18:13:46.660Z,2.90
2018-12-30T18:16:34.244Z,2.90
2018-12-30T18:19:21.940Z,2.90
2018-12-30T18:22:09.716Z,2.90
2018-12-30T18:24:57.578Z,3.00
2018-12-30T18:27:44.635Z,3.10
2018-12-30T18:30:31.758Z,3.20
2018-12-30T18:33:19.032Z,3.20
2018-12-30T18:36:06.464Z,3.20
2018-12-30T18:38:54.030Z,3.20
2018-12-30T18:41:41.408Z,3.20
2018-12-30T18:44:28.778Z,3.20
2018-12-30T18:47:16.562Z,3.20
2018-12-30T18:50:04.317Z,3.20
2018-12-30T18:52:51.852Z,3.20
2018-12-30T18:55:39.137Z,3.20
2018-12-30T18:58:26.807Z,3.20
2018-12-30T19:01:14.232Z,3.10
2018-12-30T19:04:02.168Z,3.10
2018-12-30T19:06:49.520Z,3.00
2018-12-30T19:09:37.392Z,3.00
2018-12-30T19:12:24.966Z,3.00
2018-12-30T19:15:12.292Z,3.00
2018-12-30T19:17:59.630Z,3.00
2018-12-30T19:20:46.804Z,3.00
2018-12-30T19:23:34.159Z,3.00
2018-12-30T19:26:21.766Z,3.00
2018-12-30T19:29:09.665Z,3.00
2018-12-30T19:31:57.656Z,3.10
2018-12-30T19:34:45.024Z,3.00
2018-12-30T19:37:32.157Z,3.10
2018-12-30T19:40:19.231Z,3.00
2018-12-30T19:43:06.822Z,3.00
2018-12-30T19:45:54.162Z,3.00
2018-12-30T19:48:41.501Z,3.10
2018-12-30T19:51:28.947Z,3.10
2018-12-30T19:54:16.355Z,3.00
2018-12-30T19:57:04.122Z,3.10
2018-12-30T19:59:51.894Z,3.10
2018-12-30T20:02:39.697Z,3.10
2018-12-30T20:05:27.127Z,3.00
2018-12-30T20:08:14.322Z,3.00
2018-12-30T20:11:01.862Z,3.00
2018-12-30T20:13:49.288Z,3.00
2018-12-30T20:16:36.623Z,3.00
2018-12-30T20:19:23.681Z,3.00
2018-12-30T20:22:11.472Z,3.00
2018-12-30T20:24:58.877Z,3.10
2018-12-30T20:27:46.051Z,3.00
2018-12-30T20:30:33.689Z,3.00
2018-12-30T20:33:21.123Z,3.00
2018-12-30T20:36:08.307Z,3.00
2018-12-30T20:38:55.904Z,2.90
2018-12-30T20:41:43.519Z,2.80
2018-12-30T20:44:30.806Z,2.70
2018-12-30T20:47:18.138Z,2.60
2018-12-30T20:50:05.781Z,2.60
2018-12-30T20:52:53.524Z,2.60
2018-12-30T20:55:40.880Z,2.60
2018-12-30T20:58:28.404Z,2.70
2018-12-30T21:01:15.856Z,2.60
2018-12-30T21:04:03.195Z,2.50
2018-12-30T21:06:50.663Z,2.40
2018-12-30T21:09:38.235Z,2.40
2018-12-30T21:12:25.643Z,2.40
2018-12-30T21:15:13.408Z,2.30
2018-12-30T21:18:00.733Z,2.20
2018-12-30T21:20:48.109Z,2.10
2018-12-30T21:23:35.632Z,2.10
2018-12-30T21:26:23.216Z,2.10
2018-12-30T21:29:11.217Z,2.20
2018-12-30T21:31:59.673Z,2.30
2018-12-30T21:34:47.845Z,2.40
2018-12-30T21:37:35.904Z,2.50
2018-12-30T21:40:25.050Z,2.50
2018-12-30T21:43:13.590Z,2.50
2018-12-30T21:46:01.025Z,2.50
2018-12-30T21:48:48.912Z,2.50
2018-12-30T21:51:36.829Z,2.50
2018-12-30T21:54:24.493Z,2.60
2018-12-30T21:57:11.717Z,2.60
2018-12-30T21:59:59.083Z,2.70
2018-12-30T22:02:46.660Z,2.70
2018-12-30T22:05:34.575Z,2.70
2018-12-30T22:08:22.180Z,2.80
2018-12-30T22:11:10.152Z,2.80
2018-12-30T22:13:57.921Z,2.80
2018-12-30T22:16:45.891Z,2.80
2018-12-30T22:19:33.685Z,2.80
2018-12-30T22:22:21.503Z,2.90
2018-12-30T22:25:09.122Z,2.90
2018-12-30T22:27:56.550Z,2.90
2018-12-30T22:30:43.755Z,3.00
2018-12-30T22:33:31.346Z,3.00
2018-12-30T22:36:19.135Z,3.00
2018-12-30T22:39:07.507Z,3.00
2018-12-30T22:41:54.880Z,3.00
2018-12-30T22:44:42.520Z,3.00
2018-12-30T22:47:30.260Z,3.00
2018-12-30T22:50:18.080Z,2.90
2018-12-30T22:53:05.657Z,2.80
2018-12-30T22:55:53.196Z,2.70
2018-12-30T22:58:40.838Z,2.70
2018-12-30T23:01:32.363Z,2.70
2018-12-30T23:04:20.585Z,2.70
2018-12-30T23:07:08.317Z,2.70
2018-12-30T23:09:55.722Z,2.70
2018-12-30T23:12:43.717Z,2.70
2018-12-30T23:15:31.404Z,2.70
2018-12-30T23:18:19.311Z,2.70
2018-12-30T23:21:06.967Z,2.80
2018-12-30T23:23:54.750Z,2.60
2018-12-30T23:26:41.967Z,2.60
2018-12-30T23:29:29.657Z,2.50
2018-12-30T23:32:17.523Z,2.50
2018-12-30T23:35:04.795Z,2.50
2018-12-30T23:37:52.428Z,2.40
2018-12-30T23:40:40.229Z,2.40
2018-12-30T23:43:27.739Z,2.50
2018-12-30T23:46:15.386Z,2.50
2018-12-30T23:49:02.988Z,2.50
2018-12-30T23:51:51.035Z,2.40
2018-12-30T23:54:38.467Z,2.40
2018-12-30T23:57:25.971Z,2.30
