createdAt,value
2019-02-18T00:01:50.045Z,8.40
2019-02-18T00:04:19.627Z,8.50
2019-02-18T00:06:49.284Z,8.50
2019-02-18T00:09:18.631Z,9.17
2019-02-18T00:11:48.025Z,7.47
2019-02-18T00:14:17.394Z,7.60
2019-02-18T00:16:46.835Z,11.03
2019-02-18T00:19:16.198Z,8.10
2019-02-18T00:21:45.734Z,7.10
2019-02-18T00:24:15.391Z,7.90
2019-02-18T00:26:45.136Z,7.67
2019-02-18T00:29:14.776Z,6.37
2019-02-18T00:31:44.415Z,9.07
2019-02-18T00:34:14.033Z,8.13
2019-02-18T00:36:43.691Z,8.90
2019-02-18T00:39:13.669Z,7.63
2019-02-18T00:41:43.291Z,7.50
2019-02-18T00:44:12.938Z,7.23
2019-02-18T00:46:42.631Z,7.17
2019-02-18T00:49:12.376Z,7.47
2019-02-18T00:51:42.071Z,7.63
2019-02-18T00:54:11.697Z,6.40
2019-02-18T00:56:41.363Z,7.60
2019-02-18T00:59:11.143Z,6.63
2019-02-18T01:01:40.628Z,7.00
2019-02-18T01:04:10.230Z,5.50
2019-02-18T01:06:39.930Z,7.00
2019-02-18T01:09:09.592Z,6.70
2019-02-18T01:11:39.327Z,7.80
2019-02-18T01:14:09.005Z,6.90
2019-02-18T01:16:38.671Z,5.93
2019-02-18T01:19:08.316Z,6.37
2019-02-18T01:21:37.985Z,6.93
2019-02-18T01:24:07.607Z,6.30
2019-02-18T01:26:37.100Z,6.07
2019-02-18T01:29:06.753Z,6.83
2019-02-18T01:31:36.386Z,6.60
2019-02-18T01:34:06.069Z,7.67
2019-02-18T01:36:35.752Z,6.70
2019-02-18T01:39:06.243Z,7.47
2019-02-18T01:41:35.840Z,6.40
2019-02-18T01:44:05.646Z,6.93
2019-02-18T01:46:35.307Z,7.17
2019-02-18T01:49:04.919Z,7.30
2019-02-18T01:51:34.506Z,8.00
2019-02-18T01:54:04.146Z,7.20
2019-02-18T01:56:33.733Z,5.60
2019-02-18T01:59:03.503Z,7.50
2019-02-18T02:01:33.142Z,5.67
2019-02-18T02:04:02.833Z,8.10
2019-02-18T02:06:32.423Z,6.80
2019-02-18T02:09:02.141Z,7.00
2019-02-18T02:11:31.914Z,7.60
2019-02-18T02:14:01.483Z,8.60
2019-02-18T02:16:31.142Z,6.40
2019-02-18T02:19:00.510Z,7.70
2019-02-18T02:21:30.167Z,6.73
2019-02-18T02:23:59.927Z,7.63
2019-02-18T02:26:29.595Z,6.93
2019-02-18T02:28:59.256Z,7.40
2019-02-18T02:31:29.022Z,7.30
2019-02-18T02:33:58.679Z,6.40
2019-02-18T02:36:28.447Z,6.03
2019-02-18T02:38:58.092Z,7.07
2019-02-18T02:41:27.709Z,7.50
2019-02-18T02:43:57.310Z,8.10
2019-02-18T02:46:26.951Z,7.13
2019-02-18T02:48:56.607Z,6.73
2019-02-18T02:51:26.259Z,6.30
2019-02-18T02:53:55.968Z,6.50
2019-02-18T02:56:25.620Z,5.97
2019-02-18T02:58:55.287Z,5.37
2019-02-18T03:01:25.043Z,6.90
2019-02-18T03:03:54.774Z,8.00
2019-02-18T03:06:24.181Z,6.83
2019-02-18T03:08:53.827Z,6.33
2019-02-18T03:11:23.565Z,7.43
2019-02-18T03:13:53.255Z,7.40
2019-02-18T03:16:23.027Z,6.50
2019-02-18T03:18:52.675Z,5.27
2019-02-18T03:21:22.336Z,6.77
2019-02-18T03:23:52.034Z,6.33
2019-02-18T03:26:21.639Z,6.77
2019-02-18T03:29:30.959Z,6.40
2019-02-18T03:32:00.605Z,4.83
2019-02-18T03:34:34.243Z,6.17
2019-02-18T03:37:04.038Z,7.00
2019-02-18T03:39:33.798Z,5.83
2019-02-18T03:42:03.435Z,5.83
2019-02-18T03:44:33.225Z,7.50
2019-02-18T03:47:03.070Z,7.70
2019-02-18T03:49:32.726Z,5.63
2019-02-18T03:52:02.279Z,5.17
2019-02-18T03:54:31.954Z,6.30
2019-02-18T03:57:01.685Z,5.50
2019-02-18T03:59:31.354Z,5.73
2019-02-18T04:02:00.999Z,6.80
2019-02-18T04:04:30.656Z,4.70
2019-02-18T04:07:00.234Z,5.20
2019-02-18T04:09:29.883Z,5.23
2019-02-18T04:11:59.624Z,5.40
2019-02-18T04:14:29.304Z,5.27
2019-02-18T04:16:58.971Z,4.90
2019-02-18T04:19:28.728Z,4.07
2019-02-18T04:21:58.425Z,6.73
2019-02-18T04:24:28.069Z,5.07
2019-02-18T04:26:57.706Z,5.67
2019-02-18T04:29:27.376Z,6.90
2019-02-18T04:31:57.093Z,6.03
2019-02-18T04:34:26.749Z,5.60
2019-02-18T04:36:56.378Z,6.10
2019-02-18T04:39:25.954Z,5.00
2019-02-18T04:41:55.730Z,6.27
2019-02-18T04:44:25.375Z,5.03
2019-02-18T04:46:55.031Z,6.17
2019-02-18T04:49:24.684Z,5.70
2019-02-18T04:51:54.355Z,5.50
2019-02-18T04:54:23.973Z,5.13
2019-02-18T04:56:53.662Z,6.37
2019-02-18T04:59:23.424Z,6.40
2019-02-18T05:01:53.080Z,6.53
2019-02-18T05:04:22.523Z,5.40
2019-02-18T05:06:52.169Z,6.10
2019-02-18T05:09:21.734Z,6.00
2019-02-18T05:11:51.195Z,5.60
2019-02-18T05:14:20.844Z,6.10
2019-02-18T05:16:50.558Z,5.90
2019-02-18T05:19:20.185Z,5.50
2019-02-18T05:21:49.842Z,5.50
2019-02-18T05:24:19.498Z,5.17
2019-02-18T05:26:49.186Z,7.30
2019-02-18T05:29:18.798Z,5.60
2019-02-18T05:31:48.580Z,5.87
2019-02-18T05:34:18.440Z,7.23
2019-02-18T05:36:48.049Z,5.30
2019-02-18T05:39:18.597Z,5.20
2019-02-18T05:41:48.370Z,3.97
2019-02-18T05:44:18.118Z,5.60
2019-02-18T05:46:47.697Z,5.40
2019-02-18T05:49:17.470Z,6.07
2019-02-18T05:51:47.133Z,9.23
2019-02-18T05:54:16.817Z,7.53
2019-02-18T05:56:46.459Z,6.37
2019-02-18T05:59:16.219Z,5.30
2019-02-18T06:01:45.865Z,8.40
2019-02-18T06:04:15.587Z,6.87
2019-02-18T06:06:45.198Z,6.90
2019-02-18T06:09:14.857Z,6.07
2019-02-18T06:11:44.837Z,4.87
2019-02-18T06:14:14.478Z,3.80
2019-02-18T06:16:44.127Z,3.90
2019-02-18T06:19:13.785Z,7.70
2019-02-18T06:21:43.450Z,6.63
2019-02-18T06:24:13.828Z,6.97
2019-02-18T06:26:43.647Z,7.80
2019-02-18T06:29:13.295Z,6.60
2019-02-18T06:31:43.036Z,5.17
2019-02-18T06:34:12.527Z,5.93
2019-02-18T06:36:42.162Z,5.33
2019-02-18T06:39:11.759Z,4.80
2019-02-18T06:41:41.277Z,7.03
2019-02-18T06:44:10.652Z,7.40
2019-02-18T06:46:43.497Z,6.37
2019-02-18T06:49:15.559Z,5.60
2019-02-18T06:51:45.238Z,4.27
2019-02-18T06:54:14.975Z,4.60
2019-02-18T06:57:03.324Z,6.00
2019-02-18T06:59:51.874Z,4.40
2019-02-18T07:02:31.628Z,5.67
2019-02-18T07:05:26.011Z,5.43
2019-02-18T07:08:17.838Z,3.60
2019-02-18T07:11:19.381Z,2.80
2019-02-18T07:13:48.835Z,5.40
2019-02-18T07:16:18.249Z,4.40
2019-02-18T07:18:47.705Z,5.80
2019-02-18T07:21:17.078Z,5.60
2019-02-18T07:23:46.509Z,5.07
2019-02-18T07:26:15.920Z,4.77
2019-02-18T07:28:45.333Z,5.00
2019-02-18T07:31:14.758Z,3.73
2019-02-18T07:33:44.194Z,3.90
2019-02-18T07:36:13.562Z,3.93
2019-02-18T07:38:43.044Z,3.73
2019-02-18T07:41:12.483Z,5.30
2019-02-18T07:43:42.272Z,5.30
2019-02-18T07:46:12.066Z,6.07
2019-02-18T07:48:41.853Z,5.50
2019-02-18T07:51:11.507Z,5.40
2019-02-18T07:53:41.186Z,6.70
2019-02-18T07:56:10.830Z,6.27
2019-02-18T07:58:40.594Z,6.00
2019-02-18T08:01:10.277Z,4.53
2019-02-18T08:03:39.892Z,7.23
2019-02-18T08:06:09.539Z,5.33
2019-02-18T08:08:39.017Z,6.17
2019-02-18T08:11:08.701Z,5.67
2019-02-18T08:13:38.334Z,5.30
2019-02-18T08:16:07.997Z,6.70
2019-02-18T08:18:37.666Z,5.83
2019-02-18T08:21:07.294Z,5.77
2019-02-18T08:23:36.997Z,5.10
2019-02-18T08:26:07.410Z,5.20
2019-02-18T08:28:37.072Z,4.80
2019-02-18T08:31:06.510Z,5.13
2019-02-18T08:33:36.194Z,4.70
2019-02-18T08:36:05.854Z,5.57
2019-02-18T08:38:35.362Z,5.60
2019-02-18T08:41:05.154Z,4.37
2019-02-18T08:43:34.797Z,5.97
2019-02-18T08:46:04.502Z,4.90
2019-02-18T08:48:34.175Z,5.30
2019-02-18T08:51:03.994Z,4.40
2019-02-18T08:53:33.561Z,5.20
2019-02-18T08:56:03.213Z,5.03
2019-02-18T08:58:33.307Z,4.73
2019-02-18T09:01:03.124Z,4.00
2019-02-18T09:03:32.903Z,6.37
2019-02-18T09:06:02.576Z,4.50
2019-02-18T09:08:32.543Z,5.00
2019-02-18T09:11:02.152Z,4.77
2019-02-18T09:13:31.824Z,4.23
2019-02-18T09:16:01.495Z,6.70
2019-02-18T09:18:31.178Z,4.90
2019-02-18T09:21:00.808Z,5.70
2019-02-18T09:23:53.315Z,5.37
2019-02-18T09:26:23.216Z,4.80
2019-02-18T09:28:53.255Z,5.67
2019-02-18T09:31:28.719Z,4.63
2019-02-18T09:33:59.326Z,5.60
2019-02-18T09:36:29.099Z,4.87
2019-02-18T09:38:58.659Z,5.00
2019-02-18T09:41:28.280Z,6.10
2019-02-18T09:43:57.991Z,5.67
2019-02-18T09:46:28.229Z,5.50
2019-02-18T09:48:59.669Z,5.53
2019-02-18T09:51:29.505Z,5.57
2019-02-18T09:53:59.211Z,5.43
2019-02-18T09:56:29.085Z,5.93
2019-02-18T09:58:58.858Z,3.73
2019-02-18T10:01:28.683Z,5.10
2019-02-18T10:03:58.324Z,6.83
2019-02-18T10:06:27.924Z,7.45
2019-02-18T10:08:57.599Z,6.20
2019-02-18T10:11:27.443Z,7.10
2019-02-18T10:13:57.166Z,6.47
2019-02-18T10:16:26.835Z,6.10
2019-02-18T10:18:56.508Z,6.47
2019-02-18T10:21:26.184Z,6.60
2019-02-18T10:23:55.841Z,5.73
2019-02-18T10:26:25.566Z,5.80
2019-02-18T10:28:55.240Z,7.07
2019-02-18T10:31:24.979Z,8.73
2019-02-18T10:33:54.771Z,8.00
2019-02-18T10:36:24.754Z,7.50
2019-02-18T10:38:54.380Z,7.63
2019-02-18T10:41:23.969Z,8.73
2019-02-18T10:43:54.807Z,7.37
2019-02-18T10:46:24.691Z,9.80
2019-02-18T10:48:54.382Z,8.57
2019-02-18T10:51:24.043Z,6.60
2019-02-18T10:53:54.282Z,7.37
2019-02-18T10:56:23.957Z,8.97
2019-02-18T10:58:54.598Z,5.70
2019-02-18T11:01:24.237Z,9.00
2019-02-18T11:03:54.190Z,8.07
2019-02-18T11:06:23.923Z,8.20
2019-02-18T11:08:53.655Z,8.93
2019-02-18T11:11:23.285Z,7.97
2019-02-18T11:13:52.855Z,7.70
2019-02-18T11:16:22.408Z,8.80
2019-02-18T11:18:52.372Z,8.40
2019-02-18T11:21:22.147Z,9.90
2019-02-18T11:23:51.697Z,9.63
2019-02-18T11:26:21.376Z,10.77
2019-02-18T11:28:51.126Z,9.13
2019-02-18T11:31:20.766Z,9.60
2019-02-18T11:33:50.360Z,9.40
2019-02-18T11:36:20.105Z,8.40
2019-02-18T11:38:49.780Z,12.70
2019-02-18T11:41:27.079Z,13.47
2019-02-18T11:43:50.808Z,13.43
2019-02-18T11:46:20.790Z,12.37
2019-02-18T11:48:50.428Z,14.10
2019-02-18T11:51:20.120Z,8.87
2019-02-18T11:53:49.870Z,11.10
2019-02-18T11:56:19.536Z,9.93
2019-02-18T11:58:49.171Z,9.60
2019-02-18T12:01:19.881Z,9.00
2019-02-18T12:03:52.063Z,9.67
2019-02-18T12:06:21.966Z,9.07
2019-02-18T12:08:51.777Z,9.10
2019-02-18T12:11:21.272Z,12.47
2019-02-18T12:13:51.083Z,9.77
2019-02-18T12:16:20.492Z,9.10
2019-02-18T12:18:49.920Z,9.30
2019-02-18T12:21:19.286Z,9.80
2019-02-18T12:23:48.746Z,10.00
2019-02-18T12:26:18.140Z,9.97
2019-02-18T12:28:47.609Z,8.97
2019-02-18T12:31:17.003Z,8.47
2019-02-18T12:33:46.454Z,10.00
2019-02-18T12:36:15.835Z,8.07
2019-02-18T12:38:45.263Z,9.13
2019-02-18T12:41:14.695Z,7.77
2019-02-18T12:43:44.673Z,8.80
2019-02-18T12:46:16.048Z,9.60
2019-02-18T12:48:45.273Z,9.77
2019-02-18T12:51:14.748Z,7.87
2019-02-18T12:53:46.189Z,7.40
2019-02-18T12:56:15.406Z,8.07
2019-02-18T12:58:54.406Z,8.00
2019-02-18T13:01:16.323Z,4.57
2019-02-18T13:03:45.793Z,7.20
2019-02-18T13:06:15.237Z,8.70
2019-02-18T13:08:44.642Z,7.40
2019-02-18T13:11:14.107Z,6.20
2019-02-18T13:13:43.513Z,7.73
2019-02-18T13:16:13.255Z,8.80
2019-02-18T13:18:43.689Z,7.93
2019-02-18T13:21:13.633Z,8.70
2019-02-18T13:23:43.660Z,8.27
2019-02-18T13:26:13.277Z,9.23
2019-02-18T13:28:42.685Z,7.33
2019-02-18T13:31:12.485Z,7.73
2019-02-18T13:33:42.237Z,8.83
2019-02-18T13:36:13.942Z,7.40
2019-02-18T13:38:43.338Z,8.20
2019-02-18T13:41:13.357Z,7.83
2019-02-18T13:43:43.792Z,5.73
2019-02-18T13:46:14.024Z,8.87
2019-02-18T13:48:43.394Z,6.33
2019-02-18T13:51:12.801Z,7.60
2019-02-18T13:53:42.495Z,7.50
2019-02-18T13:56:12.417Z,8.20
2019-02-18T13:58:42.812Z,7.10
2019-02-18T14:01:12.729Z,7.57
2019-02-18T14:03:42.223Z,8.37
2019-02-18T14:06:11.698Z,8.27
2019-02-18T14:08:44.229Z,7.30
2019-02-18T14:11:13.732Z,6.53
2019-02-18T14:13:43.615Z,9.10
2019-02-18T14:16:13.012Z,8.37
2019-02-18T14:18:42.816Z,9.33
2019-02-18T14:21:12.210Z,7.50
2019-02-18T14:23:41.659Z,7.10
2019-02-18T14:26:11.056Z,8.00
2019-02-18T14:28:40.862Z,7.70
2019-02-18T14:31:10.330Z,6.80
2019-02-18T14:33:39.741Z,7.07
2019-02-18T14:36:09.211Z,7.80
2019-02-18T14:38:38.662Z,5.93
2019-02-18T14:41:08.060Z,5.87
2019-02-18T14:43:37.787Z,7.80
2019-02-18T14:46:07.236Z,7.90
2019-02-18T14:48:36.649Z,7.40
2019-02-18T14:51:06.015Z,8.00
2019-02-18T14:53:35.688Z,6.10
2019-02-18T14:56:06.796Z,6.17
2019-02-18T14:58:36.235Z,6.13
2019-02-18T15:01:06.736Z,5.73
2019-02-18T15:03:36.175Z,6.33
2019-02-18T15:06:05.558Z,6.43
2019-02-18T15:08:35.006Z,6.60
2019-02-18T15:11:04.404Z,6.20
2019-02-18T15:13:33.826Z,6.20
2019-02-18T15:16:03.268Z,6.83
2019-02-18T15:18:33.048Z,6.27
2019-02-18T15:21:02.532Z,5.20
2019-02-18T15:23:32.085Z,6.13
2019-02-18T15:26:01.540Z,6.17
2019-02-18T15:28:31.794Z,6.43
2019-02-18T15:31:01.278Z,5.90
2019-02-18T15:33:30.794Z,5.70
2019-02-18T15:36:00.300Z,5.70
2019-02-18T15:38:29.723Z,5.80
2019-02-18T15:41:00.069Z,6.93
2019-02-18T15:43:29.826Z,7.30
2019-02-18T15:45:59.315Z,7.63
2019-02-18T15:48:28.715Z,7.90
2019-02-18T15:50:58.179Z,7.17
2019-02-18T15:53:27.659Z,8.00
2019-02-18T15:55:57.516Z,6.83
2019-02-18T15:58:26.912Z,7.90
2019-02-18T16:00:56.375Z,7.10
2019-02-18T16:03:25.770Z,8.50
2019-02-18T16:05:55.262Z,7.40
2019-02-18T16:08:24.665Z,9.17
2019-02-18T16:10:54.881Z,8.20
2019-02-18T16:13:24.304Z,9.00
2019-02-18T16:15:53.763Z,8.40
2019-02-18T16:18:23.167Z,7.67
2019-02-18T16:20:52.611Z,8.23
2019-02-18T16:23:21.989Z,6.73
2019-02-18T16:25:51.640Z,6.93
2019-02-18T16:28:21.058Z,7.03
2019-02-18T16:30:50.499Z,7.27
2019-02-18T16:33:19.951Z,6.13
2019-02-18T16:35:49.638Z,6.70
2019-02-18T16:38:19.341Z,7.63
2019-02-18T16:40:48.997Z,7.43
2019-02-18T16:43:18.644Z,6.80
2019-02-18T16:45:48.211Z,7.00
2019-02-18T16:48:18.205Z,6.73
2019-02-18T16:50:47.853Z,6.60
2019-02-18T16:53:18.000Z,6.80
2019-02-18T16:55:47.636Z,7.23
2019-02-18T16:58:17.398Z,5.80
2019-02-18T17:00:46.982Z,7.90
2019-02-18T17:03:18.795Z,7.20
2019-02-18T17:05:48.512Z,7.80
2019-02-18T17:08:18.500Z,11.47
2019-02-18T17:10:48.283Z,8.00
2019-02-18T17:13:18.074Z,8.00
2019-02-18T17:15:47.815Z,9.33
2019-02-18T17:18:17.557Z,9.73
2019-02-18T17:20:47.957Z,7.00
2019-02-18T17:23:18.239Z,6.90
2019-02-18T17:25:47.982Z,7.20
2019-02-18T17:28:17.673Z,7.37
2019-02-18T17:30:47.367Z,7.00
2019-02-18T17:33:17.452Z,7.90
2019-02-18T17:35:47.790Z,8.17
2019-02-18T17:38:18.288Z,7.03
2019-02-18T17:40:48.043Z,8.03
2019-02-18T17:43:17.706Z,7.20
2019-02-18T17:45:47.313Z,7.20
2019-02-18T17:48:17.156Z,8.10
2019-02-18T17:50:47.176Z,7.53
2019-02-18T17:53:18.605Z,9.53
2019-02-18T17:55:48.356Z,8.83
2019-02-18T17:58:18.978Z,8.47
2019-02-18T18:00:50.814Z,6.43
2019-02-18T18:03:20.634Z,7.40
2019-02-18T18:05:50.248Z,8.47
2019-02-18T18:08:19.800Z,7.10
2019-02-18T18:10:49.487Z,6.83
2019-02-18T18:13:24.928Z,8.10
2019-02-18T18:15:50.341Z,8.10
2019-02-18T18:18:20.277Z,7.30
2019-02-18T18:20:50.153Z,7.90
2019-02-18T18:23:20.566Z,8.80
2019-02-18T18:25:50.327Z,8.60
2019-02-18T18:28:19.843Z,8.53
2019-02-18T18:30:49.705Z,8.40
2019-02-18T18:33:20.083Z,9.53
2019-02-18T18:35:49.629Z,8.87
2019-02-18T18:38:19.368Z,7.80
2019-02-18T18:40:49.572Z,9.73
2019-02-18T18:43:19.410Z,9.13
2019-02-18T18:45:49.082Z,9.97
2019-02-18T18:48:18.963Z,8.33
2019-02-18T18:50:48.646Z,9.27
2019-02-18T18:53:18.284Z,7.60
2019-02-18T18:55:48.040Z,8.00
2019-02-18T18:58:17.687Z,8.17
2019-02-18T19:00:47.541Z,6.90
2019-02-18T19:03:17.423Z,6.60
2019-02-18T19:05:47.082Z,6.43
2019-02-18T19:08:16.860Z,7.13
2019-02-18T19:10:46.958Z,5.37
2019-02-18T19:13:16.582Z,7.47
2019-02-18T19:15:49.647Z,7.27
2019-02-18T19:18:17.679Z,7.73
2019-02-18T19:20:47.443Z,8.00
2019-02-18T19:23:17.228Z,10.10
2019-02-18T19:25:46.909Z,11.60
2019-02-18T19:28:16.634Z,10.40
2019-02-18T19:30:46.280Z,10.40
2019-02-18T19:33:15.998Z,10.60
2019-02-18T19:35:45.618Z,10.43
2019-02-18T19:38:15.345Z,9.70
2019-02-18T19:40:45.031Z,10.40
2019-02-18T19:43:14.689Z,10.00
2019-02-18T19:45:44.413Z,12.10
2019-02-18T19:48:14.114Z,11.50
2019-02-18T19:50:43.873Z,9.30
2019-02-18T19:53:13.505Z,8.00
2019-02-18T19:55:43.601Z,7.40
2019-02-18T19:58:13.456Z,7.23
2019-02-18T20:00:43.229Z,6.57
2019-02-18T20:03:12.972Z,7.30
2019-02-18T20:05:42.624Z,6.80
2019-02-18T20:08:12.313Z,6.67
2019-02-18T20:10:41.942Z,6.00
2019-02-18T20:13:11.715Z,7.13
2019-02-18T20:15:41.349Z,7.30
2019-02-18T20:18:11.083Z,5.63
2019-02-18T20:20:40.739Z,6.20
2019-02-18T20:23:10.719Z,6.20
2019-02-18T20:25:40.359Z,6.90
2019-02-18T20:28:10.022Z,5.27
2019-02-18T20:30:39.479Z,5.27
2019-02-18T20:33:09.142Z,4.50
2019-02-18T20:35:38.892Z,5.23
2019-02-18T20:38:08.661Z,5.60
2019-02-18T20:40:38.428Z,6.10
2019-02-18T20:43:08.084Z,6.53
2019-02-18T20:45:37.766Z,6.33
2019-02-18T20:48:07.533Z,7.83
2019-02-18T20:50:37.185Z,5.30
2019-02-18T20:53:06.836Z,4.80
2019-02-18T20:55:36.478Z,5.30
2019-02-18T20:58:06.264Z,5.30
2019-02-18T21:00:35.999Z,4.40
2019-02-18T21:03:05.661Z,4.60
2019-02-18T21:05:35.914Z,4.80
2019-02-18T21:08:05.591Z,4.67
2019-02-18T21:10:35.041Z,5.20
2019-02-18T21:13:04.439Z,5.40
2019-02-18T21:15:33.907Z,3.60
2019-02-18T21:18:03.678Z,4.10
2019-02-18T21:20:33.779Z,5.37
2019-02-18T21:23:03.550Z,4.03
2019-02-18T21:25:33.212Z,5.03
2019-02-18T21:28:02.938Z,5.03
2019-02-18T21:30:32.627Z,4.23
2019-02-18T21:33:03.658Z,5.47
2019-02-18T21:35:33.411Z,5.10
2019-02-18T21:38:03.405Z,4.30
2019-02-18T21:40:33.108Z,4.40
2019-02-18T21:43:02.954Z,4.40
2019-02-18T21:45:32.643Z,6.22
2019-02-18T21:48:04.428Z,4.70
2019-02-18T21:50:34.297Z,5.33
2019-02-18T21:53:03.977Z,5.33
2019-02-18T21:55:33.630Z,4.70
2019-02-18T21:58:03.332Z,4.37
2019-02-18T22:00:32.916Z,4.67
2019-02-18T22:03:02.967Z,4.90
2019-02-18T22:05:32.722Z,4.20
2019-02-18T22:08:02.572Z,4.57
2019-02-18T22:10:32.258Z,4.83
2019-02-18T22:13:01.899Z,6.27
2019-02-18T22:15:32.395Z,7.67
2019-02-18T22:18:02.911Z,5.37
2019-02-18T22:20:33.255Z,4.50
2019-02-18T22:23:03.836Z,3.93
2019-02-18T22:25:33.914Z,3.93
2019-02-18T22:28:03.704Z,3.60
2019-02-18T22:30:33.363Z,3.97
2019-02-18T22:33:03.243Z,3.10
2019-02-18T22:35:33.002Z,3.37
2019-02-18T22:38:03.064Z,3.67
2019-02-18T22:40:32.952Z,3.63
2019-02-18T22:43:03.600Z,4.27
2019-02-18T22:45:33.860Z,5.73
2019-02-18T22:48:03.572Z,3.70
2019-02-18T22:50:33.413Z,3.50
2019-02-18T22:53:03.174Z,3.60
2019-02-18T22:55:32.807Z,3.00
2019-02-18T22:58:02.459Z,2.70
2019-02-18T23:00:55.596Z,3.47
2019-02-18T23:03:25.230Z,3.97
2019-02-18T23:05:55.415Z,3.60
2019-02-18T23:08:24.963Z,4.47
2019-02-18T23:10:55.241Z,4.40
2019-02-18T23:13:24.763Z,3.70
2019-02-18T23:15:56.393Z,4.77
2019-02-18T23:18:26.061Z,3.63
2019-02-18T23:20:55.716Z,3.43
2019-02-18T23:23:44.176Z,5.50
2019-02-18T23:26:13.679Z,6.33
2019-02-18T23:28:43.047Z,5.37
2019-02-18T23:31:12.567Z,5.40
2019-02-18T23:33:41.946Z,5.17
2019-02-18T23:36:11.359Z,4.10
2019-02-18T23:38:40.772Z,4.30
2019-02-18T23:41:10.266Z,3.40
2019-02-18T23:43:39.651Z,3.53
2019-02-18T23:46:09.094Z,3.80
2019-02-18T23:48:38.465Z,4.30
2019-02-18T23:51:07.899Z,4.67
2019-02-18T23:53:37.315Z,4.70
2019-02-18T23:56:06.787Z,4.30
2019-02-18T23:58:36.178Z,4.90
