createdAt,value
2022-08-26T00:01:33.121Z,71.63
2022-08-26T00:04:01.980Z,72.43
2022-08-26T00:06:30.303Z,72.64
2022-08-26T00:08:57.919Z,72.66
2022-08-26T00:11:26.599Z,72.61
2022-08-26T00:13:55.106Z,72.83
2022-08-26T00:16:23.586Z,72.93
2022-08-26T00:18:50.969Z,73.31
2022-08-26T00:21:17.654Z,73.43
2022-08-26T00:23:44.516Z,73.46
2022-08-26T00:26:11.626Z,73.45
2022-08-26T00:28:39.413Z,73.49
2022-08-26T00:31:07.386Z,73.50
2022-08-26T00:33:38.190Z,73.87
2022-08-26T00:36:05.554Z,73.96
2022-08-26T00:38:32.909Z,73.88
2022-08-26T00:41:00.452Z,74.04
2022-08-26T00:43:27.172Z,73.90
2022-08-26T00:46:11.037Z,74.11
2022-08-26T00:48:39.458Z,73.98
2022-08-26T00:51:16.308Z,74.18
2022-08-26T00:53:59.204Z,74.39
2022-08-26T00:56:36.175Z,74.06
2022-08-26T00:59:06.919Z,74.44
2022-08-26T01:01:34.343Z,74.68
2022-08-26T01:04:01.894Z,74.86
2022-08-26T01:06:29.634Z,74.82
2022-08-26T01:08:57.755Z,75.32
2022-08-26T01:11:25.104Z,75.23
2022-08-26T01:13:55.816Z,75.11
2022-08-26T01:16:24.883Z,75.28
2022-08-26T01:18:58.578Z,75.65
2022-08-26T01:21:29.838Z,75.83
2022-08-26T01:23:58.728Z,76.08
2022-08-26T01:26:29.753Z,76.80
2022-08-26T01:29:00.196Z,76.78
2022-08-26T01:31:30.802Z,76.98
2022-08-26T01:34:06.276Z,77.19
2022-08-26T01:36:33.179Z,77.21
2022-08-26T01:38:59.881Z,77.35
2022-08-26T01:41:27.266Z,77.57
2022-08-26T01:43:57.954Z,77.59
2022-08-26T01:46:28.014Z,77.95
2022-08-26T01:48:58.340Z,77.84
2022-08-26T01:51:26.334Z,78.09
2022-08-26T01:53:53.297Z,78.14
2022-08-26T01:56:22.212Z,78.35
2022-08-26T01:58:54.381Z,78.74
2022-08-26T02:01:24.119Z,78.94
2022-08-26T02:04:13.984Z,78.75
2022-08-26T02:06:41.416Z,78.49
2022-08-26T02:09:08.289Z,78.44
2022-08-26T02:11:36.859Z,78.13
2022-08-26T02:14:29.176Z,77.96
2022-08-26T02:16:56.635Z,77.66
2022-08-26T02:19:29.576Z,77.62
2022-08-26T02:21:59.368Z,77.63
2022-08-26T02:24:29.567Z,77.78
2022-08-26T02:26:58.136Z,77.57
2022-08-26T02:29:38.316Z,77.64
2022-08-26T02:32:07.644Z,77.44
2022-08-26T02:34:35.020Z,77.23
2022-08-26T02:37:08.694Z,77.52
2022-08-26T02:39:38.154Z,77.42
2022-08-26T02:42:05.462Z,77.59
2022-08-26T02:44:32.598Z,77.56
2022-08-26T02:47:00.775Z,77.83
2022-08-26T02:49:28.818Z,77.95
2022-08-26T02:51:55.440Z,77.96
2022-08-26T02:54:22.617Z,77.83
2022-08-26T02:56:51.302Z,77.69
2022-08-26T02:59:18.435Z,78.20
2022-08-26T03:01:45.286Z,78.82
2022-08-26T03:04:12.718Z,78.44
2022-08-26T03:06:41.633Z,78.57
2022-08-26T03:09:09.311Z,78.41
2022-08-26T03:11:36.769Z,78.42
2022-08-26T03:14:04.338Z,78.54
2022-08-26T03:16:36.067Z,78.37
2022-08-26T03:19:05.822Z,77.98
2022-08-26T03:21:32.735Z,78.26
2022-08-26T03:23:59.703Z,78.71
2022-08-26T03:26:28.227Z,78.78
2022-08-26T03:29:14.751Z,78.92
2022-08-26T03:31:42.028Z,78.86
2022-08-26T03:34:09.653Z,79.25
2022-08-26T03:36:38.720Z,79.19
2022-08-26T03:39:06.199Z,79.00
2022-08-26T03:41:35.031Z,79.08
2022-08-26T03:44:02.503Z,79.14
2022-08-26T03:46:32.965Z,79.48
2022-08-26T03:49:01.621Z,79.49
2022-08-26T03:51:29.007Z,79.43
2022-08-26T03:53:56.060Z,79.15
2022-08-26T03:56:23.924Z,79.45
2022-08-26T03:58:50.947Z,79.51
2022-08-26T04:01:17.728Z,79.40
2022-08-26T04:04:00.502Z,79.50
2022-08-26T04:06:27.512Z,79.39
2022-08-26T04:09:00.323Z,79.53
2022-08-26T04:11:32.109Z,80.40
2022-08-26T04:14:04.319Z,81.17
2022-08-26T04:16:31.651Z,81.44
2022-08-26T04:18:58.991Z,81.18
2022-08-26T04:21:27.035Z,80.73
2022-08-26T04:23:54.510Z,80.56
2022-08-26T04:26:22.779Z,80.64
2022-08-26T04:28:52.325Z,80.53
2022-08-26T04:31:19.475Z,80.26
2022-08-26T04:33:49.686Z,80.18
2022-08-26T04:36:17.515Z,80.42
2022-08-26T04:38:46.655Z,80.25
2022-08-26T04:41:15.505Z,80.38
2022-08-26T04:43:44.922Z,80.28
2022-08-26T04:46:13.814Z,80.51
2022-08-26T04:48:41.354Z,80.38
2022-08-26T04:51:09.948Z,80.15
2022-08-26T04:53:37.727Z,80.56
2022-08-26T04:56:05.141Z,80.88
2022-08-26T04:58:32.610Z,81.13
2022-08-26T05:00:59.462Z,81.50
2022-08-26T05:03:30.600Z,81.82
2022-08-26T05:05:58.285Z,81.56
2022-08-26T05:08:25.313Z,81.53
2022-08-26T05:10:55.948Z,81.45
2022-08-26T05:13:25.204Z,81.39
2022-08-26T05:15:52.529Z,81.40
2022-08-26T05:18:22.846Z,81.14
2022-08-26T05:20:53.966Z,81.23
2022-08-26T05:23:23.381Z,81.29
2022-08-26T05:25:54.645Z,81.20
2022-08-26T05:28:22.702Z,81.07
2022-08-26T05:30:50.153Z,81.20
2022-08-26T05:33:17.848Z,80.71
2022-08-26T05:35:45.756Z,80.56
2022-08-26T05:38:15.860Z,80.51
2022-08-26T05:40:45.655Z,80.46
2022-08-26T05:43:13.476Z,80.73
2022-08-26T05:45:46.269Z,81.20
2022-08-26T05:48:16.105Z,81.20
2022-08-26T05:50:51.241Z,81.45
2022-08-26T05:53:20.761Z,81.48
2022-08-26T05:55:50.331Z,81.23
2022-08-26T05:58:20.221Z,81.28
2022-08-26T06:00:57.214Z,81.24
2022-08-26T06:03:23.923Z,81.09
2022-08-26T06:05:50.499Z,81.07
2022-08-26T06:08:19.165Z,80.98
2022-08-26T06:10:59.443Z,80.59
2022-08-26T06:13:27.952Z,80.46
2022-08-26T06:15:59.471Z,79.89
2022-08-26T06:18:34.795Z,79.81
2022-08-26T06:21:16.397Z,79.49
2022-08-26T06:24:02.919Z,79.31
2022-08-26T06:26:29.796Z,79.43
2022-08-26T06:28:56.783Z,78.94
2022-08-26T06:31:25.325Z,78.71
2022-08-26T06:33:52.922Z,78.65
2022-08-26T06:36:23.611Z,78.50
2022-08-26T06:38:51.376Z,78.43
2022-08-26T06:41:21.234Z,78.53
2022-08-26T06:43:49.851Z,78.24
2022-08-26T06:46:19.616Z,77.90
2022-08-26T06:48:46.540Z,77.70
2022-08-26T06:51:34.687Z,77.60
2022-08-26T06:54:02.780Z,77.18
2022-08-26T06:56:35.763Z,77.02
2022-08-26T06:59:03.803Z,76.66
2022-08-26T07:01:38.002Z,76.64
2022-08-26T07:04:05.575Z,76.44
2022-08-26T07:06:40.993Z,76.38
2022-08-26T07:09:10.501Z,76.03
2022-08-26T07:11:38.841Z,75.58
2022-08-26T07:14:06.165Z,75.39
2022-08-26T07:16:33.811Z,75.30
2022-08-26T07:19:03.521Z,74.65
2022-08-26T07:21:38.172Z,74.43
2022-08-26T07:24:04.823Z,74.35
2022-08-26T07:26:31.790Z,74.01
2022-08-26T07:28:59.991Z,73.86
2022-08-26T07:31:29.704Z,73.59
2022-08-26T07:33:57.988Z,73.32
2022-08-26T07:36:24.963Z,72.89
2022-08-26T07:38:52.748Z,72.77
2022-08-26T07:41:22.909Z,72.09
2022-08-26T07:43:51.090Z,71.93
2022-08-26T07:46:20.727Z,71.43
2022-08-26T07:48:54.065Z,71.02
2022-08-26T07:51:21.862Z,70.58
2022-08-26T07:53:52.472Z,70.01
2022-08-26T07:56:21.022Z,69.19
2022-08-26T07:58:50.954Z,68.24
2022-08-26T08:01:23.777Z,67.93
2022-08-26T08:03:51.866Z,67.55
2022-08-26T08:06:27.138Z,66.52
2022-08-26T08:08:55.210Z,66.73
2022-08-26T08:11:23.534Z,66.20
2022-08-26T08:13:55.968Z,65.64
2022-08-26T08:16:24.314Z,64.75
2022-08-26T08:18:51.476Z,64.73
2022-08-26T08:21:21.565Z,64.57
2022-08-26T08:23:55.355Z,62.82
2022-08-26T08:26:23.438Z,61.58
2022-08-26T08:28:50.930Z,60.81
2022-08-26T08:31:54.454Z,60.21
2022-08-26T08:34:13.161Z,60.10
2022-08-26T08:36:39.878Z,59.85
2022-08-26T08:39:07.067Z,58.85
2022-08-26T08:42:12.182Z,58.14
2022-08-26T08:44:43.108Z,56.37
2022-08-26T08:47:19.883Z,55.65
2022-08-26T08:49:47.465Z,54.86
2022-08-26T08:52:28.979Z,54.14
2022-08-26T08:54:56.288Z,54.78
2022-08-26T08:57:53.743Z,54.01
2022-08-26T09:00:30.658Z,54.05
2022-08-26T09:03:03.770Z,54.21
2022-08-26T09:05:42.586Z,54.56
2022-08-26T09:08:19.735Z,54.38
2022-08-26T09:10:56.023Z,53.90
2022-08-26T09:13:25.107Z,53.84
2022-08-26T09:16:10.312Z,53.23
2022-08-26T09:18:40.106Z,51.88
2022-08-26T09:21:12.942Z,51.30
2022-08-26T09:23:41.906Z,50.10
2022-08-26T09:26:42.437Z,50.29
2022-08-26T09:31:48.548Z,50.70
2022-08-26T09:34:27.336Z,49.84
2022-08-26T09:36:59.144Z,50.13
2022-08-26T09:39:28.436Z,50.31
2022-08-26T09:42:05.767Z,49.94
2022-08-26T09:44:33.417Z,49.67
2022-08-26T09:47:07.351Z,49.46
2022-08-26T09:49:37.592Z,49.38
2022-08-26T09:52:11.320Z,49.49
2022-08-26T09:54:38.870Z,49.48
2022-08-26T09:57:20.395Z,48.74
2022-08-26T09:59:47.470Z,48.82
2022-08-26T10:02:32.042Z,48.62
2022-08-26T10:05:08.946Z,48.05
2022-08-26T10:07:41.693Z,48.48
2022-08-26T10:10:14.535Z,48.17
2022-08-26T10:12:54.472Z,48.34
2022-08-26T10:15:23.568Z,47.43
2022-08-26T10:18:08.172Z,47.56
2022-08-26T10:20:41.304Z,47.56
2022-08-26T10:23:18.036Z,47.18
2022-08-26T10:25:56.966Z,46.53
2022-08-26T10:28:52.226Z,46.30
2022-08-26T10:31:27.505Z,45.61
2022-08-26T10:33:59.992Z,45.12
2022-08-26T10:37:15.013Z,46.14
2022-08-26T10:40:00.259Z,47.07
2022-08-26T10:42:37.483Z,46.86
2022-08-26T10:45:11.793Z,46.90
2022-08-26T10:48:16.610Z,46.16
2022-08-26T10:50:47.435Z,46.29
2022-08-26T10:53:25.420Z,46.91
2022-08-26T10:56:24.938Z,47.18
2022-08-26T10:59:12.482Z,47.00
2022-08-26T11:01:50.983Z,44.41
2022-08-26T11:04:59.090Z,43.57
2022-08-26T11:07:37.289Z,42.72
2022-08-26T11:10:08.970Z,42.42
2022-08-26T11:12:38.762Z,42.01
2022-08-26T11:15:24.758Z,42.14
2022-08-26T11:17:51.544Z,41.88
2022-08-26T11:20:30.050Z,41.53
2022-08-26T11:23:17.085Z,41.61
2022-08-26T11:25:55.874Z,42.35
2022-08-26T11:28:48.219Z,42.93
2022-08-26T11:31:27.231Z,41.27
2022-08-26T11:33:59.462Z,40.72
2022-08-26T11:36:54.391Z,41.29
2022-08-26T11:39:46.501Z,40.91
2022-08-26T11:42:36.183Z,41.54
2022-08-26T11:45:17.365Z,41.94
2022-08-26T11:47:44.753Z,43.29
2022-08-26T11:50:15.454Z,44.53
2022-08-26T11:52:50.481Z,45.49
2022-08-26T11:55:17.725Z,46.05
2022-08-26T11:57:53.300Z,47.15
2022-08-26T12:00:23.469Z,47.20
2022-08-26T12:02:52.367Z,47.75
2022-08-26T12:05:30.874Z,48.35
2022-08-26T12:08:03.040Z,48.88
2022-08-26T12:10:33.626Z,49.65
2022-08-26T12:13:02.502Z,50.10
2022-08-26T12:15:31.274Z,50.57
2022-08-26T12:18:00.382Z,50.37
2022-08-26T12:20:45.830Z,49.77
2022-08-26T12:23:39.050Z,48.68
2022-08-26T12:26:14.163Z,47.92
2022-08-26T12:28:53.940Z,47.88
2022-08-26T12:31:28.359Z,48.17
2022-08-26T12:33:57.002Z,48.07
2022-08-26T12:36:32.201Z,48.43
2022-08-26T12:39:07.357Z,46.95
2022-08-26T12:41:50.081Z,45.71
2022-08-26T12:44:36.668Z,46.05
2022-08-26T12:47:32.752Z,45.69
2022-08-26T12:50:09.958Z,46.15
2022-08-26T12:52:55.460Z,46.27
2022-08-26T12:55:24.621Z,46.05
2022-08-26T12:58:16.563Z,46.29
2022-08-26T13:00:51.451Z,46.21
2022-08-26T13:03:45.395Z,46.58
2022-08-26T13:06:16.622Z,47.24
2022-08-26T13:08:43.175Z,47.69
2022-08-26T13:11:18.611Z,48.65
2022-08-26T13:13:45.766Z,49.15
2022-08-26T13:16:14.318Z,50.32
2022-08-26T13:18:40.907Z,51.29
2022-08-26T13:21:20.131Z,54.17
2022-08-26T13:23:48.339Z,56.61
2022-08-26T13:26:15.380Z,59.50
2022-08-26T13:28:42.538Z,61.31
2022-08-26T13:31:12.396Z,62.86
2022-08-26T13:33:41.423Z,65.04
2022-08-26T13:36:08.172Z,65.18
2022-08-26T13:38:34.865Z,65.96
2022-08-26T13:41:04.016Z,66.54
2022-08-26T13:43:31.315Z,67.45
2022-08-26T13:45:58.041Z,68.24
2022-08-26T13:48:24.617Z,69.47
2022-08-26T13:50:52.139Z,70.58
2022-08-26T13:53:18.838Z,71.50
2022-08-26T13:55:45.835Z,72.00
2022-08-26T13:58:13.599Z,72.51
2022-08-26T14:00:41.792Z,72.82
2022-08-26T14:03:12.702Z,73.24
2022-08-26T14:05:40.807Z,73.75
2022-08-26T14:08:07.782Z,74.07
2022-08-26T14:10:34.655Z,73.93
2022-08-26T14:13:01.311Z,74.58
2022-08-26T14:15:28.501Z,74.70
2022-08-26T14:17:56.054Z,74.99
2022-08-26T14:20:27.158Z,75.54
2022-08-26T14:25:40.930Z,76.12
2022-08-26T14:28:07.739Z,76.30
2022-08-26T14:30:35.014Z,76.71
2022-08-26T14:33:01.589Z,77.15
2022-08-26T14:35:30.352Z,77.49
2022-08-26T14:37:58.034Z,78.12
2022-08-26T14:40:28.496Z,78.05
2022-08-26T14:42:55.774Z,77.86
2022-08-26T14:45:28.119Z,78.31
2022-08-26T14:47:56.988Z,78.59
2022-08-26T14:50:25.909Z,78.41
2022-08-26T14:53:11.285Z,77.75
2022-08-26T14:55:41.067Z,77.10
2022-08-26T14:58:09.426Z,76.36
2022-08-26T15:00:36.769Z,75.31
2022-08-26T15:03:03.947Z,75.44
2022-08-26T15:05:30.864Z,75.70
2022-08-26T15:07:57.460Z,76.67
2022-08-26T15:10:24.140Z,77.50
2022-08-26T15:12:50.726Z,78.59
2022-08-26T15:15:18.508Z,79.36
2022-08-26T15:17:45.618Z,79.27
2022-08-26T15:20:12.733Z,79.24
2022-08-26T15:22:42.332Z,78.70
2022-08-26T15:25:09.725Z,77.88
2022-08-26T15:27:37.059Z,76.61
2022-08-26T15:30:10.139Z,75.91
2022-08-26T15:32:36.803Z,75.28
2022-08-26T15:35:08.673Z,73.51
2022-08-26T15:37:35.920Z,72.54
2022-08-26T15:40:02.822Z,71.42
2022-08-26T15:42:29.588Z,71.44
2022-08-26T15:44:56.282Z,70.92
2022-08-26T15:47:23.770Z,70.28
2022-08-26T15:49:50.726Z,69.53
2022-08-26T15:52:18.408Z,69.07
2022-08-26T15:54:45.045Z,68.14
2022-08-26T15:57:13.624Z,67.84
2022-08-26T15:59:41.964Z,67.79
2022-08-26T16:02:09.552Z,68.14
2022-08-26T16:04:36.199Z,67.80
2022-08-26T16:07:03.444Z,67.68
2022-08-26T16:09:30.746Z,68.15
2022-08-26T16:11:58.072Z,68.34
2022-08-26T16:14:26.073Z,68.57
2022-08-26T16:16:53.404Z,68.29
2022-08-26T16:19:21.058Z,69.17
2022-08-26T16:21:49.232Z,69.30
2022-08-26T16:24:16.003Z,67.87
2022-08-26T16:26:44.082Z,67.71
2022-08-26T16:29:13.879Z,67.10
2022-08-26T16:31:40.627Z,67.07
2022-08-26T16:34:08.382Z,67.19
2022-08-26T16:36:36.657Z,67.42
2022-08-26T16:39:05.728Z,68.27
2022-08-26T16:41:32.908Z,67.88
2022-08-26T16:43:59.681Z,68.03
2022-08-26T16:46:27.177Z,68.49
2022-08-26T16:48:55.992Z,68.29
2022-08-26T16:51:26.901Z,67.80
2022-08-26T16:53:54.130Z,68.12
2022-08-26T16:56:23.976Z,67.54
2022-08-26T16:59:00.589Z,67.93
2022-08-26T17:01:27.266Z,68.33
2022-08-26T17:03:54.325Z,68.15
2022-08-26T17:06:21.207Z,68.79
2022-08-26T17:08:47.905Z,69.29
2022-08-26T17:11:15.299Z,69.88
2022-08-26T17:13:41.871Z,70.65
2022-08-26T17:16:10.818Z,71.75
2022-08-26T17:18:38.084Z,72.21
2022-08-26T17:21:08.272Z,73.07
2022-08-26T17:23:36.280Z,73.64
2022-08-26T17:26:03.210Z,74.23
2022-08-26T17:28:29.931Z,74.83
2022-08-26T17:31:00.044Z,75.74
2022-08-26T17:33:27.566Z,76.30
2022-08-26T17:35:55.733Z,76.86
2022-08-26T17:38:23.288Z,77.18
2022-08-26T17:40:50.560Z,77.82
2022-08-26T17:43:17.880Z,78.22
2022-08-26T17:45:44.599Z,78.29
2022-08-26T17:48:11.621Z,78.73
2022-08-26T17:50:39.884Z,77.98
2022-08-26T17:53:06.558Z,77.24
2022-08-26T17:55:33.686Z,76.48
2022-08-26T17:58:00.435Z,75.06
2022-08-26T18:00:30.673Z,74.09
2022-08-26T18:02:57.281Z,76.48
2022-08-26T18:05:24.552Z,75.16
2022-08-26T18:07:51.657Z,74.10
2022-08-26T18:10:20.346Z,73.83
2022-08-26T18:12:47.863Z,73.46
2022-08-26T18:15:16.682Z,72.54
2022-08-26T18:17:43.921Z,71.91
2022-08-26T18:20:14.169Z,71.62
2022-08-26T18:22:41.110Z,71.58
2022-08-26T18:25:08.627Z,71.67
2022-08-26T18:27:36.803Z,71.59
2022-08-26T18:30:13.425Z,70.70
2022-08-26T18:32:42.679Z,68.68
2022-08-26T18:35:09.964Z,68.03
2022-08-26T18:37:37.329Z,70.22
2022-08-26T18:40:09.164Z,73.03
2022-08-26T18:42:35.954Z,74.60
2022-08-26T18:45:04.671Z,76.12
2022-08-26T18:47:31.925Z,78.11
2022-08-26T18:49:58.533Z,79.18
2022-08-26T18:52:25.129Z,80.11
2022-08-26T18:54:51.816Z,81.07
2022-08-26T18:57:18.484Z,81.73
2022-08-26T18:59:45.164Z,82.34
2022-08-26T19:02:12.113Z,82.89
2022-08-26T19:04:38.964Z,83.65
2022-08-26T19:07:06.386Z,84.20
2022-08-26T19:09:33.683Z,84.35
2022-08-26T19:12:01.440Z,85.12
2022-08-26T19:14:28.756Z,85.26
2022-08-26T19:16:55.614Z,85.78
2022-08-26T19:19:25.442Z,86.08
2022-08-26T19:21:52.634Z,86.35
2022-08-26T19:24:19.947Z,86.94
2022-08-26T19:26:49.765Z,87.43
2022-08-26T19:31:49.723Z,88.16
2022-08-26T19:34:17.486Z,88.20
2022-08-26T19:36:47.533Z,88.25
2022-08-26T19:39:14.201Z,88.35
2022-08-26T19:41:41.138Z,88.18
2022-08-26T19:44:36.940Z,88.45
2022-08-26T19:47:04.728Z,88.36
2022-08-26T19:49:32.307Z,88.61
2022-08-26T19:51:59.580Z,88.89
2022-08-26T19:54:27.137Z,88.79
2022-08-26T19:56:54.573Z,89.08
2022-08-26T19:59:21.172Z,88.78
2022-08-26T20:01:47.766Z,89.00
2022-08-26T20:04:27.643Z,89.11
2022-08-26T20:07:00.330Z,88.87
2022-08-26T20:09:28.885Z,89.03
2022-08-26T20:11:56.870Z,89.17
2022-08-26T20:14:24.357Z,89.13
2022-08-26T20:16:51.111Z,89.31
2022-08-26T20:19:37.597Z,89.31
2022-08-26T20:22:05.059Z,89.42
2022-08-26T20:24:32.603Z,89.01
2022-08-26T20:27:02.319Z,89.20
2022-08-26T20:29:32.268Z,88.07
2022-08-26T20:31:58.951Z,88.14
2022-08-26T20:34:26.300Z,88.48
2022-08-26T20:36:53.027Z,88.86
2022-08-26T20:39:21.295Z,88.85
2022-08-26T20:41:48.876Z,88.94
2022-08-26T20:44:17.562Z,88.90
2022-08-26T20:46:44.481Z,89.30
2022-08-26T20:49:11.594Z,89.18
2022-08-26T20:51:38.484Z,89.31
2022-08-26T20:54:06.987Z,89.38
2022-08-26T20:56:34.071Z,89.13
2022-08-26T20:59:01.880Z,89.26
2022-08-26T21:01:34.428Z,88.91
2022-08-26T21:04:04.316Z,88.75
2022-08-26T21:06:32.751Z,88.89
2022-08-26T21:09:01.410Z,88.64
2022-08-26T21:11:29.136Z,88.88
2022-08-26T21:14:16.630Z,88.95
2022-08-26T21:16:43.977Z,89.13
2022-08-26T21:19:14.431Z,89.12
2022-08-26T21:21:41.927Z,89.05
2022-08-26T21:24:08.860Z,89.10
2022-08-26T21:26:35.611Z,89.38
2022-08-26T21:29:03.088Z,89.46
2022-08-26T21:31:31.795Z,89.59
2022-08-26T21:33:58.854Z,89.76
2022-08-26T21:36:25.538Z,89.77
2022-08-26T21:38:52.106Z,89.87
2022-08-26T21:41:22.097Z,89.93
2022-08-26T21:43:50.819Z,90.11
2022-08-26T21:46:21.907Z,90.16
2022-08-26T21:49:09.341Z,90.21
2022-08-26T21:51:38.605Z,90.72
2022-08-26T21:54:10.737Z,90.82
2022-08-26T21:56:40.816Z,90.90
2022-08-26T21:59:08.701Z,90.98
2022-08-26T22:01:36.113Z,91.22
2022-08-26T22:04:04.736Z,91.25
2022-08-26T22:06:33.449Z,91.09
2022-08-26T22:09:00.751Z,90.90
2022-08-26T22:11:28.251Z,90.47
2022-08-26T22:13:56.853Z,90.28
2022-08-26T22:16:24.459Z,90.41
2022-08-26T22:18:51.133Z,90.59
2022-08-26T22:21:21.627Z,90.33
2022-08-26T22:23:48.230Z,89.81
2022-08-26T22:26:25.470Z,89.87
2022-08-26T22:28:58.507Z,89.54
2022-08-26T22:31:37.004Z,89.71
2022-08-26T22:34:07.655Z,89.04
2022-08-26T22:36:36.063Z,89.33
2022-08-26T22:39:10.468Z,89.28
2022-08-26T22:41:37.338Z,89.28
2022-08-26T22:44:04.814Z,89.07
2022-08-26T22:46:34.793Z,89.22
2022-08-26T22:49:01.441Z,89.10
2022-08-26T22:51:28.237Z,89.36
2022-08-26T22:53:54.826Z,88.93
2022-08-26T22:56:22.383Z,88.85
2022-08-26T22:58:49.204Z,88.69
2022-08-26T23:01:16.990Z,88.74
2022-08-26T23:03:44.383Z,88.84
2022-08-26T23:06:11.213Z,88.70
2022-08-26T23:08:39.504Z,88.79
2022-08-26T23:11:13.019Z,89.38
2022-08-26T23:13:40.368Z,88.57
2022-08-26T23:16:11.002Z,88.36
2022-08-26T23:18:38.494Z,88.44
2022-08-26T23:21:06.022Z,88.53
2022-08-26T23:23:32.949Z,88.87
2022-08-26T23:26:03.263Z,89.26
2022-08-26T23:28:32.289Z,89.22
2022-08-26T23:30:59.264Z,89.14
2022-08-26T23:33:45.828Z,89.59
2022-08-26T23:36:17.577Z,89.80
2022-08-26T23:38:44.605Z,90.04
2022-08-26T23:41:19.028Z,90.26
2022-08-26T23:43:45.638Z,90.39
2022-08-26T23:46:12.396Z,90.69
2022-08-26T23:48:39.090Z,90.97
2022-08-26T23:51:24.259Z,91.40
2022-08-26T23:53:51.069Z,91.50
2022-08-26T23:56:18.214Z,91.69
2022-08-26T23:58:45.290Z,91.82
