createdAt,value
2018-09-21T00:02:07.705Z,16.50
2018-09-21T00:05:15.528Z,16.50
2018-09-21T00:08:19.809Z,16.50
2018-09-21T00:11:24.052Z,16.50
2018-09-21T00:14:28.309Z,16.50
2018-09-21T00:17:32.555Z,16.50
2018-09-21T00:20:36.825Z,16.50
2018-09-21T00:23:41.074Z,16.60
2018-09-21T00:26:45.328Z,16.60
2018-09-21T00:29:49.576Z,16.60
2018-09-21T00:32:53.828Z,16.60
2018-09-21T00:35:58.098Z,16.60
2018-09-21T00:39:02.350Z,16.70
2018-09-21T00:42:06.599Z,16.70
2018-09-21T00:45:10.837Z,16.70
2018-09-21T00:48:15.114Z,16.70
2018-09-21T00:51:19.397Z,16.60
2018-09-21T00:54:23.670Z,16.70
2018-09-21T00:57:27.955Z,16.70
2018-09-21T01:00:32.224Z,16.80
2018-09-21T01:03:36.469Z,16.80
2018-09-21T01:06:40.767Z,16.80
2018-09-21T01:09:45.319Z,16.80
2018-09-21T01:12:49.769Z,16.70
2018-09-21T01:15:54.012Z,16.70
2018-09-21T01:18:58.310Z,16.70
2018-09-21T01:22:02.689Z,16.70
2018-09-21T01:25:07.001Z,16.70
2018-09-21T01:28:11.251Z,16.70
2018-09-21T01:31:15.508Z,16.70
2018-09-21T01:34:19.801Z,16.80
2018-09-21T01:37:24.083Z,16.70
2018-09-21T01:40:28.352Z,16.70
2018-09-21T01:43:32.605Z,16.70
2018-09-21T01:46:36.873Z,16.60
2018-09-21T01:49:41.138Z,16.70
2018-09-21T01:52:45.410Z,16.70
2018-09-21T01:55:49.648Z,16.70
2018-09-21T01:58:53.913Z,16.70
2018-09-21T02:01:58.178Z,16.70
2018-09-21T02:05:02.447Z,16.70
2018-09-21T02:08:06.766Z,16.80
2018-09-21T02:11:11.055Z,16.80
2018-09-21T02:14:15.320Z,16.80
2018-09-21T02:17:19.712Z,16.80
2018-09-21T02:20:23.971Z,16.90
2018-09-21T02:23:28.237Z,16.90
2018-09-21T02:26:32.497Z,16.90
2018-09-21T02:29:36.739Z,17.00
2018-09-21T02:32:41.042Z,17.00
2018-09-21T02:35:45.265Z,17.00
2018-09-21T02:38:49.542Z,17.10
2018-09-21T02:41:53.777Z,17.10
2018-09-21T02:44:58.044Z,17.20
2018-09-21T02:48:02.361Z,17.10
2018-09-21T02:51:06.612Z,17.20
2018-09-21T02:54:10.850Z,17.10
2018-09-21T02:57:15.112Z,17.10
2018-09-21T03:00:19.485Z,17.10
2018-09-21T03:03:23.672Z,17.10
2018-09-21T03:06:27.913Z,17.00
2018-09-21T03:09:32.197Z,17.10
2018-09-21T03:12:36.456Z,17.00
2018-09-21T03:15:40.721Z,17.00
2018-09-21T03:18:45.002Z,17.10
2018-09-21T03:21:49.282Z,17.10
2018-09-21T03:24:53.524Z,17.10
2018-09-21T03:27:57.799Z,17.10
2018-09-21T03:31:02.087Z,17.00
2018-09-21T03:34:06.345Z,17.10
2018-09-21T03:37:10.630Z,17.10
2018-09-21T03:40:14.924Z,17.10
2018-09-21T03:43:19.176Z,17.10
2018-09-21T03:46:23.438Z,17.20
2018-09-21T03:49:27.673Z,17.20
2018-09-21T03:52:31.937Z,17.20
2018-09-21T03:55:36.176Z,17.20
2018-09-21T03:58:40.446Z,17.20
2018-09-21T04:01:44.718Z,17.20
2018-09-21T04:04:49.117Z,17.20
2018-09-21T04:07:53.581Z,17.10
2018-09-21T04:10:57.870Z,17.20
2018-09-21T04:14:02.122Z,17.20
2018-09-21T04:17:06.535Z,17.20
2018-09-21T04:20:10.785Z,17.20
2018-09-21T04:23:15.044Z,17.20
2018-09-21T04:26:19.323Z,17.10
2018-09-21T04:29:23.609Z,17.00
2018-09-21T04:32:27.861Z,17.00
2018-09-21T04:35:32.137Z,17.00
2018-09-21T04:38:36.390Z,16.90
2018-09-21T04:41:40.780Z,16.90
2018-09-21T04:44:45.017Z,16.90
2018-09-21T04:47:49.440Z,16.90
2018-09-21T04:50:53.683Z,17.00
2018-09-21T04:53:57.933Z,17.00
2018-09-21T04:57:02.190Z,16.90
2018-09-21T05:00:07.769Z,16.90
2018-09-21T05:03:12.464Z,17.00
2018-09-21T05:06:16.701Z,17.00
2018-09-21T05:09:21.017Z,17.00
2018-09-21T05:12:25.301Z,17.00
2018-09-21T05:15:29.553Z,17.10
2018-09-21T05:18:33.775Z,17.20
2018-09-21T05:21:38.049Z,17.20
2018-09-21T05:24:42.296Z,17.20
2018-09-21T05:27:46.569Z,17.20
2018-09-21T05:30:51.589Z,17.20
2018-09-21T05:33:55.882Z,17.20
2018-09-21T05:37:00.090Z,17.20
2018-09-21T05:40:04.572Z,17.30
2018-09-21T05:43:08.827Z,17.40
2018-09-21T05:46:13.094Z,17.40
2018-09-21T05:49:17.370Z,17.50
2018-09-21T05:52:21.640Z,17.50
2018-09-21T05:55:25.874Z,17.50
2018-09-21T05:58:30.149Z,17.50
2018-09-21T06:01:34.407Z,17.50
2018-09-21T06:04:38.682Z,17.50
2018-09-21T06:07:42.973Z,17.50
2018-09-21T06:10:47.164Z,17.50
2018-09-21T06:13:51.509Z,17.50
2018-09-21T06:16:55.717Z,17.60
2018-09-21T06:20:11.868Z,17.60
2018-09-21T06:23:04.395Z,17.70
2018-09-21T06:26:09.353Z,17.80
2018-09-21T06:29:13.605Z,17.80
2018-09-21T06:32:17.889Z,17.80
2018-09-21T06:35:22.169Z,17.90
2018-09-21T06:38:26.429Z,17.90
2018-09-21T06:41:30.732Z,17.90
2018-09-21T06:44:34.994Z,17.90
2018-09-21T06:47:39.274Z,17.90
2018-09-21T06:50:43.545Z,17.90
2018-09-21T06:53:47.800Z,18.00
2018-09-21T06:56:52.020Z,18.10
2018-09-21T06:59:56.303Z,18.10
2018-09-21T07:03:00.556Z,18.10
2018-09-21T07:06:04.787Z,18.20
2018-09-21T07:09:12.797Z,18.20
2018-09-21T07:12:17.118Z,18.30
2018-09-21T07:15:21.377Z,18.40
2018-09-21T07:18:26.425Z,18.40
2018-09-21T07:21:30.669Z,18.50
2018-09-21T07:24:34.958Z,18.60
2018-09-21T07:27:39.224Z,18.60
2018-09-21T07:30:43.546Z,18.80
2018-09-21T07:33:47.884Z,18.80
2018-09-21T07:36:52.184Z,18.80
2018-09-21T07:39:56.466Z,18.90
2018-09-21T07:43:00.849Z,19.00
2018-09-21T07:46:05.097Z,19.00
2018-09-21T07:49:10.564Z,19.20
2018-09-21T07:52:14.964Z,19.30
2018-09-21T07:55:21.219Z,19.40
2018-09-21T07:58:25.553Z,19.50
2018-09-21T08:01:29.845Z,19.60
2018-09-21T08:04:34.124Z,19.70
2018-09-21T08:07:38.407Z,19.80
2018-09-21T08:10:42.725Z,19.90
2018-09-21T08:13:47.026Z,19.90
2018-09-21T08:16:51.360Z,19.90
2018-09-21T08:19:55.664Z,20.00
2018-09-21T08:22:59.979Z,20.00
2018-09-21T08:26:04.331Z,20.20
2018-09-21T08:29:08.679Z,20.20
2018-09-21T08:32:13.357Z,20.20
2018-09-21T08:35:17.626Z,20.10
2018-09-21T08:38:21.888Z,20.00
2018-09-21T08:41:26.162Z,19.80
2018-09-21T08:44:30.388Z,19.60
2018-09-21T08:47:34.709Z,19.40
2018-09-21T08:50:38.952Z,19.10
2018-09-21T08:53:43.210Z,18.80
2018-09-21T08:56:47.483Z,18.40
2018-09-21T08:59:51.744Z,18.10
2018-09-21T09:02:56.036Z,17.90
2018-09-21T09:06:00.288Z,17.70
2018-09-21T09:09:07.412Z,17.60
2018-09-21T09:12:11.679Z,17.50
2018-09-21T09:15:15.973Z,17.40
2018-09-21T09:18:20.392Z,17.30
2018-09-21T09:21:24.897Z,17.10
2018-09-21T09:24:29.431Z,17.00
2018-09-21T09:27:33.716Z,16.90
2018-09-21T09:30:38.212Z,16.80
2018-09-21T09:33:42.512Z,16.70
2018-09-21T09:36:46.806Z,15.80
2018-09-21T09:39:51.922Z,15.40
2018-09-21T09:42:56.305Z,14.90
2018-09-21T09:46:00.626Z,14.80
2018-09-21T09:49:05.137Z,14.80
2018-09-21T09:52:09.313Z,14.70
2018-09-21T09:55:14.911Z,14.70
2018-09-21T09:58:19.182Z,14.80
2018-09-21T10:01:23.492Z,14.80
2018-09-21T10:04:27.813Z,14.80
2018-09-21T10:07:32.094Z,14.80
2018-09-21T10:10:36.465Z,14.90
2018-09-21T10:13:40.704Z,15.00
2018-09-21T10:16:44.991Z,15.00
2018-09-21T10:19:49.284Z,15.10
2018-09-21T10:22:53.569Z,15.00
2018-09-21T10:25:57.829Z,15.00
2018-09-21T10:29:02.118Z,14.90
2018-09-21T10:32:06.395Z,14.90
2018-09-21T10:35:10.672Z,15.00
2018-09-21T10:38:14.930Z,14.90
2018-09-21T10:41:19.197Z,15.00
2018-09-21T10:44:23.473Z,15.00
2018-09-21T10:47:27.733Z,14.90
2018-09-21T10:50:32.017Z,14.90
2018-09-21T10:53:36.453Z,14.90
2018-09-21T10:56:40.687Z,14.90
2018-09-21T10:59:44.969Z,15.00
2018-09-21T11:02:49.220Z,15.10
2018-09-21T11:05:53.485Z,15.10
2018-09-21T11:08:57.761Z,15.10
2018-09-21T11:12:02.014Z,15.10
2018-09-21T11:15:06.613Z,15.10
2018-09-21T11:18:10.933Z,15.10
2018-09-21T11:21:15.291Z,15.00
2018-09-21T11:24:19.693Z,15.00
2018-09-21T11:27:24.147Z,15.00
2018-09-21T11:30:28.421Z,15.00
2018-09-21T11:33:32.711Z,14.90
2018-09-21T11:36:37.008Z,15.00
2018-09-21T11:39:41.301Z,15.00
2018-09-21T11:42:45.920Z,15.10
2018-09-21T11:45:50.327Z,15.10
2018-09-21T11:48:54.631Z,15.20
2018-09-21T11:51:58.905Z,15.20
2018-09-21T11:55:03.207Z,15.20
2018-09-21T11:58:08.434Z,15.20
2018-09-21T12:01:12.738Z,15.30
2018-09-21T12:04:17.045Z,15.30
2018-09-21T12:07:21.305Z,15.30
2018-09-21T12:10:25.661Z,15.30
2018-09-21T12:13:30.790Z,15.30
2018-09-21T12:16:35.039Z,15.20
2018-09-21T12:19:39.402Z,15.20
2018-09-21T12:22:43.716Z,15.20
2018-09-21T12:25:48.023Z,15.20
2018-09-21T12:28:52.306Z,15.20
2018-09-21T12:31:56.697Z,15.20
2018-09-21T12:35:01.175Z,15.20
2018-09-21T12:38:05.637Z,15.20
2018-09-21T12:41:09.914Z,15.20
2018-09-21T12:44:16.320Z,15.20
2018-09-21T12:47:20.596Z,15.20
2018-09-21T12:50:24.935Z,15.20
2018-09-21T12:53:29.201Z,15.10
2018-09-21T12:56:33.510Z,15.10
2018-09-21T12:59:37.784Z,15.10
2018-09-21T13:02:42.116Z,15.10
2018-09-21T13:05:46.378Z,15.10
2018-09-21T13:08:50.701Z,15.10
2018-09-21T13:11:55.010Z,15.10
2018-09-21T13:14:59.317Z,15.10
2018-09-21T13:18:03.637Z,15.00
2018-09-21T13:21:07.915Z,15.00
2018-09-21T13:24:12.217Z,15.20
2018-09-21T13:27:16.531Z,15.30
2018-09-21T13:30:20.934Z,15.50
2018-09-21T13:33:25.193Z,15.60
2018-09-21T13:36:29.783Z,15.60
2018-09-21T13:39:34.084Z,15.30
2018-09-21T13:42:38.375Z,15.10
2018-09-21T13:45:42.682Z,14.80
2018-09-21T13:48:46.907Z,14.60
2018-09-21T13:51:51.245Z,14.70
2018-09-21T13:54:55.493Z,14.80
2018-09-21T13:57:59.791Z,14.90
2018-09-21T14:01:04.097Z,14.90
2018-09-21T14:04:08.373Z,14.90
2018-09-21T14:07:12.667Z,14.30
2018-09-21T14:10:16.987Z,13.90
2018-09-21T14:13:21.239Z,13.70
2018-09-21T14:16:25.513Z,13.60
2018-09-21T14:19:29.781Z,13.50
2018-09-21T14:22:34.056Z,13.50
2018-09-21T14:25:38.288Z,13.40
2018-09-21T14:28:42.576Z,13.50
2018-09-21T14:31:46.860Z,13.40
2018-09-21T14:34:51.124Z,12.80
2018-09-21T14:37:55.405Z,12.50
2018-09-21T14:40:59.741Z,12.40
2018-09-21T14:44:04.192Z,12.30
2018-09-21T14:47:08.437Z,12.40
2018-09-21T14:50:12.704Z,12.40
2018-09-21T14:53:17.017Z,12.40
2018-09-21T14:56:21.301Z,12.50
2018-09-21T14:59:25.593Z,12.50
2018-09-21T15:02:29.871Z,12.50
2018-09-21T15:05:34.145Z,12.50
2018-09-21T15:08:38.455Z,12.40
2018-09-21T15:11:42.747Z,12.50
2018-09-21T15:14:47.025Z,12.50
2018-09-21T15:17:51.300Z,12.60
2018-09-21T15:20:55.572Z,12.50
2018-09-21T15:23:59.855Z,12.50
2018-09-21T15:27:04.138Z,12.50
2018-09-21T15:30:08.413Z,12.50
2018-09-21T15:33:12.695Z,12.50
2018-09-21T15:36:16.989Z,12.30
2018-09-21T15:39:22.073Z,12.30
2018-09-21T15:42:27.462Z,12.40
2018-09-21T15:45:31.997Z,12.40
2018-09-21T15:48:36.390Z,12.40
2018-09-21T15:51:40.769Z,12.50
2018-09-21T15:54:45.081Z,12.70
2018-09-21T15:57:49.490Z,12.80
2018-09-21T16:00:53.767Z,12.80
2018-09-21T16:03:58.152Z,12.80
2018-09-21T16:07:02.507Z,12.80
2018-09-21T16:10:06.841Z,12.80
2018-09-21T16:13:11.129Z,12.90
2018-09-21T16:16:15.856Z,13.00
2018-09-21T16:19:20.125Z,13.00
2018-09-21T16:22:24.406Z,13.10
2018-09-21T16:25:28.683Z,13.20
2018-09-21T16:28:33.014Z,13.10
2018-09-21T16:31:37.284Z,13.00
2018-09-21T16:34:41.582Z,13.00
2018-09-21T16:37:45.852Z,12.90
2018-09-21T16:40:50.157Z,12.70
2018-09-21T16:43:54.433Z,12.20
2018-09-21T16:46:58.719Z,11.70
2018-09-21T16:50:02.998Z,11.40
2018-09-21T16:53:07.280Z,11.40
2018-09-21T16:56:11.573Z,11.40
2018-09-21T16:59:15.849Z,11.40
2018-09-21T17:02:20.144Z,11.60
2018-09-21T17:05:24.441Z,11.70
2018-09-21T17:08:28.751Z,11.90
2018-09-21T17:11:33.023Z,12.00
2018-09-21T17:14:37.316Z,12.20
2018-09-21T17:17:41.610Z,12.30
2018-09-21T17:20:45.901Z,12.30
2018-09-21T17:23:50.191Z,12.40
2018-09-21T17:26:54.499Z,12.40
2018-09-21T17:29:58.774Z,12.20
2018-09-21T17:33:03.084Z,12.10
2018-09-21T17:36:07.721Z,12.10
2018-09-21T17:39:13.199Z,12.10
2018-09-21T17:42:17.469Z,12.00
2018-09-21T17:45:21.774Z,12.10
2018-09-21T17:48:26.055Z,12.00
2018-09-21T17:51:30.346Z,12.10
2018-09-21T17:54:34.629Z,12.20
2018-09-21T17:57:39.205Z,12.20
2018-09-21T18:00:43.495Z,12.30
2018-09-21T18:03:48.343Z,12.30
2018-09-21T18:06:52.629Z,12.30
2018-09-21T18:09:56.902Z,12.30
2018-09-21T18:13:01.176Z,12.30
2018-09-21T18:16:05.500Z,12.30
2018-09-21T18:19:09.763Z,12.30
2018-09-21T18:22:14.083Z,12.30
2018-09-21T18:25:18.377Z,12.40
2018-09-21T18:28:22.665Z,12.30
2018-09-21T18:31:26.988Z,12.20
2018-09-21T18:34:31.267Z,12.00
2018-09-21T18:37:35.587Z,11.80
2018-09-21T18:40:39.845Z,11.70
2018-09-21T18:43:44.179Z,11.50
2018-09-21T18:46:48.945Z,11.40
2018-09-21T18:49:53.213Z,11.30
2018-09-21T18:52:57.515Z,11.20
2018-09-21T18:56:01.835Z,11.20
2018-09-21T18:59:06.130Z,11.10
2018-09-21T19:02:10.562Z,11.20
2018-09-21T19:05:14.859Z,11.10
2018-09-21T19:08:19.185Z,11.20
2018-09-21T19:11:23.436Z,11.10
2018-09-21T19:14:27.758Z,11.10
2018-09-21T19:17:32.020Z,11.00
2018-09-21T19:20:36.413Z,11.00
2018-09-21T19:23:40.703Z,10.90
2018-09-21T19:26:45.013Z,10.80
2018-09-21T19:29:49.287Z,10.80
2018-09-21T19:32:53.684Z,10.80
2018-09-21T19:35:57.986Z,10.70
2018-09-21T19:39:02.256Z,10.70
2018-09-21T19:42:06.563Z,10.70
2018-09-21T19:45:11.039Z,10.60
2018-09-21T19:48:15.225Z,10.70
2018-09-21T19:51:19.496Z,10.70
2018-09-21T19:54:23.799Z,10.80
2018-09-21T19:57:28.075Z,10.70
2018-09-21T20:00:32.563Z,10.70
2018-09-21T20:03:36.861Z,10.80
2018-09-21T20:06:41.156Z,10.90
2018-09-21T20:09:45.438Z,11.00
2018-09-21T20:12:49.731Z,11.00
2018-09-21T20:15:54.017Z,11.10
2018-09-21T20:18:58.337Z,11.10
2018-09-21T20:22:02.639Z,11.20
2018-09-21T20:25:06.991Z,11.30
2018-09-21T20:28:11.251Z,11.40
2018-09-21T20:31:20.929Z,11.50
2018-09-21T20:34:25.198Z,11.60
2018-09-21T20:37:29.505Z,11.70
2018-09-21T20:40:33.776Z,11.70
2018-09-21T20:43:38.029Z,11.70
2018-09-21T20:46:42.332Z,11.40
2018-09-21T20:49:46.646Z,10.90
2018-09-21T20:52:50.913Z,10.80
2018-09-21T20:55:55.204Z,10.70
2018-09-21T20:58:59.540Z,10.60
2018-09-21T21:02:03.777Z,10.60
2018-09-21T21:05:08.075Z,10.60
2018-09-21T21:08:12.343Z,10.50
2018-09-21T21:11:16.629Z,10.60
2018-09-21T21:14:21.704Z,10.60
2018-09-21T21:17:25.999Z,10.60
2018-09-21T21:20:30.290Z,10.60
2018-09-21T21:23:34.571Z,10.60
2018-09-21T21:26:38.861Z,10.60
2018-09-21T21:29:43.130Z,10.60
2018-09-21T21:32:47.392Z,10.70
2018-09-21T21:35:51.653Z,10.70
2018-09-21T21:38:55.923Z,10.70
2018-09-21T21:42:00.669Z,10.70
2018-09-21T21:45:05.026Z,10.70
2018-09-21T21:48:09.306Z,10.70
2018-09-21T21:51:13.638Z,10.80
2018-09-21T21:54:17.938Z,10.70
2018-09-21T21:57:22.222Z,10.80
2018-09-21T22:00:30.561Z,10.80
2018-09-21T22:03:34.868Z,10.90
2018-09-21T22:06:39.149Z,10.90
2018-09-21T22:09:43.445Z,10.90
2018-09-21T22:12:52.913Z,10.90
2018-09-21T22:15:57.168Z,10.90
2018-09-21T22:19:01.423Z,10.90
2018-09-21T22:22:05.702Z,10.90
2018-09-21T22:25:10.296Z,10.90
2018-09-21T22:28:14.770Z,10.90
2018-09-21T22:31:19.007Z,11.00
2018-09-21T22:34:23.280Z,11.00
2018-09-21T22:37:28.784Z,11.10
2018-09-21T22:40:33.045Z,11.00
2018-09-21T22:43:37.283Z,10.90
2018-09-21T22:46:41.532Z,10.90
2018-09-21T22:49:46.378Z,10.90
2018-09-21T22:52:53.429Z,10.80
2018-09-21T22:55:57.689Z,10.80
2018-09-21T22:59:02.577Z,10.80
2018-09-21T23:02:06.848Z,10.80
2018-09-21T23:05:11.102Z,10.80
2018-09-21T23:08:18.816Z,10.90
2018-09-21T23:11:27.153Z,10.80
2018-09-21T23:14:31.547Z,10.80
2018-09-21T23:17:39.795Z,10.90
2018-09-21T23:20:45.561Z,10.90
2018-09-21T23:23:51.043Z,10.80
2018-09-21T23:26:57.593Z,10.80
2018-09-21T23:30:02.493Z,10.80
2018-09-21T23:33:06.952Z,10.70
2018-09-21T23:36:11.239Z,10.70
2018-09-21T23:39:16.410Z,10.80
2018-09-21T23:42:20.673Z,10.80
2018-09-21T23:45:24.929Z,10.70
2018-09-21T23:48:29.232Z,10.70
2018-09-21T23:51:33.505Z,10.80
2018-09-21T23:54:37.768Z,10.90
2018-09-21T23:57:42.030Z,10.90
