createdAt,value
2022-10-19T00:01:15.504Z,94783.72
2022-10-19T00:03:43.613Z,94785.72
2022-10-19T00:06:34.650Z,94783.56
2022-10-19T00:09:08.811Z,94776.69
2022-10-19T00:11:39.448Z,94786.00
2022-10-19T00:14:06.513Z,94762.19
2022-10-19T00:16:35.899Z,94782.31
2022-10-19T00:19:05.712Z,94744.59
2022-10-19T00:21:32.665Z,94765.13
2022-10-19T00:23:59.141Z,94761.19
2022-10-19T00:26:25.605Z,94760.00
2022-10-19T00:28:56.060Z,94778.94
2022-10-19T00:31:22.928Z,94751.34
2022-10-19T00:33:49.426Z,94779.41
2022-10-19T00:36:21.300Z,94782.38
2022-10-19T00:38:48.203Z,94758.56
2022-10-19T00:41:15.570Z,94782.00
2022-10-19T00:43:58.837Z,94762.59
2022-10-19T00:46:27.084Z,94763.38
2022-10-19T00:49:00.233Z,94749.81
2022-10-19T00:51:29.261Z,94744.25
2022-10-19T00:53:56.451Z,94767.00
2022-10-19T00:56:23.472Z,94746.00
2022-10-19T00:58:50.211Z,94768.03
2022-10-19T01:01:19.449Z,94747.69
2022-10-19T01:03:46.558Z,94749.13
2022-10-19T01:06:15.652Z,94768.25
2022-10-19T01:08:42.041Z,94722.41
2022-10-19T01:11:32.656Z,94756.19
2022-10-19T01:14:25.102Z,94763.38
2022-10-19T01:17:33.479Z,94752.72
2022-10-19T01:20:29.297Z,94745.88
2022-10-19T01:23:04.645Z,94746.34
2022-10-19T01:25:51.843Z,94753.28
2022-10-19T01:28:30.177Z,94721.16
2022-10-19T01:31:07.122Z,94746.59
2022-10-19T01:33:52.173Z,94748.53
2022-10-19T01:36:40.583Z,94745.31
2022-10-19T01:39:17.589Z,94748.34
2022-10-19T01:42:07.245Z,94740.22
2022-10-19T01:45:00.242Z,94737.16
2022-10-19T01:47:36.799Z,94724.94
2022-10-19T01:50:13.925Z,94728.50
2022-10-19T01:52:41.686Z,94694.59
2022-10-19T01:55:12.842Z,94728.25
2022-10-19T01:57:45.774Z,94704.53
2022-10-19T02:00:14.826Z,94708.31
2022-10-19T02:02:45.592Z,94723.38
2022-10-19T02:05:13.218Z,94724.91
2022-10-19T02:07:44.098Z,94708.91
2022-10-19T02:10:10.866Z,94706.28
2022-10-19T02:12:38.191Z,94714.75
2022-10-19T02:15:10.721Z,94708.28
2022-10-19T02:17:43.641Z,94723.28
2022-10-19T02:20:10.379Z,94692.63
2022-10-19T02:22:37.175Z,94683.81
2022-10-19T02:25:04.759Z,94720.38
2022-10-19T02:27:31.214Z,94675.22
2022-10-19T02:29:57.687Z,94692.16
2022-10-19T02:32:24.195Z,94702.88
2022-10-19T02:34:50.691Z,94701.41
2022-10-19T02:37:19.865Z,94717.22
2022-10-19T02:39:48.493Z,94693.44
2022-10-19T02:42:24.871Z,94679.84
2022-10-19T02:45:02.340Z,94680.19
2022-10-19T02:47:35.269Z,94680.53
2022-10-19T02:50:05.712Z,94695.16
2022-10-19T02:52:32.179Z,94680.81
2022-10-19T02:54:58.563Z,94688.44
2022-10-19T02:57:25.867Z,94701.19
2022-10-19T02:59:52.923Z,94700.91
2022-10-19T03:02:20.702Z,94690.03
2022-10-19T03:07:16.725Z,94658.41
2022-10-19T03:09:43.529Z,94684.94
2022-10-19T03:12:10.988Z,94684.81
2022-10-19T03:14:37.371Z,94675.69
2022-10-19T03:17:04.156Z,94670.47
2022-10-19T03:19:31.126Z,94674.38
2022-10-19T03:21:57.755Z,94677.75
2022-10-19T03:24:24.218Z,94662.94
2022-10-19T03:26:50.681Z,94653.41
2022-10-19T03:29:17.105Z,94671.75
2022-10-19T03:31:43.522Z,94643.13
2022-10-19T03:34:09.878Z,94653.19
2022-10-19T03:36:38.695Z,94682.19
2022-10-19T03:39:08.323Z,94678.59
2022-10-19T03:41:36.318Z,94676.28
2022-10-19T03:44:03.399Z,94688.69
2022-10-19T03:46:30.201Z,94657.81
2022-10-19T03:48:56.620Z,94655.88
2022-10-19T03:51:25.257Z,94682.53
2022-10-19T03:54:04.204Z,94684.16
2022-10-19T03:56:31.991Z,94642.25
2022-10-19T03:59:00.441Z,94683.84
2022-10-19T04:01:29.460Z,94687.47
2022-10-19T04:03:57.740Z,94680.78
2022-10-19T04:06:26.586Z,94679.63
2022-10-19T04:08:53.104Z,94660.72
2022-10-19T04:11:22.634Z,94647.97
2022-10-19T04:13:50.519Z,94679.59
2022-10-19T04:16:17.226Z,94655.50
2022-10-19T04:18:43.687Z,94667.31
2022-10-19T04:21:20.805Z,94685.31
2022-10-19T04:23:53.864Z,94682.06
2022-10-19T04:26:20.936Z,94690.06
2022-10-19T04:28:47.414Z,94646.31
2022-10-19T04:31:14.869Z,94676.44
2022-10-19T04:33:42.023Z,94687.19
2022-10-19T04:36:12.974Z,94689.50
2022-10-19T04:38:42.762Z,94661.53
2022-10-19T04:41:14.704Z,94684.63
2022-10-19T04:43:41.420Z,94667.41
2022-10-19T04:46:11.078Z,94682.06
2022-10-19T04:48:38.855Z,94664.81
2022-10-19T04:51:05.771Z,94657.81
2022-10-19T04:53:33.145Z,94673.75
2022-10-19T04:55:59.732Z,94658.00
2022-10-19T04:58:27.323Z,94656.03
2022-10-19T05:00:53.776Z,94669.03
2022-10-19T05:03:20.282Z,94638.47
2022-10-19T05:05:46.675Z,94654.06
2022-10-19T05:08:13.098Z,94637.16
2022-10-19T05:10:40.530Z,94646.91
2022-10-19T05:13:09.494Z,94641.69
2022-10-19T05:15:35.904Z,94638.72
2022-10-19T05:18:02.393Z,94646.53
2022-10-19T05:20:30.866Z,94626.78
2022-10-19T05:22:59.119Z,94655.06
2022-10-19T05:25:26.657Z,94625.50
2022-10-19T05:27:53.604Z,94646.63
2022-10-19T05:30:21.848Z,94644.69
2022-10-19T05:32:48.877Z,94605.97
2022-10-19T05:35:17.593Z,94643.06
2022-10-19T05:37:46.475Z,94614.44
2022-10-19T05:40:12.927Z,94603.03
2022-10-19T05:42:40.422Z,94608.88
2022-10-19T05:45:07.222Z,94625.75
2022-10-19T05:47:35.125Z,94603.03
2022-10-19T05:50:01.811Z,94612.13
2022-10-19T05:52:42.455Z,94605.28
2022-10-19T05:55:09.477Z,94606.63
2022-10-19T05:57:39.143Z,94615.38
2022-10-19T06:00:05.881Z,94605.28
2022-10-19T06:02:32.289Z,94621.06
2022-10-19T06:04:58.679Z,94604.97
2022-10-19T06:07:25.068Z,94615.38
2022-10-19T06:09:51.479Z,94631.97
2022-10-19T06:12:24.265Z,94621.72
2022-10-19T06:14:51.579Z,94630.34
2022-10-19T06:17:17.998Z,94638.13
2022-10-19T06:19:44.424Z,94638.13
2022-10-19T06:22:10.825Z,94653.38
2022-10-19T06:24:37.336Z,94632.22
2022-10-19T06:27:03.809Z,94640.97
2022-10-19T06:29:30.192Z,94641.31
2022-10-19T06:31:56.732Z,94644.50
2022-10-19T06:34:23.408Z,94633.91
2022-10-19T06:36:49.921Z,94634.38
2022-10-19T06:39:16.399Z,94620.03
2022-10-19T06:41:42.799Z,94639.69
2022-10-19T06:44:09.662Z,94666.84
2022-10-19T06:46:36.082Z,94651.19
2022-10-19T06:49:02.893Z,94670.72
2022-10-19T06:51:32.267Z,94671.97
2022-10-19T06:53:58.700Z,94654.69
2022-10-19T06:56:26.625Z,94671.13
2022-10-19T06:58:53.997Z,94682.53
2022-10-19T07:01:22.545Z,94670.94
2022-10-19T07:03:51.791Z,94648.66
2022-10-19T07:06:18.275Z,94658.97
2022-10-19T07:08:44.837Z,94644.75
2022-10-19T07:11:16.231Z,94661.78
2022-10-19T07:13:42.716Z,94656.97
2022-10-19T07:16:16.149Z,94639.88
2022-10-19T07:18:46.287Z,94650.59
2022-10-19T07:21:15.105Z,94656.63
2022-10-19T07:23:42.811Z,94669.81
2022-10-19T07:26:18.339Z,94659.00
2022-10-19T07:28:47.155Z,94643.31
2022-10-19T07:31:17.840Z,94648.16
2022-10-19T07:33:44.791Z,94659.88
2022-10-19T07:36:13.615Z,94669.31
2022-10-19T07:38:40.613Z,94649.75
2022-10-19T07:41:15.871Z,94660.19
2022-10-19T07:43:43.813Z,94658.31
2022-10-19T07:46:19.112Z,94672.28
2022-10-19T07:48:45.945Z,94661.44
2022-10-19T07:51:15.021Z,94676.09
2022-10-19T07:53:42.055Z,94645.47
2022-10-19T07:56:20.076Z,94683.81
2022-10-19T07:58:47.049Z,94650.25
2022-10-19T08:01:18.581Z,94680.50
2022-10-19T08:06:32.832Z,94655.38
2022-10-19T08:08:59.473Z,94659.91
2022-10-19T08:11:32.541Z,94653.47
2022-10-19T08:13:59.307Z,94652.31
2022-10-19T08:16:27.345Z,94670.31
2022-10-19T08:18:57.805Z,94679.66
2022-10-19T08:21:25.731Z,94674.59
2022-10-19T08:23:52.159Z,94666.13
2022-10-19T08:26:18.567Z,94664.50
2022-10-19T08:28:45.029Z,94651.56
2022-10-19T08:31:18.628Z,94685.59
2022-10-19T08:33:45.850Z,94666.16
2022-10-19T08:36:14.327Z,94655.66
2022-10-19T08:38:43.521Z,94677.13
2022-10-19T08:41:44.108Z,94672.25
2022-10-19T08:44:22.444Z,94675.06
2022-10-19T08:47:02.591Z,94669.78
2022-10-19T08:49:31.655Z,94669.78
2022-10-19T08:52:04.031Z,94652.34
2022-10-19T08:54:40.499Z,94653.13
2022-10-19T08:57:15.209Z,94664.47
2022-10-19T09:00:16.906Z,94646.22
2022-10-19T09:03:11.934Z,94661.56
2022-10-19T09:06:06.058Z,94671.06
2022-10-19T09:08:35.366Z,94641.97
2022-10-19T09:11:01.902Z,94640.31
2022-10-19T09:14:04.096Z,94631.16
2022-10-19T09:16:31.618Z,94659.38
2022-10-19T09:18:58.313Z,94645.78
2022-10-19T09:21:37.986Z,94652.81
2022-10-19T09:24:42.461Z,94648.56
2022-10-19T09:27:20.834Z,94637.03
2022-10-19T09:30:04.123Z,94612.94
2022-10-19T09:32:39.462Z,94642.63
2022-10-19T09:35:18.214Z,94633.63
2022-10-19T09:37:48.433Z,94633.63
2022-10-19T09:40:22.273Z,94636.31
2022-10-19T09:42:56.890Z,94622.34
2022-10-19T09:45:46.038Z,94621.38
2022-10-19T09:48:23.998Z,94623.84
2022-10-19T09:50:59.850Z,94605.69
2022-10-19T09:53:28.041Z,94619.75
2022-10-19T09:55:58.951Z,94604.97
2022-10-19T09:58:30.570Z,94632.09
2022-10-19T10:01:01.226Z,94638.13
2022-10-19T10:03:43.443Z,94623.44
2022-10-19T10:06:14.647Z,94629.75
2022-10-19T10:08:50.754Z,94603.34
2022-10-19T10:11:32.947Z,94608.19
2022-10-19T10:14:09.137Z,94598.78
2022-10-19T10:16:36.537Z,94583.84
2022-10-19T10:19:07.098Z,94619.03
2022-10-19T10:21:46.110Z,94583.22
2022-10-19T10:24:21.306Z,94613.47
2022-10-19T10:26:50.716Z,94581.31
2022-10-19T10:29:20.232Z,94612.09
2022-10-19T10:31:52.368Z,94592.16
2022-10-19T10:34:37.937Z,94579.53
2022-10-19T10:37:26.781Z,94600.50
2022-10-19T10:39:57.728Z,94592.72
2022-10-19T10:42:32.584Z,94600.03
2022-10-19T10:44:59.781Z,94567.50
2022-10-19T10:47:28.392Z,94577.50
2022-10-19T10:49:58.746Z,94586.00
2022-10-19T10:52:27.852Z,94588.41
2022-10-19T10:55:04.496Z,94554.75
2022-10-19T10:57:37.472Z,94576.56
2022-10-19T11:00:08.023Z,94577.44
2022-10-19T11:02:46.588Z,94571.03
2022-10-19T11:05:19.534Z,94547.13
2022-10-19T11:07:49.806Z,94544.44
2022-10-19T11:10:28.119Z,94550.34
2022-10-19T11:13:03.559Z,94564.69
2022-10-19T11:15:54.969Z,94560.06
2022-10-19T11:18:35.907Z,94552.88
2022-10-19T11:21:35.243Z,94551.47
2022-10-19T11:24:25.591Z,94531.31
2022-10-19T11:27:27.451Z,94539.53
2022-10-19T11:29:59.530Z,94543.97
2022-10-19T11:32:50.812Z,94546.22
2022-10-19T11:35:23.189Z,94536.06
2022-10-19T11:38:21.140Z,94529.84
2022-10-19T11:41:16.955Z,94520.88
2022-10-19T11:43:58.717Z,94510.88
2022-10-19T11:46:38.502Z,94531.94
2022-10-19T11:49:20.803Z,94523.63
2022-10-19T11:51:57.442Z,94501.09
2022-10-19T11:54:35.683Z,94525.16
2022-10-19T11:57:25.585Z,94502.81
2022-10-19T12:00:14.257Z,94516.97
2022-10-19T12:03:04.085Z,94514.31
2022-10-19T12:06:04.472Z,94505.47
2022-10-19T12:09:07.298Z,94505.22
2022-10-19T12:11:53.050Z,94503.03
2022-10-19T12:14:26.790Z,94487.53
2022-10-19T12:16:58.521Z,94479.72
2022-10-19T12:19:29.288Z,94479.72
2022-10-19T12:22:02.240Z,94481.00
2022-10-19T12:24:30.459Z,94449.81
2022-10-19T12:26:58.690Z,94466.84
2022-10-19T12:29:29.471Z,94459.25
2022-10-19T12:31:57.637Z,94473.28
2022-10-19T12:34:47.003Z,94488.69
2022-10-19T12:37:19.229Z,94492.78
2022-10-19T12:39:53.361Z,94449.59
2022-10-19T12:42:36.859Z,94470.75
2022-10-19T12:45:25.261Z,94475.47
2022-10-19T12:48:25.532Z,94471.91
2022-10-19T12:50:56.675Z,94471.19
2022-10-19T12:53:30.520Z,94465.22
2022-10-19T12:56:21.708Z,94470.41
2022-10-19T12:59:01.469Z,94471.66
2022-10-19T13:01:34.061Z,94462.88
2022-10-19T13:04:15.708Z,94463.56
2022-10-19T13:07:01.347Z,94455.88
2022-10-19T13:09:27.686Z,94464.69
2022-10-19T13:12:19.728Z,94459.88
2022-10-19T13:14:51.309Z,94438.50
2022-10-19T13:17:46.457Z,94460.63
2022-10-19T13:20:16.180Z,94460.06
2022-10-19T13:22:50.156Z,94453.25
2022-10-19T13:25:16.838Z,94458.72
2022-10-19T13:27:44.860Z,94454.69
2022-10-19T13:30:39.215Z,94452.72
2022-10-19T13:33:33.324Z,94443.97
2022-10-19T13:35:59.742Z,94442.59
2022-10-19T13:38:30.222Z,94434.97
2022-10-19T13:41:01.701Z,94433.13
2022-10-19T13:43:34.332Z,94439.13
2022-10-19T13:46:14.520Z,94446.28
2022-10-19T13:48:50.042Z,94435.53
2022-10-19T13:51:28.507Z,94437.72
2022-10-19T13:54:08.568Z,94440.72
2022-10-19T13:56:53.710Z,94420.69
2022-10-19T13:59:38.104Z,94405.78
2022-10-19T14:02:26.421Z,94422.31
2022-10-19T14:05:24.823Z,94407.34
2022-10-19T14:08:08.450Z,94403.81
2022-10-19T14:10:56.223Z,94394.06
2022-10-19T14:13:22.626Z,94406.69
2022-10-19T14:15:55.020Z,94407.38
2022-10-19T14:18:32.875Z,94392.81
2022-10-19T14:21:05.792Z,94412.94
2022-10-19T14:23:41.312Z,94385.09
2022-10-19T14:26:14.665Z,94392.72
2022-10-19T14:28:42.997Z,94402.38
2022-10-19T14:31:18.445Z,94390.88
2022-10-19T14:33:51.418Z,94376.59
2022-10-19T14:36:20.729Z,94395.47
2022-10-19T14:38:48.801Z,94400.84
2022-10-19T14:41:28.904Z,94391.22
2022-10-19T14:44:00.378Z,94386.59
2022-10-19T14:46:32.723Z,94393.41
2022-10-19T14:49:05.942Z,94370.88
2022-10-19T14:51:45.331Z,94378.84
2022-10-19T14:54:23.381Z,94363.72
2022-10-19T14:56:57.559Z,94355.94
2022-10-19T14:59:47.172Z,94341.47
2022-10-19T15:02:31.320Z,94373.69
2022-10-19T15:05:00.427Z,94379.38
2022-10-19T15:07:35.458Z,94364.44
2022-10-19T15:10:06.320Z,94357.19
2022-10-19T15:12:40.126Z,94364.44
2022-10-19T15:15:15.016Z,94359.47
2022-10-19T15:17:55.418Z,94354.88
2022-10-19T15:20:24.975Z,94360.06
2022-10-19T15:22:51.771Z,94325.25
2022-10-19T15:25:35.227Z,94350.16
2022-10-19T15:28:41.654Z,94343.69
2022-10-19T15:31:14.386Z,94350.84
2022-10-19T15:33:45.282Z,94330.19
2022-10-19T15:36:19.605Z,94325.50
2022-10-19T15:38:48.422Z,94341.88
2022-10-19T15:41:28.673Z,94323.72
2022-10-19T15:44:00.957Z,94331.09
2022-10-19T15:46:33.003Z,94320.53
2022-10-19T15:49:20.961Z,94314.53
2022-10-19T15:51:48.282Z,94332.69
2022-10-19T15:54:17.259Z,94319.81
2022-10-19T15:56:51.816Z,94321.13
2022-10-19T15:59:21.568Z,94326.72
2022-10-19T16:01:53.670Z,94292.53
2022-10-19T16:04:22.511Z,94310.31
2022-10-19T16:06:48.899Z,94303.81
2022-10-19T16:09:20.724Z,94307.38
2022-10-19T16:11:47.972Z,94308.25
2022-10-19T16:14:14.515Z,94308.25
2022-10-19T16:16:42.013Z,94299.50
2022-10-19T16:19:10.388Z,94320.59
2022-10-19T16:21:37.509Z,94308.63
2022-10-19T16:24:04.351Z,94306.34
2022-10-19T16:26:32.405Z,94315.06
2022-10-19T16:29:01.182Z,94325.00
2022-10-19T16:31:29.962Z,94298.06
2022-10-19T16:33:56.511Z,94272.91
2022-10-19T16:36:23.175Z,94241.75
2022-10-19T16:38:49.720Z,94300.84
2022-10-19T16:41:16.902Z,94294.94
2022-10-19T16:43:43.877Z,94317.84
2022-10-19T16:46:11.095Z,94314.59
2022-10-19T16:48:38.284Z,94304.53
2022-10-19T16:51:07.968Z,94322.19
2022-10-19T16:53:35.197Z,94279.03
2022-10-19T16:56:06.962Z,94308.31
2022-10-19T16:58:33.543Z,94325.44
2022-10-19T17:01:01.482Z,94290.59
2022-10-19T17:03:30.879Z,94298.50
2022-10-19T17:05:57.289Z,94305.50
2022-10-19T17:11:35.347Z,94330.06
2022-10-19T17:14:05.146Z,94328.81
2022-10-19T17:16:39.007Z,94332.91
2022-10-19T17:19:07.066Z,94313.19
2022-10-19T17:21:38.351Z,94327.22
2022-10-19T17:24:08.200Z,94324.69
2022-10-19T17:26:38.236Z,94324.22
2022-10-19T17:29:06.668Z,94319.03
2022-10-19T17:31:33.349Z,94301.63
2022-10-19T17:34:00.731Z,94319.47
2022-10-19T17:36:31.762Z,94329.25
2022-10-19T17:39:01.263Z,94295.91
2022-10-19T17:41:29.027Z,94328.53
2022-10-19T17:43:55.654Z,94286.53
2022-10-19T17:46:25.523Z,94305.84
2022-10-19T17:48:52.014Z,94290.84
2022-10-19T17:51:21.291Z,94300.75
2022-10-19T17:53:49.435Z,94301.03
2022-10-19T17:56:18.765Z,94219.34
2022-10-19T17:58:45.469Z,94296.34
2022-10-19T18:01:12.499Z,94302.66
2022-10-19T18:03:39.586Z,94305.72
2022-10-19T18:06:09.852Z,94327.84
2022-10-19T18:08:39.747Z,94296.34
2022-10-19T18:11:09.071Z,94306.00
2022-10-19T18:16:13.486Z,94291.88
2022-10-19T18:18:42.686Z,94327.38
2022-10-19T18:21:13.579Z,94324.88
2022-10-19T18:23:40.714Z,94300.00
