createdAt,value
2024-02-12T00:00:48.594Z,8.29
2024-02-12T00:03:18.814Z,8.23
2024-02-12T00:05:48.164Z,8.28
2024-02-12T00:08:16.813Z,8.20
2024-02-12T00:10:44.535Z,8.16
2024-02-12T00:13:12.097Z,8.17
2024-02-12T00:15:41.065Z,8.15
2024-02-12T00:18:08.464Z,8.16
2024-02-12T00:20:35.927Z,8.15
2024-02-12T00:23:05.995Z,8.11
2024-02-12T00:25:34.633Z,8.13
2024-02-12T00:28:01.925Z,8.02
2024-02-12T00:30:31.226Z,8.05
2024-02-12T00:32:58.399Z,8.02
2024-02-12T00:35:27.261Z,8.04
2024-02-12T00:37:56.803Z,8.02
2024-02-12T00:40:23.978Z,8.00
2024-02-12T00:42:51.359Z,8.01
2024-02-12T00:45:19.113Z,7.96
2024-02-12T00:47:46.652Z,7.93
2024-02-12T00:50:16.520Z,7.89
2024-02-12T00:52:44.000Z,7.93
2024-02-12T00:55:16.469Z,7.83
2024-02-12T00:57:44.716Z,7.89
2024-02-12T01:00:15.788Z,7.87
2024-02-12T01:02:44.056Z,7.86
2024-02-12T01:05:11.819Z,7.83
2024-02-12T01:07:42.756Z,7.85
2024-02-12T01:10:10.808Z,7.87
2024-02-12T01:12:39.351Z,7.83
2024-02-12T01:15:07.400Z,7.86
2024-02-12T01:17:34.790Z,7.88
2024-02-12T01:20:02.232Z,7.86
2024-02-12T01:22:29.426Z,7.81
2024-02-12T01:24:59.913Z,7.83
2024-02-12T01:27:27.197Z,7.80
2024-02-12T01:29:54.462Z,7.80
2024-02-12T01:32:21.821Z,7.80
2024-02-12T01:34:49.018Z,7.77
2024-02-12T01:37:17.455Z,7.74
2024-02-12T01:39:44.549Z,7.74
2024-02-12T01:42:15.086Z,7.75
2024-02-12T01:44:58.564Z,7.68
2024-02-12T01:47:26.124Z,7.64
2024-02-12T01:49:56.970Z,7.62
2024-02-12T01:52:24.470Z,7.57
2024-02-12T01:54:53.560Z,7.63
2024-02-12T01:57:20.866Z,7.62
2024-02-12T01:59:48.258Z,7.55
2024-02-12T02:02:16.185Z,7.51
2024-02-12T02:04:43.908Z,7.58
2024-02-12T02:07:23.243Z,7.49
2024-02-12T02:09:51.910Z,7.56
2024-02-12T02:12:19.411Z,7.49
2024-02-12T02:14:47.081Z,7.47
2024-02-12T02:17:15.237Z,7.44
2024-02-12T02:19:43.666Z,7.45
2024-02-12T02:22:10.890Z,7.47
2024-02-12T02:24:40.156Z,7.50
2024-02-12T02:27:08.360Z,7.48
2024-02-12T02:29:35.784Z,7.38
2024-02-12T02:32:02.990Z,7.43
2024-02-12T02:34:30.352Z,7.40
2024-02-12T02:36:57.896Z,7.35
2024-02-12T02:39:25.156Z,7.45
2024-02-12T02:41:53.273Z,7.47
2024-02-12T02:44:20.428Z,7.46
2024-02-12T02:46:48.217Z,7.43
2024-02-12T02:49:15.978Z,7.45
2024-02-12T02:51:43.765Z,7.40
2024-02-12T02:54:11.232Z,7.44
2024-02-12T02:56:38.445Z,7.47
2024-02-12T02:59:06.232Z,7.42
2024-02-12T03:01:34.605Z,7.47
2024-02-12T03:04:03.296Z,7.39
2024-02-12T03:06:30.678Z,7.43
2024-02-12T03:08:57.837Z,7.44
2024-02-12T03:11:25.646Z,7.50
2024-02-12T03:13:53.397Z,7.51
2024-02-12T03:16:20.714Z,7.55
2024-02-12T03:18:47.890Z,7.53
2024-02-12T03:21:21.383Z,7.44
2024-02-12T03:23:49.377Z,7.46
2024-02-12T03:26:17.353Z,7.45
2024-02-12T03:28:45.301Z,7.43
2024-02-12T03:31:13.101Z,7.45
2024-02-12T03:33:43.457Z,7.47
2024-02-12T03:36:12.832Z,7.39
2024-02-12T03:38:40.192Z,7.47
2024-02-12T03:41:07.366Z,7.51
2024-02-12T03:43:37.314Z,7.54
2024-02-12T03:46:05.349Z,7.48
2024-02-12T03:48:51.449Z,7.49
2024-02-12T03:51:37.146Z,7.51
2024-02-12T03:54:22.824Z,7.52
2024-02-12T03:57:08.417Z,7.47
2024-02-12T03:59:54.562Z,7.50
2024-02-12T04:02:23.560Z,7.50
2024-02-12T04:04:51.704Z,7.57
2024-02-12T04:07:20.193Z,7.54
2024-02-12T04:09:47.556Z,7.51
2024-02-12T04:12:14.605Z,7.48
2024-02-12T04:14:45.640Z,7.50
2024-02-12T04:17:16.945Z,7.55
2024-02-12T04:19:44.660Z,7.55
2024-02-12T04:22:12.060Z,7.56
2024-02-12T04:24:43.360Z,7.51
2024-02-12T04:27:11.810Z,7.54
2024-02-12T04:29:41.546Z,7.49
2024-02-12T04:32:13.836Z,7.56
2024-02-12T04:34:42.494Z,7.52
2024-02-12T04:37:12.229Z,7.45
2024-02-12T04:39:39.897Z,7.49
2024-02-12T04:42:07.480Z,7.38
2024-02-12T04:44:34.717Z,7.42
2024-02-12T04:47:05.492Z,7.36
2024-02-12T04:49:33.634Z,7.45
2024-02-12T04:52:00.948Z,7.39
2024-02-12T04:54:28.077Z,7.35
2024-02-12T04:56:55.107Z,7.37
2024-02-12T04:59:23.018Z,7.34
2024-02-12T05:01:50.120Z,7.31
2024-02-12T05:04:19.120Z,7.34
2024-02-12T05:06:47.151Z,7.31
2024-02-12T05:09:14.616Z,7.35
2024-02-12T05:11:42.028Z,7.38
2024-02-12T05:14:09.253Z,7.35
2024-02-12T05:16:36.599Z,7.35
2024-02-12T05:19:23.627Z,7.40
2024-02-12T05:22:09.601Z,7.35
2024-02-12T05:24:37.041Z,7.38
2024-02-12T05:27:04.862Z,7.39
2024-02-12T05:29:32.576Z,7.40
2024-02-12T05:32:00.344Z,7.45
2024-02-12T05:34:27.659Z,7.42
2024-02-12T05:36:55.237Z,7.37
2024-02-12T05:39:23.132Z,7.43
2024-02-12T05:41:50.768Z,7.40
2024-02-12T05:44:18.641Z,7.37
2024-02-12T05:46:45.927Z,7.40
2024-02-12T05:49:15.940Z,7.35
2024-02-12T05:51:44.775Z,7.36
2024-02-12T05:54:12.208Z,7.33
2024-02-12T05:56:41.832Z,7.42
2024-02-12T05:59:12.919Z,7.34
2024-02-12T06:01:41.558Z,7.38
2024-02-12T06:04:10.051Z,7.30
2024-02-12T06:06:41.263Z,7.38
2024-02-12T06:09:09.305Z,7.36
2024-02-12T06:11:36.747Z,7.34
2024-02-12T06:14:03.997Z,7.32
2024-02-12T06:16:30.903Z,7.34
2024-02-12T06:18:58.403Z,7.30
2024-02-12T06:21:25.552Z,7.34
2024-02-12T06:23:53.649Z,7.32
2024-02-12T06:26:22.318Z,7.24
2024-02-12T06:28:51.741Z,7.31
2024-02-12T06:31:19.506Z,7.37
2024-02-12T06:33:47.001Z,7.35
2024-02-12T06:36:14.506Z,7.44
2024-02-12T06:38:42.088Z,7.42
2024-02-12T06:41:09.895Z,7.37
2024-02-12T06:43:37.199Z,7.46
2024-02-12T06:46:04.614Z,7.44
2024-02-12T06:48:31.674Z,7.52
2024-02-12T06:51:01.708Z,7.54
2024-02-12T06:53:30.220Z,7.54
2024-02-12T06:55:57.746Z,7.59
2024-02-12T06:58:24.757Z,7.62
2024-02-12T07:00:55.592Z,7.56
2024-02-12T07:03:23.493Z,7.65
2024-02-12T07:05:51.969Z,7.70
2024-02-12T07:08:21.075Z,7.70
2024-02-12T07:10:49.872Z,7.75
2024-02-12T07:13:17.530Z,7.80
2024-02-12T07:15:45.030Z,7.84
2024-02-12T07:18:12.536Z,7.85
2024-02-12T07:20:41.372Z,7.91
2024-02-12T07:23:09.194Z,8.02
2024-02-12T07:25:37.018Z,8.06
2024-02-12T07:28:06.064Z,8.16
2024-02-12T07:30:33.201Z,8.18
2024-02-12T07:33:01.500Z,8.21
2024-02-12T07:35:30.665Z,8.25
2024-02-12T07:38:00.158Z,8.32
2024-02-12T07:40:27.389Z,8.37
2024-02-12T07:42:54.736Z,8.38
2024-02-12T07:45:22.199Z,8.40
2024-02-12T07:47:49.872Z,8.45
2024-02-12T07:50:17.079Z,8.38
2024-02-12T07:52:44.422Z,8.51
2024-02-12T07:55:15.404Z,8.57
2024-02-12T07:57:45.181Z,8.52
2024-02-12T08:00:16.280Z,8.62
2024-02-12T08:02:47.053Z,8.70
2024-02-12T08:05:16.790Z,8.69
2024-02-12T08:07:56.641Z,8.74
2024-02-12T08:13:18.489Z,8.86
2024-02-12T08:15:50.571Z,8.87
2024-02-12T08:18:22.859Z,8.88
2024-02-12T08:21:23.276Z,8.85
2024-02-12T08:24:16.032Z,9.04
2024-02-12T08:27:11.296Z,9.09
2024-02-12T08:29:38.572Z,9.11
2024-02-12T08:32:33.642Z,9.17
2024-02-12T08:35:15.045Z,9.24
2024-02-12T08:37:55.019Z,9.00
2024-02-12T08:40:30.640Z,9.23
2024-02-12T08:46:39.672Z,9.17
2024-02-12T08:49:17.731Z,9.28
2024-02-12T08:52:03.739Z,9.42
2024-02-12T08:54:32.670Z,9.36
2024-02-12T08:57:04.416Z,9.26
2024-02-12T08:59:43.584Z,9.47
2024-02-12T09:02:15.921Z,9.34
2024-02-12T09:04:43.948Z,9.41
2024-02-12T09:07:15.046Z,9.52
2024-02-12T09:09:47.275Z,9.66
2024-02-12T09:12:14.854Z,9.53
2024-02-12T09:17:53.091Z,9.80
2024-02-12T09:25:02.750Z,9.93
2024-02-12T09:27:18.296Z,9.87
2024-02-12T09:30:13.600Z,9.91
2024-02-12T09:33:40.622Z,9.79
2024-02-12T09:39:26.111Z,10.03
2024-02-12T09:42:02.605Z,9.85
2024-02-12T09:45:29.995Z,10.10
2024-02-12T09:48:35.322Z,9.59
2024-02-12T09:52:06.096Z,9.76
2024-02-12T09:54:35.687Z,10.25
2024-02-12T09:57:03.101Z,10.28
2024-02-12T09:59:30.609Z,10.47
2024-02-12T10:01:58.830Z,10.34
2024-02-12T10:04:27.185Z,10.45
2024-02-12T10:06:55.817Z,10.41
2024-02-12T10:09:23.719Z,10.48
2024-02-12T10:11:51.355Z,10.65
2024-02-12T10:14:32.297Z,10.50
2024-02-12T10:17:02.210Z,10.57
2024-02-12T10:19:29.959Z,10.54
2024-02-12T10:21:59.646Z,10.65
2024-02-12T10:24:28.405Z,10.77
2024-02-12T10:26:56.203Z,10.79
2024-02-12T10:29:23.875Z,10.90
2024-02-12T10:31:51.585Z,10.99
2024-02-12T10:34:22.852Z,10.92
2024-02-12T10:36:56.214Z,11.13
2024-02-12T10:39:23.452Z,11.23
2024-02-12T10:41:57.228Z,11.42
2024-02-12T10:44:25.192Z,11.30
2024-02-12T10:46:53.397Z,11.60
2024-02-12T10:49:21.042Z,12.06
2024-02-12T10:51:55.222Z,12.29
2024-02-12T10:54:25.319Z,12.28
2024-02-12T10:56:53.354Z,12.70
2024-02-12T10:59:20.708Z,12.78
2024-02-12T11:01:50.792Z,12.53
2024-02-12T11:04:18.580Z,13.14
2024-02-12T11:06:49.049Z,13.37
2024-02-12T11:09:17.183Z,13.31
2024-02-12T11:11:48.207Z,13.22
2024-02-12T11:14:17.624Z,12.79
2024-02-12T11:16:45.468Z,12.47
2024-02-12T11:19:20.643Z,12.63
2024-02-12T11:21:55.355Z,12.47
2024-02-12T11:24:23.115Z,13.14
2024-02-12T11:26:51.346Z,13.20
2024-02-12T11:29:20.323Z,13.75
2024-02-12T11:31:51.980Z,14.20
2024-02-12T11:34:21.390Z,13.80
2024-02-12T11:37:01.547Z,13.28
2024-02-12T11:39:30.384Z,13.12
2024-02-12T11:42:01.630Z,13.10
2024-02-12T11:44:29.716Z,13.64
2024-02-12T11:46:57.811Z,13.87
2024-02-12T11:49:25.548Z,13.66
2024-02-12T11:51:53.417Z,13.39
2024-02-12T11:54:21.296Z,13.39
2024-02-12T11:56:48.516Z,12.93
2024-02-12T11:59:16.215Z,13.18
2024-02-12T12:01:43.596Z,12.90
2024-02-12T12:04:14.673Z,12.80
2024-02-12T12:06:42.386Z,12.37
2024-02-12T12:09:14.242Z,12.25
2024-02-12T12:11:45.448Z,12.44
2024-02-12T12:14:13.114Z,12.66
2024-02-12T12:17:27.071Z,12.55
2024-02-12T12:19:29.354Z,12.35
2024-02-12T12:21:57.066Z,12.32
2024-02-12T12:24:24.319Z,12.59
2024-02-12T12:26:51.583Z,12.19
2024-02-12T12:29:27.843Z,11.81
2024-02-12T12:31:56.150Z,11.77
2024-02-12T12:34:23.777Z,11.61
2024-02-12T12:36:51.258Z,11.65
2024-02-12T12:39:21.709Z,11.58
2024-02-12T12:41:48.991Z,11.74
2024-02-12T12:44:16.301Z,11.74
2024-02-12T12:46:43.838Z,11.63
2024-02-12T12:49:15.370Z,11.78
2024-02-12T12:51:44.316Z,11.57
2024-02-12T12:54:13.017Z,11.62
2024-02-12T12:56:40.138Z,11.66
2024-02-12T12:59:07.340Z,11.73
2024-02-12T13:01:35.045Z,11.81
2024-02-12T13:04:03.854Z,11.83
2024-02-12T13:06:31.778Z,11.82
2024-02-12T13:08:59.907Z,11.39
2024-02-12T13:11:30.075Z,11.67
2024-02-12T13:13:57.131Z,11.51
2024-02-12T13:16:26.321Z,11.50
2024-02-12T13:18:54.494Z,11.67
2024-02-12T13:21:21.846Z,11.50
2024-02-12T13:23:49.517Z,11.48
2024-02-12T13:26:18.370Z,11.58
2024-02-12T13:28:45.894Z,11.55
2024-02-12T13:31:18.264Z,11.66
2024-02-12T13:33:45.504Z,11.65
2024-02-12T13:36:14.126Z,11.73
2024-02-12T13:38:44.338Z,11.48
2024-02-12T13:41:12.715Z,11.45
2024-02-12T13:43:40.128Z,11.31
2024-02-12T13:46:08.941Z,11.49
2024-02-12T13:48:36.170Z,11.38
2024-02-12T13:51:03.755Z,11.34
2024-02-12T13:53:31.155Z,11.32
2024-02-12T13:55:58.479Z,11.25
2024-02-12T13:58:25.643Z,11.36
2024-02-12T14:03:24.237Z,11.50
2024-02-12T14:05:53.203Z,11.31
2024-02-12T14:08:20.457Z,11.28
2024-02-12T14:10:49.987Z,11.44
2024-02-12T14:13:18.019Z,11.42
2024-02-12T14:16:04.657Z,11.37
2024-02-12T14:18:32.582Z,11.36
2024-02-12T14:21:00.459Z,11.47
2024-02-12T14:23:28.240Z,11.27
2024-02-12T14:25:55.493Z,11.19
2024-02-12T14:28:22.555Z,11.03
2024-02-12T14:30:50.542Z,11.04
2024-02-12T14:33:18.082Z,10.96
2024-02-12T14:35:50.667Z,10.92
2024-02-12T14:38:19.308Z,10.88
2024-02-12T14:40:47.362Z,10.81
2024-02-12T14:43:16.941Z,10.75
2024-02-12T14:45:45.309Z,10.76
2024-02-12T14:48:15.034Z,10.79
2024-02-12T14:50:43.389Z,10.74
2024-02-12T14:53:10.802Z,10.64
2024-02-12T14:55:38.995Z,10.61
2024-02-12T14:58:06.789Z,10.63
2024-02-12T15:00:33.961Z,10.58
2024-02-12T15:03:01.313Z,10.46
2024-02-12T15:05:30.160Z,10.45
2024-02-12T15:08:00.832Z,10.52
2024-02-12T15:10:27.935Z,10.52
2024-02-12T15:13:01.957Z,10.49
2024-02-12T15:15:30.016Z,10.42
2024-02-12T15:17:59.979Z,10.44
2024-02-12T15:20:35.124Z,10.39
2024-02-12T15:23:03.292Z,10.35
2024-02-12T15:25:33.554Z,10.31
2024-02-12T15:28:03.216Z,10.24
2024-02-12T15:30:31.554Z,10.18
2024-02-12T15:32:59.315Z,10.14
2024-02-12T15:35:27.385Z,10.06
2024-02-12T15:37:57.495Z,10.01
2024-02-12T15:40:25.194Z,10.01
2024-02-12T15:42:55.419Z,9.97
2024-02-12T15:45:24.718Z,9.96
2024-02-12T15:47:58.718Z,9.90
2024-02-12T15:50:27.997Z,9.85
2024-02-12T15:52:55.964Z,9.81
2024-02-12T15:55:24.688Z,9.79
2024-02-12T15:57:52.185Z,9.80
2024-02-12T16:00:27.954Z,9.83
2024-02-12T16:02:57.740Z,9.84
2024-02-12T16:06:07.934Z,9.88
2024-02-12T16:08:38.428Z,9.83
2024-02-12T16:11:06.976Z,9.84
2024-02-12T16:13:34.508Z,9.86
2024-02-12T16:16:04.931Z,9.90
2024-02-12T16:18:33.196Z,9.88
2024-02-12T16:21:02.979Z,9.88
2024-02-12T16:23:30.892Z,9.82
2024-02-12T16:25:58.886Z,9.80
2024-02-12T16:28:26.896Z,9.78
2024-02-12T16:30:55.611Z,9.71
2024-02-12T16:33:23.254Z,9.69
2024-02-12T16:35:54.798Z,9.73
2024-02-12T16:38:22.445Z,9.72
2024-02-12T16:40:50.214Z,9.69
2024-02-12T16:43:17.312Z,9.70
2024-02-12T16:45:44.741Z,9.69
2024-02-12T16:48:13.590Z,9.62
2024-02-12T16:50:41.568Z,9.67
2024-02-12T16:53:10.642Z,9.67
2024-02-12T16:55:41.591Z,9.69
2024-02-12T16:58:09.482Z,9.68
2024-02-12T17:00:38.294Z,9.67
2024-02-12T17:03:06.056Z,9.66
2024-02-12T17:05:34.417Z,9.66
2024-02-12T17:08:07.356Z,9.63
2024-02-12T17:10:37.288Z,9.64
2024-02-12T17:13:06.129Z,9.57
2024-02-12T17:15:37.775Z,9.67
2024-02-12T17:18:10.414Z,9.60
2024-02-12T17:20:38.728Z,9.61
2024-02-12T17:23:06.781Z,9.60
2024-02-12T17:25:33.840Z,9.52
2024-02-12T17:28:00.949Z,9.57
2024-02-12T17:30:30.101Z,9.53
2024-02-12T17:32:58.367Z,9.54
2024-02-12T17:35:27.174Z,9.53
2024-02-12T17:37:54.635Z,9.56
2024-02-12T17:40:21.944Z,9.47
2024-02-12T17:42:49.761Z,9.49
2024-02-12T17:45:17.106Z,9.45
2024-02-12T17:47:46.780Z,9.46
2024-02-12T17:50:14.615Z,9.52
2024-02-12T17:52:44.257Z,9.48
2024-02-12T17:55:11.686Z,9.45
2024-02-12T17:57:38.701Z,9.51
2024-02-12T18:00:13.307Z,9.49
2024-02-12T18:02:41.566Z,9.43
2024-02-12T18:05:11.582Z,9.38
2024-02-12T18:07:39.654Z,9.43
2024-02-12T18:10:08.644Z,9.42
2024-02-12T18:12:39.419Z,9.39
2024-02-12T18:15:06.962Z,9.38
2024-02-12T18:17:34.668Z,9.35
2024-02-12T18:20:02.383Z,9.46
2024-02-12T18:22:29.757Z,9.35
2024-02-12T18:24:57.421Z,9.37
2024-02-12T18:27:24.739Z,9.32
2024-02-12T18:29:52.253Z,9.31
2024-02-12T18:32:19.275Z,9.32
2024-02-12T18:34:46.385Z,9.24
2024-02-12T18:37:17.364Z,9.17
2024-02-12T18:39:45.861Z,9.17
2024-02-12T18:42:13.994Z,9.19
2024-02-12T18:44:43.982Z,9.13
2024-02-12T18:47:13.390Z,9.06
2024-02-12T18:49:40.939Z,9.14
2024-02-12T18:52:08.402Z,9.10
2024-02-12T18:54:35.768Z,9.04
2024-02-12T18:57:03.502Z,9.12
2024-02-12T18:59:30.948Z,9.10
2024-02-12T19:01:58.269Z,9.16
2024-02-12T19:04:25.462Z,9.22
2024-02-12T19:06:52.967Z,9.28
2024-02-12T19:09:20.502Z,9.16
2024-02-12T19:11:48.302Z,9.13
2024-02-12T19:14:16.002Z,9.19
2024-02-12T19:16:43.077Z,9.23
2024-02-12T19:19:11.162Z,9.24
2024-02-12T19:21:41.521Z,9.11
2024-02-12T19:24:09.977Z,9.16
2024-02-12T19:26:38.171Z,9.13
2024-02-12T19:29:06.704Z,9.10
2024-02-12T19:31:35.493Z,9.07
2024-02-12T19:34:02.995Z,9.05
2024-02-12T19:36:30.108Z,8.95
2024-02-12T19:38:57.123Z,8.96
2024-02-12T19:41:26.475Z,8.95
2024-02-12T19:43:53.897Z,8.89
2024-02-12T19:46:21.226Z,8.95
2024-02-12T19:48:51.466Z,8.95
2024-02-12T19:51:19.321Z,8.93
2024-02-12T19:53:47.298Z,8.96
2024-02-12T19:56:14.467Z,8.98
2024-02-12T19:58:43.448Z,8.93
2024-02-12T20:01:10.989Z,8.99
2024-02-12T20:03:38.421Z,8.94
2024-02-12T20:06:07.881Z,8.99
2024-02-12T20:08:35.845Z,9.01
2024-02-12T20:11:05.187Z,8.96
2024-02-12T20:13:33.401Z,8.93
2024-02-12T20:16:00.546Z,8.96
2024-02-12T20:18:28.212Z,8.87
2024-02-12T20:20:56.136Z,8.89
2024-02-12T20:23:23.543Z,8.86
2024-02-12T20:25:51.704Z,8.96
2024-02-12T20:28:18.640Z,8.86
2024-02-12T20:30:48.412Z,8.90
2024-02-12T20:33:16.978Z,8.97
2024-02-12T20:35:44.971Z,8.96
2024-02-12T20:38:12.312Z,9.08
2024-02-12T20:40:39.639Z,9.16
2024-02-12T20:43:08.488Z,9.14
2024-02-12T20:45:35.538Z,9.32
2024-02-12T20:48:03.748Z,9.30
2024-02-12T20:50:32.002Z,9.41
2024-02-12T20:52:59.082Z,9.39
2024-02-12T20:55:26.217Z,9.41
2024-02-12T20:57:53.349Z,9.44
2024-02-12T21:00:22.482Z,9.35
2024-02-12T21:02:49.739Z,9.35
2024-02-12T21:05:17.008Z,9.37
2024-02-12T21:07:43.986Z,9.32
2024-02-12T21:10:12.582Z,9.24
2024-02-12T21:12:41.429Z,9.28
2024-02-12T21:15:11.383Z,9.26
2024-02-12T21:17:38.664Z,9.26
2024-02-12T21:20:08.007Z,9.25
2024-02-12T21:22:35.482Z,9.21
2024-02-12T21:25:03.024Z,9.24
2024-02-12T21:27:30.360Z,9.17
2024-02-12T21:29:59.708Z,9.20
2024-02-12T21:32:27.941Z,9.16
2024-02-12T21:34:56.960Z,9.03
2024-02-12T21:37:24.245Z,9.03
2024-02-12T21:39:51.606Z,9.05
2024-02-12T21:42:25.567Z,9.02
2024-02-12T21:44:54.937Z,9.08
2024-02-12T21:47:24.031Z,9.04
2024-02-12T21:49:55.273Z,9.04
2024-02-12T21:52:23.616Z,9.02
2024-02-12T21:54:51.892Z,9.02
2024-02-12T21:57:25.161Z,9.01
2024-02-12T21:59:53.587Z,9.04
2024-02-12T22:02:21.627Z,9.00
2024-02-12T22:04:52.827Z,9.04
2024-02-12T22:07:21.385Z,9.03
2024-02-12T22:09:49.495Z,9.02
2024-02-12T22:12:17.609Z,8.99
2024-02-12T22:14:45.468Z,8.98
2024-02-12T22:17:13.758Z,8.97
2024-02-12T22:19:41.337Z,8.98
2024-02-12T22:22:08.864Z,8.96
2024-02-12T22:24:36.241Z,8.94
2024-02-12T22:27:05.459Z,8.97
2024-02-12T22:29:32.840Z,8.89
2024-02-12T22:32:00.150Z,8.84
2024-02-12T22:34:27.577Z,8.91
2024-02-12T22:36:57.198Z,8.93
2024-02-12T22:39:24.777Z,8.91
2024-02-12T22:41:52.434Z,8.86
2024-02-12T22:44:20.048Z,8.89
2024-02-12T22:46:54.611Z,8.93
2024-02-12T22:49:22.163Z,8.92
2024-02-12T22:51:50.185Z,8.92
2024-02-12T22:54:18.955Z,8.80
2024-02-12T22:56:46.567Z,8.83
2024-02-12T22:59:14.046Z,8.87
2024-02-12T23:01:41.714Z,8.82
2024-02-12T23:04:11.367Z,8.85
2024-02-12T23:06:38.648Z,8.82
2024-02-12T23:09:06.592Z,8.80
2024-02-12T23:11:34.322Z,8.76
2024-02-12T23:14:01.318Z,8.74
2024-02-12T23:16:28.451Z,8.77
2024-02-12T23:18:55.855Z,8.77
2024-02-12T23:21:23.249Z,8.77
2024-02-12T23:23:53.700Z,8.71
2024-02-12T23:26:21.173Z,8.79
2024-02-12T23:28:48.267Z,8.77
2024-02-12T23:31:15.983Z,8.81
2024-02-12T23:33:46.646Z,8.78
2024-02-12T23:36:14.133Z,8.75
2024-02-12T23:38:42.201Z,8.76
2024-02-12T23:41:09.797Z,8.79
2024-02-12T23:43:38.495Z,8.73
2024-02-12T23:46:06.272Z,8.68
2024-02-12T23:48:35.365Z,8.67
2024-02-12T23:51:04.577Z,8.70
2024-02-12T23:53:31.944Z,8.66
2024-02-12T23:55:59.668Z,8.67
2024-02-12T23:58:26.779Z,8.62
