createdAt,value
2022-11-28T00:01:20.855Z,96791.94
2022-11-28T00:03:47.950Z,96797.16
2022-11-28T00:06:15.165Z,96791.84
2022-11-28T00:08:41.912Z,96787.69
2022-11-28T00:11:11.306Z,96790.91
2022-11-28T00:13:38.843Z,96790.06
2022-11-28T00:16:08.261Z,96783.16
2022-11-28T00:18:35.496Z,96776.38
2022-11-28T00:21:06.150Z,96772.69
2022-11-28T00:23:33.519Z,96784.13
2022-11-28T00:26:08.991Z,96764.25
2022-11-28T00:28:35.815Z,96763.41
2022-11-28T00:31:02.430Z,96764.41
2022-11-28T00:33:29.365Z,96768.88
2022-11-28T00:36:05.043Z,96774.19
2022-11-28T00:38:32.041Z,96772.34
2022-11-28T00:41:03.485Z,96773.09
2022-11-28T00:43:30.133Z,96769.72
2022-11-28T00:45:57.145Z,96770.03
2022-11-28T00:48:24.881Z,96760.66
2022-11-28T00:50:52.247Z,96761.44
2022-11-28T00:53:19.107Z,96746.59
2022-11-28T00:55:45.787Z,96753.69
2022-11-28T00:58:12.364Z,96751.94
2022-11-28T01:00:39.524Z,96753.53
2022-11-28T01:03:06.525Z,96751.84
2022-11-28T01:05:33.309Z,96749.06
2022-11-28T01:07:59.936Z,96745.59
2022-11-28T01:10:27.264Z,96738.38
2022-11-28T01:12:53.967Z,96737.53
2022-11-28T01:15:20.790Z,96737.56
2022-11-28T01:17:47.441Z,96718.19
2022-11-28T01:20:14.575Z,96729.31
2022-11-28T01:22:41.162Z,96716.09
2022-11-28T01:25:07.972Z,96704.44
2022-11-28T01:27:34.575Z,96694.09
2022-11-28T01:30:01.156Z,96700.25
2022-11-28T01:32:27.751Z,96699.13
2022-11-28T01:34:54.375Z,96698.47
2022-11-28T01:37:20.964Z,96708.19
2022-11-28T01:39:47.605Z,96710.19
2022-11-28T01:42:18.774Z,96700.50
2022-11-28T01:44:48.174Z,96683.59
2022-11-28T01:47:27.955Z,96678.34
2022-11-28T01:49:55.723Z,96664.19
2022-11-28T01:52:23.632Z,96656.75
2022-11-28T01:54:55.178Z,96656.94
2022-11-28T01:57:25.137Z,96668.31
2022-11-28T01:59:59.462Z,96667.69
2022-11-28T02:02:46.291Z,96672.25
2022-11-28T02:05:13.516Z,96683.75
2022-11-28T02:07:43.460Z,96674.66
2022-11-28T02:10:15.045Z,96672.81
2022-11-28T02:13:03.738Z,96668.66
2022-11-28T02:15:33.818Z,96671.53
2022-11-28T02:18:12.252Z,96664.69
2022-11-28T02:20:57.364Z,96668.97
2022-11-28T02:23:51.398Z,96659.16
2022-11-28T02:26:36.854Z,96655.91
2022-11-28T02:29:31.985Z,96650.69
2022-11-28T02:32:25.206Z,96656.72
2022-11-28T02:35:10.197Z,96661.47
2022-11-28T02:38:02.542Z,96648.56
2022-11-28T02:40:39.927Z,96648.44
2022-11-28T02:43:28.240Z,96650.34
2022-11-28T02:46:52.110Z,96638.50
2022-11-28T02:49:26.838Z,96635.16
2022-11-28T02:51:58.746Z,96625.47
2022-11-28T02:54:27.339Z,96614.97
2022-11-28T02:56:55.200Z,96620.78
2022-11-28T02:59:49.647Z,96612.63
2022-11-28T03:02:24.137Z,96614.94
2022-11-28T03:05:18.108Z,96590.50
2022-11-28T03:07:53.366Z,96589.56
2022-11-28T03:10:33.844Z,96590.00
2022-11-28T03:13:13.918Z,96579.69
2022-11-28T03:16:09.077Z,96580.06
2022-11-28T03:18:42.207Z,96583.66
2022-11-28T03:21:23.502Z,96580.53
2022-11-28T03:24:01.312Z,96573.88
2022-11-28T03:26:41.646Z,96564.75
2022-11-28T03:29:41.640Z,96567.44
2022-11-28T03:32:11.988Z,96562.38
2022-11-28T03:34:44.631Z,96566.84
2022-11-28T03:37:16.859Z,96564.63
2022-11-28T03:39:49.055Z,96569.09
2022-11-28T03:42:40.099Z,96565.19
2022-11-28T03:45:13.830Z,96564.50
2022-11-28T03:47:52.290Z,96569.81
2022-11-28T03:50:25.772Z,96565.56
2022-11-28T03:53:03.412Z,96558.69
2022-11-28T03:55:43.648Z,96570.66
2022-11-28T03:58:23.152Z,96576.53
2022-11-28T04:01:02.342Z,96563.09
2022-11-28T04:03:40.930Z,96553.19
2022-11-28T04:06:24.456Z,96545.13
2022-11-28T04:09:49.517Z,96554.50
2022-11-28T04:12:21.274Z,96550.69
2022-11-28T04:14:55.739Z,96554.13
2022-11-28T04:17:42.542Z,96538.47
2022-11-28T04:20:21.139Z,96548.78
2022-11-28T04:22:54.186Z,96542.63
2022-11-28T04:25:23.184Z,96556.44
2022-11-28T04:28:07.097Z,96554.44
2022-11-28T04:30:34.748Z,96554.25
2022-11-28T04:33:07.077Z,96548.63
2022-11-28T04:35:38.220Z,96544.59
2022-11-28T04:38:07.458Z,96535.16
2022-11-28T04:40:57.685Z,96553.19
2022-11-28T04:43:29.958Z,96542.50
2022-11-28T04:46:02.478Z,96535.22
2022-11-28T04:48:34.131Z,96534.91
2022-11-28T04:51:25.799Z,96541.66
2022-11-28T04:54:15.899Z,96534.56
2022-11-28T04:56:48.476Z,96530.09
2022-11-28T04:59:15.820Z,96526.22
2022-11-28T05:01:46.224Z,96518.47
2022-11-28T05:04:14.685Z,96526.22
2022-11-28T05:06:41.283Z,96520.25
2022-11-28T05:09:10.078Z,96521.00
2022-11-28T05:11:36.701Z,96521.00
2022-11-28T05:14:03.370Z,96528.00
2022-11-28T05:16:30.093Z,96525.47
2022-11-28T05:18:56.777Z,96544.25
2022-11-28T05:21:23.467Z,96563.38
2022-11-28T05:23:50.092Z,96567.84
2022-11-28T05:26:20.277Z,96568.69
2022-11-28T05:28:50.068Z,96570.81
2022-11-28T05:31:18.908Z,96574.28
2022-11-28T05:33:45.997Z,96575.19
2022-11-28T05:36:13.880Z,96568.25
2022-11-28T05:38:41.461Z,96575.44
2022-11-28T05:41:09.189Z,96571.56
2022-11-28T05:43:35.865Z,96579.81
2022-11-28T05:46:06.542Z,96576.13
2022-11-28T05:48:33.225Z,96571.97
2022-11-28T05:51:00.638Z,96561.84
2022-11-28T05:53:27.277Z,96567.06
2022-11-28T05:55:53.869Z,96566.25
2022-11-28T05:58:20.477Z,96572.31
2022-11-28T06:00:47.121Z,96566.75
2022-11-28T06:03:13.739Z,96571.38
2022-11-28T06:05:43.679Z,96570.28
2022-11-28T06:08:12.075Z,96570.28
2022-11-28T06:10:39.023Z,96579.22
2022-11-28T06:13:05.767Z,96579.97
2022-11-28T06:15:37.533Z,96574.47
2022-11-28T06:18:05.283Z,96583.34
2022-11-28T06:20:31.902Z,96571.97
2022-11-28T06:22:58.600Z,96572.97
2022-11-28T06:25:25.171Z,96576.34
2022-11-28T06:27:51.811Z,96572.78
2022-11-28T06:30:18.419Z,96566.41
2022-11-28T06:32:45.057Z,96569.63
2022-11-28T06:35:11.702Z,96566.09
2022-11-28T06:37:38.338Z,96573.97
2022-11-28T06:40:05.807Z,96558.81
2022-11-28T06:42:32.457Z,96550.75
2022-11-28T06:44:59.026Z,96558.22
2022-11-28T06:47:25.681Z,96562.47
2022-11-28T06:49:52.761Z,96568.13
2022-11-28T06:52:19.345Z,96574.00
2022-11-28T06:54:45.935Z,96572.94
2022-11-28T06:57:12.684Z,96569.09
2022-11-28T06:59:39.360Z,96567.84
2022-11-28T07:02:07.925Z,96574.75
2022-11-28T07:04:34.805Z,96575.59
2022-11-28T07:07:01.637Z,96571.47
2022-11-28T07:09:28.396Z,96570.38
2022-11-28T07:11:55.179Z,96571.06
2022-11-28T07:14:21.797Z,96572.81
2022-11-28T07:16:49.256Z,96567.84
2022-11-28T07:19:16.183Z,96574.19
2022-11-28T07:21:42.847Z,96570.13
2022-11-28T07:24:09.444Z,96577.69
2022-11-28T07:26:38.073Z,96575.97
2022-11-28T07:29:07.000Z,96569.78
2022-11-28T07:31:33.849Z,96558.66
2022-11-28T07:34:03.530Z,96567.25
2022-11-28T07:36:30.832Z,96561.97
2022-11-28T07:38:59.831Z,96561.69
2022-11-28T07:41:27.401Z,96562.19
2022-11-28T07:43:57.147Z,96560.50
2022-11-28T07:46:24.917Z,96563.13
2022-11-28T07:48:52.293Z,96562.00
2022-11-28T07:51:21.703Z,96563.53
2022-11-28T07:53:48.490Z,96566.91
2022-11-28T07:56:18.691Z,96564.00
2022-11-28T07:58:47.236Z,96565.78
2022-11-28T08:01:19.124Z,96566.63
2022-11-28T08:03:46.866Z,96571.09
2022-11-28T08:06:16.631Z,96567.72
2022-11-28T08:08:43.929Z,96572.03
2022-11-28T08:11:10.885Z,96559.81
2022-11-28T08:13:38.764Z,96566.47
2022-11-28T08:16:08.157Z,96563.56
2022-11-28T08:18:36.069Z,96565.19
2022-11-28T08:21:05.050Z,96566.69
2022-11-28T08:23:33.738Z,96558.59
2022-11-28T08:26:03.808Z,96565.31
2022-11-28T08:28:31.504Z,96573.75
2022-11-28T08:31:01.382Z,96569.44
2022-11-28T08:33:28.067Z,96576.91
2022-11-28T08:35:54.670Z,96569.31
2022-11-28T08:38:21.308Z,96571.84
2022-11-28T08:40:47.890Z,96569.97
2022-11-28T08:43:14.644Z,96566.31
2022-11-28T08:45:41.474Z,96565.13
2022-11-28T08:48:08.105Z,96566.69
2022-11-28T08:50:34.686Z,96563.75
2022-11-28T08:53:07.830Z,96567.75
2022-11-28T08:55:39.162Z,96564.28
2022-11-28T08:58:08.506Z,96568.56
2022-11-28T09:00:35.411Z,96572.72
2022-11-28T09:03:02.304Z,96571.00
2022-11-28T09:05:29.895Z,96575.66
2022-11-28T09:07:56.859Z,96571.63
2022-11-28T09:10:25.052Z,96573.19
2022-11-28T09:12:52.511Z,96575.81
2022-11-28T09:15:19.205Z,96570.16
2022-11-28T09:17:46.576Z,96576.94
2022-11-28T09:20:13.651Z,96565.63
2022-11-28T09:22:42.540Z,96567.53
2022-11-28T09:25:09.337Z,96569.22
2022-11-28T09:27:35.906Z,96575.91
2022-11-28T09:30:02.589Z,96570.88
2022-11-28T09:32:29.173Z,96577.88
2022-11-28T09:34:55.777Z,96584.09
2022-11-28T09:37:22.374Z,96580.91
2022-11-28T09:40:11.668Z,96585.88
2022-11-28T09:42:39.393Z,96585.75
2022-11-28T09:45:11.960Z,96583.25
2022-11-28T09:47:42.884Z,96585.81
2022-11-28T09:50:16.786Z,96590.69
2022-11-28T09:52:49.705Z,96582.66
2022-11-28T09:55:28.225Z,96591.47
2022-11-28T09:57:55.392Z,96589.50
2022-11-28T10:00:55.361Z,96588.94
2022-11-28T10:03:43.771Z,96589.78
2022-11-28T10:06:19.196Z,96584.34
2022-11-28T10:09:16.648Z,96586.22
2022-11-28T10:12:04.850Z,96582.88
2022-11-28T10:14:51.376Z,96586.59
2022-11-28T10:17:50.462Z,96582.88
2022-11-28T10:20:28.352Z,96583.41
2022-11-28T10:23:18.062Z,96587.06
2022-11-28T10:25:53.820Z,96582.19
2022-11-28T10:28:26.557Z,96579.50
2022-11-28T10:31:01.652Z,96575.09
2022-11-28T10:33:52.064Z,96575.28
2022-11-28T10:36:26.522Z,96571.25
2022-11-28T10:38:53.478Z,96575.84
2022-11-28T10:41:28.831Z,96571.34
2022-11-28T10:44:00.738Z,96566.50
2022-11-28T10:46:49.414Z,96574.34
2022-11-28T10:49:37.154Z,96572.69
2022-11-28T10:52:04.097Z,96561.25
2022-11-28T10:54:49.649Z,96567.16
2022-11-28T10:57:31.481Z,96567.16
2022-11-28T11:00:14.525Z,96559.97
2022-11-28T11:03:00.411Z,96567.44
2022-11-28T11:05:32.960Z,96568.91
2022-11-28T11:08:10.089Z,96564.00
2022-11-28T11:10:41.359Z,96554.44
2022-11-28T11:13:19.206Z,96559.41
2022-11-28T11:15:49.195Z,96556.56
2022-11-28T11:18:42.158Z,96557.72
2022-11-28T11:21:15.358Z,96558.94
2022-11-28T11:23:43.095Z,96554.81
2022-11-28T11:26:25.011Z,96551.06
2022-11-28T11:28:52.506Z,96549.66
2022-11-28T11:31:24.128Z,96551.81
2022-11-28T11:33:53.873Z,96554.06
2022-11-28T11:36:25.487Z,96544.00
2022-11-28T11:38:52.685Z,96547.56
2022-11-28T11:41:28.016Z,96545.03
2022-11-28T11:43:54.827Z,96549.34
2022-11-28T11:46:21.538Z,96552.59
2022-11-28T11:48:51.223Z,96550.47
2022-11-28T11:51:35.230Z,96558.31
2022-11-28T11:54:19.239Z,96554.59
2022-11-28T11:56:53.557Z,96555.94
2022-11-28T11:59:26.326Z,96556.47
2022-11-28T12:01:57.615Z,96555.91
2022-11-28T12:04:45.648Z,96553.84
2022-11-28T12:07:28.124Z,96550.44
2022-11-28T12:09:59.502Z,96553.31
2022-11-28T12:12:33.710Z,96548.19
2022-11-28T12:15:00.299Z,96557.09
2022-11-28T12:17:50.706Z,96543.66
2022-11-28T12:20:43.165Z,96547.00
2022-11-28T12:23:40.667Z,96545.69
2022-11-28T12:26:28.826Z,96543.16
2022-11-28T12:29:53.436Z,96545.97
2022-11-28T12:32:32.065Z,96546.88
2022-11-28T12:35:15.969Z,96542.53
2022-11-28T12:38:10.168Z,96542.75
2022-11-28T12:41:14.537Z,96538.78
2022-11-28T12:43:42.717Z,96535.53
2022-11-28T12:46:38.029Z,96537.50
2022-11-28T12:49:10.807Z,96536.78
2022-11-28T12:51:55.358Z,96536.78
2022-11-28T12:54:24.612Z,96536.34
2022-11-28T12:57:07.653Z,96535.81
2022-11-28T13:00:08.625Z,96528.03
2022-11-28T13:02:42.689Z,96537.06
2022-11-28T13:05:50.623Z,96537.25
2022-11-28T13:08:47.887Z,96544.25
2022-11-28T13:11:40.169Z,96535.78
2022-11-28T13:14:15.613Z,96535.03
2022-11-28T13:16:51.484Z,96537.25
2022-11-28T13:19:38.091Z,96528.34
2022-11-28T13:22:34.078Z,96533.59
2022-11-28T13:25:29.468Z,96529.63
2022-11-28T13:28:10.670Z,96524.72
2022-11-28T13:30:47.984Z,96525.97
2022-11-28T13:33:14.615Z,96527.44
2022-11-28T13:35:44.016Z,96528.19
2022-11-28T13:38:36.729Z,96527.44
2022-11-28T13:41:35.820Z,96527.06
2022-11-28T13:44:22.020Z,96533.75
2022-11-28T13:46:48.768Z,96524.81
2022-11-28T13:49:24.387Z,96527.66
2022-11-28T13:52:18.708Z,96521.81
2022-11-28T13:54:52.952Z,96526.84
2022-11-28T13:57:26.937Z,96528.63
2022-11-28T14:00:02.295Z,96527.78
2022-11-28T14:02:51.222Z,96530.06
2022-11-28T14:05:28.847Z,96532.53
2022-11-28T14:07:56.899Z,96533.66
2022-11-28T14:10:40.602Z,96530.06
2022-11-28T14:13:24.088Z,96536.94
2022-11-28T14:16:13.679Z,96539.84
2022-11-28T14:18:57.260Z,96538.19
2022-11-28T14:21:39.575Z,96535.84
2022-11-28T14:24:27.291Z,96542.25
2022-11-28T14:27:00.350Z,96536.47
2022-11-28T14:29:49.824Z,96539.28
2022-11-28T14:32:40.528Z,96543.81
2022-11-28T14:35:17.658Z,96549.25
2022-11-28T14:37:53.660Z,96554.59
2022-11-28T14:40:51.278Z,96553.75
2022-11-28T14:43:23.835Z,96555.75
2022-11-28T14:45:52.164Z,96553.41
2022-11-28T14:48:31.190Z,96551.22
2022-11-28T14:51:01.932Z,96549.00
2022-11-28T14:53:42.389Z,96554.25
2022-11-28T14:56:15.786Z,96554.44
2022-11-28T14:59:03.468Z,96552.09
2022-11-28T15:01:41.040Z,96553.56
2022-11-28T15:04:26.816Z,96561.75
2022-11-28T15:06:54.977Z,96564.66
2022-11-28T15:10:07.946Z,96562.16
2022-11-28T15:12:54.838Z,96564.97
2022-11-28T15:15:22.729Z,96570.31
2022-11-28T15:17:53.136Z,96571.16
2022-11-28T15:20:35.478Z,96570.31
2022-11-28T15:23:02.304Z,96569.50
2022-11-28T15:25:35.655Z,96566.03
2022-11-28T15:28:16.699Z,96573.97
2022-11-28T15:30:51.502Z,96570.72
2022-11-28T15:33:19.721Z,96568.09
2022-11-28T15:36:10.883Z,96581.78
2022-11-28T15:38:41.347Z,96574.19
2022-11-28T15:41:08.163Z,96576.75
2022-11-28T15:43:37.593Z,96578.69
2022-11-28T15:46:05.949Z,96590.72
2022-11-28T15:48:39.423Z,96589.75
2022-11-28T15:51:08.095Z,96589.38
2022-11-28T15:53:40.492Z,96589.66
2022-11-28T15:56:12.686Z,96588.19
2022-11-28T15:58:39.705Z,96589.97
2022-11-28T16:01:40.607Z,96590.25
2022-11-28T16:04:13.441Z,96589.59
2022-11-28T16:06:44.474Z,96594.94
2022-11-28T16:09:19.979Z,96594.94
2022-11-28T16:11:49.705Z,96601.03
2022-11-28T16:14:25.556Z,96595.00
2022-11-28T16:16:52.182Z,96596.91
2022-11-28T16:19:26.621Z,96601.88
2022-11-28T16:21:57.777Z,96604.09
2022-11-28T16:24:31.138Z,96598.78
2022-11-28T16:27:03.478Z,96604.03
2022-11-28T16:29:35.988Z,96604.19
2022-11-28T16:32:19.602Z,96604.97
2022-11-28T16:34:49.484Z,96599.41
2022-11-28T16:37:27.619Z,96602.97
2022-11-28T16:40:13.282Z,96607.56
2022-11-28T16:42:40.414Z,96605.88
2022-11-28T16:45:10.299Z,96612.06
2022-11-28T16:47:37.233Z,96611.41
2022-11-28T16:50:15.360Z,96614.88
2022-11-28T16:52:46.467Z,96612.34
2022-11-28T16:55:39.574Z,96613.72
2022-11-28T16:58:18.790Z,96612.63
2022-11-28T17:00:51.753Z,96617.97
2022-11-28T17:03:41.495Z,96617.66
2022-11-28T17:06:21.107Z,96614.09
2022-11-28T17:08:48.454Z,96617.88
2022-11-28T17:11:18.141Z,96618.50
2022-11-28T17:13:44.760Z,96616.53
2022-11-28T17:16:17.188Z,96623.28
2022-11-28T17:18:45.154Z,96629.25
2022-11-28T17:21:12.857Z,96627.78
2022-11-28T17:23:41.095Z,96623.00
2022-11-28T17:26:08.671Z,96626.56
2022-11-28T17:28:35.719Z,96618.81
2022-11-28T17:31:02.518Z,96626.84
2022-11-28T17:33:29.192Z,96632.75
2022-11-28T17:35:57.861Z,96633.50
2022-11-28T17:38:24.798Z,96635.28
2022-11-28T17:40:51.376Z,96633.97
2022-11-28T17:43:20.471Z,96639.84
2022-11-28T17:45:50.623Z,96642.56
2022-11-28T17:48:18.041Z,96642.38
2022-11-28T17:50:48.185Z,96635.25
2022-11-28T17:53:18.245Z,96640.41
2022-11-28T17:55:46.999Z,96633.38
2022-11-28T17:58:23.601Z,96632.66
2022-11-28T18:00:51.766Z,96632.66
2022-11-28T18:03:20.848Z,96640.50
2022-11-28T18:05:49.497Z,96635.25
2022-11-28T18:08:21.850Z,96636.00
2022-11-28T18:10:49.192Z,96626.25
2022-11-28T18:13:17.599Z,96628.03
2022-11-28T18:15:47.128Z,96623.63
2022-11-28T18:18:14.181Z,96627.09
2022-11-28T18:20:41.251Z,96634.13
2022-11-28T18:23:11.020Z,96633.19
2022-11-28T18:25:42.732Z,96636.63
2022-11-28T18:28:18.618Z,96635.69
2022-11-28T18:30:47.471Z,96633.28
2022-11-28T18:33:15.393Z,96640.31
2022-11-28T18:35:42.686Z,96647.44
2022-11-28T18:38:11.787Z,96647.44
2022-11-28T18:40:39.095Z,96644.91
2022-11-28T18:43:05.940Z,96646.69
2022-11-28T18:45:33.279Z,96646.69
2022-11-28T18:48:00.637Z,96644.91
2022-11-28T18:50:28.217Z,96645.81
2022-11-28T18:52:54.838Z,96654.00
2022-11-28T18:55:21.521Z,96653.25
2022-11-28T18:57:48.795Z,96650.31
2022-11-28T19:00:16.108Z,96650.31
2022-11-28T19:02:42.958Z,96654.56
2022-11-28T19:05:10.210Z,96659.81
2022-11-28T19:07:37.319Z,96658.94
2022-11-28T19:10:04.308Z,96655.41
2022-11-28T19:12:30.897Z,96661.47
2022-11-28T19:15:02.039Z,96657.25
2022-11-28T19:17:29.418Z,96661.66
2022-11-28T19:19:56.215Z,96662.59
2022-11-28T19:22:22.902Z,96666.16
2022-11-28T19:24:49.539Z,96666.16
2022-11-28T19:27:16.379Z,96661.84
2022-11-28T19:29:43.285Z,96674.03
2022-11-28T19:32:10.301Z,96669.72
2022-11-28T19:34:37.008Z,96665.97
2022-11-28T19:37:03.626Z,96671.03
2022-11-28T19:39:30.414Z,96665.78
2022-11-28T19:41:57.335Z,96670.84
2022-11-28T19:44:24.749Z,96670.84
2022-11-28T19:46:53.433Z,96676.91
2022-11-28T19:49:23.070Z,96671.66
2022-11-28T19:51:51.075Z,96669.88
2022-11-28T19:54:21.989Z,96673.25
2022-11-28T19:56:49.549Z,96668.94
2022-11-28T19:59:16.837Z,96671.50
2022-11-28T20:01:43.806Z,96671.56
2022-11-28T20:04:10.974Z,96677.75
2022-11-28T20:06:38.140Z,96672.63
2022-11-28T20:09:08.858Z,96665.50
2022-11-28T20:11:40.070Z,96675.97
2022-11-28T20:14:12.348Z,96675.97
2022-11-28T20:16:40.535Z,96682.25
2022-11-28T20:19:10.235Z,96683.00
2022-11-28T20:21:37.151Z,96680.59
2022-11-28T20:24:07.404Z,96680.47
2022-11-28T20:26:40.884Z,96690.88
2022-11-28T20:29:11.837Z,96692.75
2022-11-28T20:31:46.171Z,96704.91
2022-11-28T20:34:17.084Z,96703.25
2022-11-28T20:36:44.201Z,96702.28
2022-11-28T20:39:12.064Z,96703.25
2022-11-28T20:41:38.663Z,96708.47
2022-11-28T20:44:05.497Z,96705.00
2022-11-28T20:46:34.087Z,96712.88
2022-11-28T20:49:04.215Z,96713.91
2022-11-28T20:51:34.164Z,96719.91
2022-11-28T20:54:02.633Z,96718.31
2022-11-28T20:56:31.885Z,96711.19
2022-11-28T20:59:00.702Z,96718.13
2022-11-28T21:01:30.754Z,96713.72
2022-11-28T21:03:57.449Z,96716.25
2022-11-28T21:06:24.303Z,96717.81
2022-11-28T21:08:51.255Z,96719.53
2022-11-28T21:11:43.373Z,96710.06
2022-11-28T21:14:07.557Z,96715.41
2022-11-28T21:16:34.747Z,96708.38
2022-11-28T21:19:05.028Z,96712.69
2022-11-28T21:21:34.045Z,96712.69
2022-11-28T21:24:03.329Z,96710.16
2022-11-28T21:26:39.203Z,96712.69
2022-11-28T21:29:09.214Z,96716.16
2022-11-28T21:31:40.070Z,96714.38
2022-11-28T21:34:06.739Z,96714.31
2022-11-28T21:36:33.655Z,96718.78
2022-11-28T21:39:01.271Z,96715.22
2022-11-28T21:41:31.165Z,96715.13
2022-11-28T21:43:58.641Z,96718.69
2022-11-28T21:46:26.240Z,96709.13
2022-11-28T21:48:53.646Z,96720.44
2022-11-28T21:51:22.883Z,96721.13
2022-11-28T21:53:49.831Z,96709.69
2022-11-28T21:56:17.302Z,96717.56
2022-11-28T21:58:44.277Z,96721.03
2022-11-28T22:01:13.501Z,96728.06
2022-11-28T22:03:41.730Z,96723.84
2022-11-28T22:06:12.263Z,96720.38
2022-11-28T22:08:38.835Z,96734.44
2022-11-28T22:11:08.571Z,96727.41
2022-11-28T22:13:35.845Z,96730.94
2022-11-28T22:16:10.611Z,96726.56
2022-11-28T22:18:37.567Z,96729.25
2022-11-28T22:21:28.678Z,96728.31
2022-11-28T22:23:53.480Z,96723.28
2022-11-28T22:26:20.147Z,96722.53
2022-11-28T22:28:53.161Z,96721.69
2022-11-28T22:31:20.561Z,96732.09
2022-11-28T22:33:49.125Z,96729.47
2022-11-28T22:36:18.133Z,96733.03
2022-11-28T22:38:46.079Z,96729.66
2022-11-28T22:41:28.405Z,96742.56
2022-11-28T22:43:59.590Z,96739.09
2022-11-28T22:46:27.852Z,96736.59
2022-11-28T22:48:54.721Z,96741.00
2022-11-28T22:51:23.988Z,96739.31
2022-11-28T22:53:55.647Z,96743.59
2022-11-28T22:56:24.825Z,96749.69
2022-11-28T22:58:51.830Z,96749.69
2022-11-28T23:01:22.349Z,96751.28
2022-11-28T23:03:49.004Z,96751.38
2022-11-28T23:06:24.929Z,96747.91
2022-11-28T23:08:55.752Z,96755.88
2022-11-28T23:11:26.610Z,96755.78
2022-11-28T23:13:53.619Z,96760.28
2022-11-28T23:16:26.200Z,96761.97
2022-11-28T23:18:56.862Z,96759.25
2022-11-28T23:21:25.851Z,96761.75
2022-11-28T23:23:53.585Z,96763.66
2022-11-28T23:26:28.533Z,96758.19
2022-11-28T23:28:55.666Z,96766.06
2022-11-28T23:31:25.947Z,96764.28
2022-11-28T23:33:54.126Z,96760.09
2022-11-28T23:36:26.277Z,96761.75
2022-11-28T23:38:56.174Z,96761.56
2022-11-28T23:41:23.657Z,96763.34
2022-11-28T23:43:50.738Z,96759.13
2022-11-28T23:46:18.904Z,96766.16
2022-11-28T23:48:46.714Z,96763.53
2022-11-28T23:51:14.904Z,96759.97
2022-11-28T23:53:42.737Z,96770.56
2022-11-28T23:56:14.917Z,96768.16
2022-11-28T23:58:42.276Z,96762.81
