createdAt,value
2019-01-24T00:03:43.485Z,100167.23
2019-01-24T00:09:49.497Z,100163.66
2019-01-24T00:15:55.222Z,100170.69
2019-01-24T00:22:01.135Z,100180.53
2019-01-24T00:28:25.936Z,100189.25
2019-01-24T00:34:31.837Z,100200.38
2019-01-24T00:40:37.580Z,100200.39
2019-01-24T00:46:43.377Z,100209.87
2019-01-24T00:52:49.372Z,100215.91
2019-01-24T00:58:55.101Z,100215.91
2019-01-24T01:05:00.796Z,100220.69
2019-01-24T01:11:06.933Z,100230.64
2019-01-24T01:17:13.424Z,100228.36
2019-01-24T01:23:19.820Z,100241.22
2019-01-24T01:29:25.688Z,100243.11
2019-01-24T01:35:31.428Z,100240.30
2019-01-24T01:41:37.191Z,100241.59
2019-01-24T01:47:42.914Z,100249.30
2019-01-24T01:53:48.644Z,100252.75
2019-01-24T01:59:54.546Z,100261.73
2019-01-24T02:06:00.390Z,100272.16
2019-01-24T02:12:06.184Z,100275.31
2019-01-24T02:18:12.073Z,100275.31
2019-01-24T02:24:18.193Z,100278.55
2019-01-24T02:30:27.158Z,100280.94
2019-01-24T02:36:33.668Z,100285.03
2019-01-24T02:42:40.667Z,100282.30
2019-01-24T02:48:46.432Z,100279.77
2019-01-24T02:54:52.323Z,100282.36
2019-01-24T03:00:58.050Z,100296.67
2019-01-24T03:07:03.860Z,100306.09
2019-01-24T03:13:09.567Z,100307.51
2019-01-24T03:19:16.473Z,100309.61
2019-01-24T03:25:22.507Z,100304.14
2019-01-24T03:31:28.324Z,100300.11
2019-01-24T03:37:34.395Z,100305.64
2019-01-24T03:43:40.282Z,100305.28
2019-01-24T03:49:46.119Z,100312.25
2019-01-24T03:55:52.303Z,100309.44
2019-01-24T04:01:58.393Z,100316.91
2019-01-24T04:08:04.180Z,100324.07
2019-01-24T04:14:10.146Z,100324.94
2019-01-24T04:20:16.977Z,100323.65
2019-01-24T04:26:23.072Z,100329.38
2019-01-24T04:32:29.500Z,100332.13
2019-01-24T04:38:35.666Z,100342.53
2019-01-24T04:44:41.551Z,100348.16
2019-01-24T04:50:47.294Z,100356.55
2019-01-24T04:56:53.254Z,100355.81
2019-01-24T05:02:59.306Z,100362.90
2019-01-24T05:09:07.923Z,100367.13
2019-01-24T05:15:14.108Z,100379.83
2019-01-24T05:21:19.797Z,100385.42
2019-01-24T05:27:25.766Z,100389.85
2019-01-24T05:33:31.781Z,100396.80
2019-01-24T05:39:37.771Z,100396.35
2019-01-24T05:45:43.515Z,100398.48
2019-01-24T05:51:49.391Z,100397.91
2019-01-24T05:57:55.307Z,100408.15
2019-01-24T06:04:01.114Z,100400.16
2019-01-24T06:10:11.765Z,100404.75
2019-01-24T06:16:17.753Z,100404.06
2019-01-24T06:22:23.809Z,100406.77
2019-01-24T06:28:29.715Z,100407.52
2019-01-24T06:34:35.969Z,100403.73
2019-01-24T06:40:41.844Z,100420.70
2019-01-24T06:46:48.231Z,100431.55
2019-01-24T06:52:54.117Z,100444.72
2019-01-24T06:58:59.844Z,100447.84
2019-01-24T07:05:06.174Z,100452.09
2019-01-24T07:11:11.981Z,100458.52
2019-01-24T07:17:17.772Z,100475.01
2019-01-24T07:23:23.518Z,100486.30
2019-01-24T07:29:31.171Z,100489.12
2019-01-24T07:35:37.180Z,100500.33
2019-01-24T07:41:43.190Z,100510.74
2019-01-24T07:47:49.084Z,100520.03
2019-01-24T07:53:56.051Z,100531.77
2019-01-24T08:00:03.976Z,100539.08
2019-01-24T08:06:09.746Z,100545.23
2019-01-24T08:12:15.711Z,100552.35
2019-01-24T08:18:21.593Z,100563.05
2019-01-24T08:24:27.603Z,100564.61
2019-01-24T08:30:34.875Z,100569.36
2019-01-24T08:36:40.608Z,100582.89
2019-01-24T08:42:47.276Z,100589.42
2019-01-24T08:48:53.388Z,100591.59
2019-01-24T08:54:59.365Z,100581.95
2019-01-24T09:01:06.744Z,100579.35
2019-01-24T09:07:12.917Z,100584.48
2019-01-24T09:13:19.109Z,100588.30
2019-01-24T09:19:25.121Z,100588.31
2019-01-24T09:25:30.990Z,100576.14
2019-01-24T09:31:37.273Z,100574.79
2019-01-24T09:37:43.319Z,100566.09
2019-01-24T09:43:49.262Z,100568.27
2019-01-24T09:49:55.422Z,100575.45
2019-01-24T09:56:01.260Z,100576.91
2019-01-24T10:02:07.549Z,100591.98
2019-01-24T10:08:16.338Z,100592.16
2019-01-24T10:14:24.228Z,100601.38
2019-01-24T10:20:30.587Z,100609.02
2019-01-24T10:26:42.572Z,100615.36
2019-01-24T10:32:49.335Z,100615.63
2019-01-24T10:38:55.929Z,100609.63
2019-01-24T10:45:01.804Z,100612.38
2019-01-24T10:51:07.861Z,100617.77
2019-01-24T10:57:13.818Z,100606.95
2019-01-24T11:03:20.857Z,100616.52
2019-01-24T11:09:26.850Z,100613.92
2019-01-24T11:15:39.130Z,100618.30
2019-01-24T11:21:45.133Z,100621.73
2019-01-24T11:27:53.445Z,100621.66
2019-01-24T11:33:59.495Z,100625.08
2019-01-24T11:40:06.475Z,100632.48
2019-01-24T11:46:13.774Z,100628.98
2019-01-24T11:52:19.631Z,100624.88
2019-01-24T11:58:26.775Z,100627.66
2019-01-24T12:04:32.642Z,100620.70
2019-01-24T12:10:38.365Z,100624.23
2019-01-24T12:16:45.964Z,100628.22
2019-01-24T12:22:51.751Z,100626.59
2019-01-24T12:28:57.784Z,100629.77
2019-01-24T12:35:03.799Z,100621.92
2019-01-24T12:41:09.811Z,100616.09
2019-01-24T12:47:15.514Z,100629.63
2019-01-24T12:53:21.505Z,100629.72
2019-01-24T12:59:27.342Z,100634.64
2019-01-24T13:05:33.586Z,100630.37
2019-01-24T13:11:39.541Z,100622.84
2019-01-24T13:17:45.676Z,100617.34
2019-01-24T13:23:51.433Z,100617.86
2019-01-24T13:29:57.187Z,100622.45
2019-01-24T13:36:06.187Z,100631.33
2019-01-24T13:42:12.197Z,100642.95
2019-01-24T13:48:18.143Z,100640.31
2019-01-24T13:54:26.479Z,100644.86
2019-01-24T14:00:38.490Z,100650.58
2019-01-24T14:06:47.655Z,100657.86
2019-01-24T14:12:52.920Z,100654.75
2019-01-24T14:18:58.931Z,100654.56
2019-01-24T14:25:05.517Z,100650.93
2019-01-24T14:31:11.486Z,100653.50
2019-01-24T14:37:17.737Z,100645.08
2019-01-24T14:43:25.155Z,100661.28
2019-01-24T14:49:30.908Z,100660.52
2019-01-24T14:55:36.847Z,100680.17
2019-01-24T15:01:43.765Z,100673.30
2019-01-24T15:07:49.606Z,100676.66
2019-01-24T15:13:55.378Z,100679.75
2019-01-24T15:20:01.091Z,100693.75
2019-01-24T15:26:06.955Z,100701.24
2019-01-24T15:32:12.734Z,100705.58
2019-01-24T15:38:18.555Z,100710.06
2019-01-24T15:44:24.520Z,100710.23
2019-01-24T15:50:30.369Z,100721.47
2019-01-24T15:56:36.070Z,100720.88
2019-01-24T16:02:43.451Z,100729.73
2019-01-24T16:08:49.349Z,100730.50
2019-01-24T16:14:55.299Z,100738.02
2019-01-24T16:21:01.104Z,100748.20
2019-01-24T16:27:06.985Z,100747.11
2019-01-24T16:33:12.732Z,100751.00
2019-01-24T16:39:18.559Z,100769.42
2019-01-24T16:45:26.689Z,100759.36
2019-01-24T16:51:32.415Z,100766.32
2019-01-24T16:57:38.206Z,100762.77
2019-01-24T17:03:44.027Z,100769.63
2019-01-24T17:09:49.907Z,100774.80
2019-01-24T17:15:55.595Z,100777.19
2019-01-24T17:22:01.476Z,100777.88
2019-01-24T17:28:07.634Z,100795.83
2019-01-24T17:34:13.494Z,100801.95
2019-01-24T17:40:28.082Z,100799.64
2019-01-24T17:46:33.948Z,100787.49
2019-01-24T17:52:39.697Z,100798.65
2019-01-24T17:58:45.442Z,100796.55
2019-01-24T18:04:51.287Z,100809.67
2019-01-24T18:10:57.407Z,100808.75
2019-01-24T18:17:03.233Z,100821.61
2019-01-24T18:23:09.307Z,100843.24
2019-01-24T18:29:15.207Z,100843.36
2019-01-24T18:35:21.600Z,100855.34
2019-01-24T18:41:27.444Z,100859.42
2019-01-24T18:47:33.381Z,100855.55
2019-01-24T18:53:39.323Z,100864.98
2019-01-24T18:59:47.021Z,100872.88
2019-01-24T19:05:53.299Z,100875.09
2019-01-24T19:11:59.403Z,100878.55
2019-01-24T19:18:07.327Z,100886.53
2019-01-24T19:24:13.596Z,100888.22
2019-01-24T19:30:26.650Z,100889.56
2019-01-24T19:36:32.565Z,100890.10
2019-01-24T19:42:38.603Z,100897.14
2019-01-24T19:48:45.523Z,100893.39
2019-01-24T19:54:51.914Z,100889.90
2019-01-24T20:00:58.089Z,100898.55
2019-01-24T20:07:04.052Z,100897.73
2019-01-24T20:13:10.303Z,100892.43
2019-01-24T20:19:16.236Z,100892.63
2019-01-24T20:25:25.384Z,100894.11
2019-01-24T20:31:32.961Z,100897.45
2019-01-24T20:37:38.821Z,100899.43
2019-01-24T20:43:44.656Z,100897.60
2019-01-24T20:49:51.810Z,100901.06
2019-01-24T20:55:57.727Z,100913.66
2019-01-24T21:02:03.648Z,100906.48
2019-01-24T21:08:10.090Z,100912.61
2019-01-24T21:14:16.355Z,100909.69
2019-01-24T21:20:24.921Z,100903.48
2019-01-24T21:26:33.019Z,100905.31
2019-01-24T21:32:39.000Z,100912.47
2019-01-24T21:38:45.350Z,100916.08
2019-01-24T21:44:51.198Z,100923.09
2019-01-24T21:50:57.604Z,100923.23
2019-01-24T21:57:03.700Z,100919.64
2019-01-24T22:03:09.607Z,100923.03
2019-01-24T22:09:15.477Z,100929.46
2019-01-24T22:15:24.637Z,100925.89
2019-01-24T22:21:30.466Z,100932.98
2019-01-24T22:27:36.586Z,100935.12
2019-01-24T22:33:42.663Z,100930.31
2019-01-24T22:39:48.420Z,100937.52
2019-01-24T22:45:54.504Z,100945.09
2019-01-24T22:52:00.558Z,100949.66
2019-01-24T22:58:07.847Z,100958.64
2019-01-24T23:04:20.479Z,100953.88
2019-01-24T23:10:26.218Z,100955.59
2019-01-24T23:16:32.093Z,100959.89
2019-01-24T23:22:38.169Z,100959.61
2019-01-24T23:28:43.921Z,100974.37
2019-01-24T23:34:49.990Z,100959.81
2019-01-24T23:40:55.784Z,100963.14
2019-01-24T23:47:01.625Z,100965.66
2019-01-24T23:53:07.788Z,100958.59
2019-01-24T23:59:13.706Z,100958.05
