createdAt,value
2018-05-29T00:00:02.461Z,0.00
2018-05-29T00:01:02.483Z,0.00
2018-05-29T00:02:02.482Z,0.00
2018-05-29T00:03:02.500Z,0.00
2018-05-29T00:04:02.635Z,0.00
2018-05-29T00:05:02.549Z,0.00
2018-05-29T00:06:02.541Z,0.00
2018-05-29T00:07:02.556Z,0.00
2018-05-29T00:08:02.564Z,0.00
2018-05-29T00:09:02.681Z,0.00
2018-05-29T00:10:02.585Z,0.00
2018-05-29T00:11:02.598Z,0.00
2018-05-29T00:12:02.628Z,0.00
2018-05-29T00:13:02.627Z,0.00
2018-05-29T00:14:02.765Z,0.00
2018-05-29T00:15:02.678Z,0.00
2018-05-29T00:16:02.664Z,0.00
2018-05-29T00:17:02.677Z,0.00
2018-05-29T00:18:02.697Z,0.00
2018-05-29T00:19:02.854Z,0.00
2018-05-29T00:20:02.741Z,0.00
2018-05-29T00:21:02.754Z,0.00
2018-05-29T00:22:02.769Z,0.00
2018-05-29T00:23:02.754Z,0.00
2018-05-29T00:24:02.778Z,0.00
2018-05-29T00:25:02.952Z,0.00
2018-05-29T00:26:02.801Z,0.00
2018-05-29T00:27:02.803Z,0.00
2018-05-29T00:28:02.831Z,0.00
2018-05-29T00:29:02.832Z,0.00
2018-05-29T00:30:02.944Z,0.00
2018-05-29T00:31:02.851Z,0.00
2018-05-29T00:32:02.869Z,0.00
2018-05-29T00:33:02.880Z,0.00
2018-05-29T00:34:02.893Z,0.00
2018-05-29T00:35:03.033Z,0.00
2018-05-29T00:36:02.945Z,0.00
2018-05-29T00:37:02.935Z,0.00
2018-05-29T00:38:02.955Z,0.00
2018-05-29T00:39:02.983Z,0.00
2018-05-29T00:40:03.095Z,0.00
2018-05-29T00:41:03.003Z,0.00
2018-05-29T00:42:02.993Z,0.00
2018-05-29T00:43:03.011Z,0.00
2018-05-29T00:44:03.016Z,0.00
2018-05-29T00:45:03.156Z,0.00
2018-05-29T00:46:03.066Z,0.00
2018-05-29T00:47:03.080Z,0.00
2018-05-29T00:48:03.094Z,0.00
2018-05-29T00:49:03.078Z,0.00
2018-05-29T00:50:03.218Z,0.00
2018-05-29T00:51:03.129Z,0.00
2018-05-29T00:52:03.145Z,0.00
2018-05-29T00:53:03.128Z,0.00
2018-05-29T00:54:03.144Z,0.00
2018-05-29T00:55:03.283Z,0.00
2018-05-29T00:56:03.176Z,0.00
2018-05-29T00:57:03.206Z,0.00
2018-05-29T00:58:03.218Z,0.00
2018-05-29T00:59:03.228Z,0.00
2018-05-29T01:00:03.345Z,0.00
2018-05-29T01:01:03.239Z,0.00
2018-05-29T01:02:03.240Z,0.00
2018-05-29T01:03:03.280Z,0.00
2018-05-29T01:04:03.264Z,0.00
2018-05-29T01:05:03.430Z,0.00
2018-05-29T01:06:03.289Z,0.00
2018-05-29T01:07:03.298Z,0.00
2018-05-29T01:08:03.348Z,0.00
2018-05-29T01:09:03.331Z,0.00
2018-05-29T01:10:03.447Z,0.00
2018-05-29T01:11:03.381Z,0.00
2018-05-29T01:12:03.381Z,0.00
2018-05-29T01:13:03.377Z,0.00
2018-05-29T01:14:03.391Z,0.00
2018-05-29T01:15:03.530Z,0.00
2018-05-29T01:16:03.446Z,0.00
2018-05-29T01:17:03.428Z,0.00
2018-05-29T01:18:03.438Z,0.00
2018-05-29T01:19:03.453Z,0.00
2018-05-29T01:20:03.641Z,0.00
2018-05-29T01:21:03.475Z,0.00
2018-05-29T01:22:03.491Z,0.00
2018-05-29T01:23:03.512Z,0.00
2018-05-29T01:24:03.534Z,0.00
2018-05-29T01:25:03.726Z,0.00
2018-05-29T01:26:03.537Z,0.00
2018-05-29T01:27:03.579Z,0.00
2018-05-29T01:28:03.589Z,0.00
2018-05-29T01:29:03.584Z,0.00
2018-05-29T01:30:03.790Z,0.00
2018-05-29T01:31:03.596Z,0.00
2018-05-29T01:32:03.611Z,0.00
2018-05-29T01:33:03.625Z,0.00
2018-05-29T01:34:03.643Z,0.00
2018-05-29T01:35:03.648Z,0.00
2018-05-29T01:36:03.843Z,0.00
2018-05-29T01:37:03.675Z,0.00
2018-05-29T01:38:03.708Z,0.00
2018-05-29T01:39:03.696Z,0.00
2018-05-29T01:40:03.711Z,0.00
2018-05-29T01:41:03.749Z,0.00
2018-05-29T01:42:03.735Z,0.00
2018-05-29T01:43:03.743Z,0.00
2018-05-29T01:44:03.758Z,0.00
2018-05-29T01:45:03.771Z,0.00
2018-05-29T01:46:03.785Z,0.00
2018-05-29T01:47:03.908Z,0.00
2018-05-29T01:48:03.806Z,0.00
2018-05-29T01:49:03.817Z,0.00
2018-05-29T01:50:03.860Z,0.00
2018-05-29T01:51:03.842Z,0.00
2018-05-29T01:52:03.956Z,0.00
2018-05-29T01:53:03.893Z,0.00
2018-05-29T01:54:03.882Z,0.00
2018-05-29T01:55:03.894Z,0.00
2018-05-29T01:56:03.904Z,0.00
2018-05-29T01:57:04.042Z,0.00
2018-05-29T01:58:03.940Z,0.00
2018-05-29T01:59:03.965Z,0.00
2018-05-29T02:00:03.957Z,0.00
2018-05-29T02:01:03.975Z,0.00
2018-05-29T02:02:04.127Z,0.00
2018-05-29T02:03:04.018Z,0.00
2018-05-29T02:04:04.008Z,0.00
2018-05-29T02:05:04.043Z,0.00
2018-05-29T02:06:04.027Z,0.00
2018-05-29T02:07:04.197Z,0.00
2018-05-29T02:08:04.055Z,0.00
2018-05-29T02:09:04.098Z,0.00
2018-05-29T02:10:04.071Z,0.00
2018-05-29T02:11:04.114Z,0.00
2018-05-29T02:12:04.200Z,0.00
2018-05-29T02:13:04.137Z,0.00
2018-05-29T02:14:04.128Z,0.00
2018-05-29T02:15:04.135Z,0.00
2018-05-29T02:16:04.147Z,0.00
2018-05-29T02:17:04.282Z,0.00
2018-05-29T02:18:04.200Z,0.00
2018-05-29T02:19:04.190Z,0.00
2018-05-29T02:20:04.194Z,0.00
2018-05-29T02:21:04.233Z,0.00
2018-05-29T02:22:04.332Z,0.00
2018-05-29T02:23:04.237Z,0.00
2018-05-29T02:24:04.244Z,0.00
2018-05-29T02:25:04.256Z,0.00
2018-05-29T02:26:04.266Z,0.00
2018-05-29T02:27:04.426Z,0.00
2018-05-29T02:28:04.320Z,0.00
2018-05-29T02:29:04.326Z,0.00
2018-05-29T02:30:04.345Z,0.00
2018-05-29T02:31:04.334Z,0.00
2018-05-29T02:32:04.490Z,0.00
2018-05-29T02:33:04.376Z,0.00
2018-05-29T02:34:04.391Z,0.00
2018-05-29T02:35:04.377Z,0.00
2018-05-29T02:36:04.397Z,0.00
2018-05-29T02:37:04.527Z,0.00
2018-05-29T02:38:04.438Z,0.00
2018-05-29T02:39:04.448Z,0.00
2018-05-29T02:40:04.440Z,0.00
2018-05-29T02:41:04.451Z,0.00
2018-05-29T02:42:04.561Z,0.00
2018-05-29T02:43:04.498Z,0.00
2018-05-29T02:44:04.483Z,0.00
2018-05-29T02:45:04.496Z,0.00
2018-05-29T02:46:04.534Z,0.00
2018-05-29T02:47:04.617Z,0.00
2018-05-29T02:48:04.529Z,0.00
2018-05-29T02:49:04.570Z,0.00
2018-05-29T02:50:04.584Z,0.00
2018-05-29T02:51:04.565Z,0.00
2018-05-29T02:52:04.688Z,0.00
2018-05-29T02:53:04.595Z,0.00
2018-05-29T02:54:04.627Z,0.00
2018-05-29T02:55:04.641Z,0.00
2018-05-29T02:56:04.622Z,0.00
2018-05-29T02:57:04.818Z,0.00
2018-05-29T02:58:04.651Z,0.00
2018-05-29T02:59:04.663Z,0.00
2018-05-29T03:00:04.675Z,0.00
2018-05-29T03:01:04.712Z,0.00
2018-05-29T03:02:04.696Z,0.00
2018-05-29T03:03:04.884Z,0.00
2018-05-29T03:04:04.729Z,0.00
2018-05-29T03:05:04.733Z,0.00
2018-05-29T03:06:04.771Z,0.00
2018-05-29T03:07:04.758Z,0.00
2018-05-29T03:08:05.050Z,0.00
2018-05-29T03:09:04.787Z,0.00
2018-05-29T03:10:04.790Z,0.00
2018-05-29T03:11:04.807Z,0.00
2018-05-29T03:12:04.815Z,0.00
2018-05-29T03:13:04.929Z,0.00
2018-05-29T03:14:04.848Z,0.00
2018-05-29T03:15:04.854Z,0.00
2018-05-29T03:16:04.871Z,0.00
2018-05-29T03:17:04.886Z,0.00
2018-05-29T03:18:05.003Z,0.00
2018-05-29T03:19:04.924Z,0.00
2018-05-29T03:20:04.927Z,0.00
2018-05-29T03:21:04.922Z,0.00
2018-05-29T03:22:04.946Z,0.00
2018-05-29T03:23:05.048Z,0.00
2018-05-29T03:24:04.961Z,0.00
2018-05-29T03:25:04.973Z,0.00
2018-05-29T03:26:04.981Z,0.00
2018-05-29T03:27:04.995Z,0.00
2018-05-29T03:28:05.107Z,0.00
2018-05-29T03:29:05.020Z,0.00
2018-05-29T03:30:05.033Z,0.00
2018-05-29T03:31:05.041Z,0.00
2018-05-29T03:32:05.059Z,0.00
2018-05-29T03:33:05.222Z,0.00
2018-05-29T03:34:05.106Z,0.00
2018-05-29T03:35:05.088Z,0.00
2018-05-29T03:36:05.098Z,0.00
2018-05-29T03:37:05.138Z,0.00
2018-05-29T03:38:05.226Z,0.00
2018-05-29T03:39:05.138Z,0.00
2018-05-29T03:40:05.175Z,0.00
2018-05-29T03:41:05.185Z,0.00
2018-05-29T03:42:05.180Z,0.00
2018-05-29T03:43:05.285Z,0.00
2018-05-29T03:44:05.221Z,0.00
2018-05-29T03:45:05.206Z,0.00
2018-05-29T03:46:05.242Z,0.00
2018-05-29T03:47:05.255Z,0.00
2018-05-29T03:48:05.418Z,0.00
2018-05-29T03:49:05.257Z,0.00
2018-05-29T03:50:05.265Z,0.00
2018-05-29T03:51:05.301Z,0.00
2018-05-29T03:52:05.282Z,0.00
2018-05-29T03:53:05.410Z,0.00
2018-05-29T03:54:05.313Z,0.00
2018-05-29T03:55:05.324Z,0.00
2018-05-29T03:56:05.359Z,0.00
2018-05-29T03:57:05.346Z,0.00
2018-05-29T03:58:05.515Z,0.00
2018-05-29T03:59:05.371Z,0.00
2018-05-29T04:00:05.412Z,0.00
2018-05-29T04:01:05.419Z,0.00
2018-05-29T04:02:05.409Z,0.00
2018-05-29T04:03:05.526Z,0.00
2018-05-29T04:04:05.429Z,0.00
2018-05-29T04:05:05.447Z,0.00
2018-05-29T04:06:05.462Z,0.00
2018-05-29T04:07:05.463Z,0.00
2018-05-29T04:08:05.601Z,0.00
2018-05-29T04:09:05.514Z,0.00
2018-05-29T04:10:05.492Z,0.00
2018-05-29T04:11:05.509Z,0.00
2018-05-29T04:12:05.531Z,0.00
2018-05-29T04:13:05.632Z,0.00
2018-05-29T04:14:05.567Z,0.00
2018-05-29T04:15:05.560Z,0.00
2018-05-29T04:16:05.593Z,0.00
2018-05-29T04:17:05.665Z,0.00
2018-05-29T04:18:05.697Z,0.00
2018-05-29T04:19:05.600Z,0.00
2018-05-29T04:20:05.644Z,0.00
2018-05-29T04:21:05.629Z,0.00
2018-05-29T04:22:05.660Z,0.00
2018-05-29T04:23:05.680Z,0.00
2018-05-29T04:24:05.757Z,0.00
2018-05-29T04:25:05.681Z,0.00
2018-05-29T04:26:05.682Z,0.00
2018-05-29T04:27:05.717Z,0.00
2018-05-29T04:28:05.703Z,0.00
2018-05-29T04:29:05.894Z,0.00
2018-05-29T04:30:05.751Z,0.00
2018-05-29T04:31:05.749Z,0.00
2018-05-29T04:32:05.776Z,0.00
2018-05-29T04:33:05.788Z,0.00
2018-05-29T04:34:05.874Z,0.00
2018-05-29T04:35:05.784Z,0.00
2018-05-29T04:36:05.799Z,0.00
2018-05-29T04:37:05.833Z,0.00
2018-05-29T04:38:05.846Z,0.00
2018-05-29T04:39:05.956Z,0.00
2018-05-29T04:40:05.843Z,0.00
2018-05-29T04:41:05.860Z,0.00
2018-05-29T04:42:05.874Z,0.00
2018-05-29T04:43:05.877Z,0.00
2018-05-29T04:44:06.015Z,0.00
2018-05-29T04:45:05.925Z,0.00
2018-05-29T04:46:05.938Z,0.00
2018-05-29T04:47:05.970Z,0.00
2018-05-29T04:48:05.934Z,0.00
2018-05-29T04:49:06.072Z,0.00
2018-05-29T04:50:05.954Z,0.00
2018-05-29T04:51:05.994Z,0.00
2018-05-29T04:52:05.994Z,0.00
2018-05-29T04:53:06.020Z,0.00
2018-05-29T04:54:06.108Z,0.00
2018-05-29T04:55:06.038Z,0.00
2018-05-29T04:56:06.054Z,0.00
2018-05-29T04:57:06.058Z,0.00
2018-05-29T04:58:06.047Z,0.00
2018-05-29T04:59:06.159Z,0.00
2018-05-29T05:00:06.080Z,0.00
2018-05-29T05:01:06.092Z,0.00
2018-05-29T05:02:06.101Z,0.00
2018-05-29T05:03:06.101Z,0.00
2018-05-29T05:04:06.268Z,0.00
2018-05-29T05:05:06.124Z,0.00
2018-05-29T05:06:06.140Z,0.00
2018-05-29T05:07:06.148Z,0.00
2018-05-29T05:08:06.185Z,0.00
2018-05-29T05:09:06.273Z,0.00
2018-05-29T05:10:06.192Z,0.00
2018-05-29T05:11:06.228Z,0.00
2018-05-29T05:12:06.205Z,0.00
2018-05-29T05:13:06.217Z,0.00
2018-05-29T05:14:06.356Z,0.00
2018-05-29T05:15:06.268Z,0.00
2018-05-29T05:16:06.251Z,0.00
2018-05-29T05:17:06.286Z,0.00
2018-05-29T05:18:06.275Z,0.00
2018-05-29T05:19:06.458Z,0.00
2018-05-29T05:20:06.306Z,0.00
2018-05-29T05:21:06.306Z,0.00
2018-05-29T05:22:06.320Z,0.00
2018-05-29T05:23:06.331Z,0.00
2018-05-29T05:24:06.466Z,0.00
2018-05-29T05:25:06.352Z,0.00
2018-05-29T05:26:06.366Z,0.00
2018-05-29T05:27:06.373Z,0.00
2018-05-29T05:28:06.385Z,0.00
2018-05-29T05:29:06.507Z,0.00
2018-05-29T05:30:06.492Z,0.00
2018-05-29T05:31:06.453Z,0.00
2018-05-29T05:32:06.433Z,0.00
2018-05-29T05:33:06.471Z,0.00
2018-05-29T05:34:06.581Z,0.00
2018-05-29T05:35:06.481Z,0.00
2018-05-29T05:36:06.488Z,0.00
2018-05-29T05:37:06.513Z,0.00
2018-05-29T05:38:06.497Z,0.00
2018-05-29T05:39:06.687Z,0.00
2018-05-29T05:40:06.530Z,0.00
2018-05-29T05:41:06.556Z,0.00
2018-05-29T05:42:06.543Z,0.00
2018-05-29T05:43:06.583Z,0.00
2018-05-29T05:44:06.569Z,0.00
2018-05-29T05:45:06.729Z,0.00
2018-05-29T05:46:06.653Z,0.00
2018-05-29T05:47:06.628Z,0.00
2018-05-29T05:48:06.610Z,0.00
2018-05-29T05:49:06.621Z,0.00
2018-05-29T05:50:06.659Z,0.00
2018-05-29T05:51:06.769Z,0.00
2018-05-29T05:52:06.683Z,0.00
2018-05-29T05:53:06.666Z,0.00
2018-05-29T05:54:06.677Z,0.00
2018-05-29T05:55:06.717Z,0.00
2018-05-29T05:56:06.800Z,0.00
2018-05-29T05:57:06.735Z,0.00
2018-05-29T05:58:06.725Z,0.00
2018-05-29T05:59:06.733Z,0.00
2018-05-29T06:00:06.739Z,0.00
2018-05-29T06:01:06.881Z,0.00
2018-05-29T06:02:06.782Z,0.00
2018-05-29T06:03:06.776Z,0.00
2018-05-29T06:04:06.817Z,0.00
2018-05-29T06:05:06.844Z,0.00
2018-05-29T06:06:06.964Z,0.00
2018-05-29T06:07:06.849Z,0.00
2018-05-29T06:08:06.842Z,0.00
2018-05-29T06:09:06.853Z,0.00
2018-05-29T06:10:06.862Z,0.00
2018-05-29T06:11:06.973Z,0.00
2018-05-29T06:12:06.898Z,0.00
2018-05-29T06:13:06.926Z,0.00
2018-05-29T06:14:06.901Z,0.00
2018-05-29T06:15:06.938Z,0.00
2018-05-29T06:16:07.108Z,0.00
2018-05-29T06:17:06.969Z,0.00
2018-05-29T06:18:06.941Z,0.00
2018-05-29T06:19:06.955Z,0.00
2018-05-29T06:20:06.979Z,0.00
2018-05-29T06:21:07.088Z,0.00
2018-05-29T06:22:06.999Z,0.00
2018-05-29T06:23:07.034Z,0.00
2018-05-29T06:24:07.029Z,0.00
2018-05-29T06:25:07.041Z,0.00
2018-05-29T06:26:07.171Z,0.00
2018-05-29T06:27:07.078Z,0.00
2018-05-29T06:28:07.068Z,0.00
2018-05-29T06:29:07.067Z,0.00
2018-05-29T06:30:07.082Z,0.00
2018-05-29T06:31:07.210Z,0.00
2018-05-29T06:32:07.106Z,0.00
2018-05-29T06:33:07.152Z,0.00
2018-05-29T06:34:07.157Z,0.00
2018-05-29T06:35:07.155Z,0.00
2018-05-29T06:36:07.258Z,0.00
2018-05-29T06:37:07.165Z,0.00
2018-05-29T06:38:07.213Z,0.00
2018-05-29T06:39:07.212Z,0.00
2018-05-29T06:40:07.199Z,0.00
2018-05-29T06:41:07.342Z,0.00
2018-05-29T06:42:07.240Z,0.00
2018-05-29T06:43:07.232Z,0.00
2018-05-29T06:44:07.278Z,0.00
2018-05-29T06:45:07.381Z,0.00
2018-05-29T06:46:07.388Z,0.00
2018-05-29T06:47:07.294Z,0.00
2018-05-29T06:48:07.311Z,0.00
2018-05-29T06:49:07.302Z,0.00
2018-05-29T06:50:07.324Z,0.00
2018-05-29T06:51:07.426Z,0.00
2018-05-29T06:52:07.349Z,0.00
2018-05-29T06:53:07.361Z,0.00
2018-05-29T06:54:07.392Z,0.00
2018-05-29T06:55:07.400Z,0.00
2018-05-29T06:56:07.492Z,0.00
2018-05-29T06:57:07.430Z,0.00
2018-05-29T06:58:07.418Z,0.00
2018-05-29T06:59:07.449Z,0.00
2018-05-29T07:00:07.455Z,0.00
2018-05-29T07:01:07.627Z,0.00
2018-05-29T07:02:07.488Z,0.00
2018-05-29T07:03:07.467Z,0.00
2018-05-29T07:04:07.484Z,0.00
2018-05-29T07:05:07.511Z,0.00
2018-05-29T07:06:07.661Z,0.00
2018-05-29T07:07:07.581Z,0.00
2018-05-29T07:08:07.535Z,0.00
2018-05-29T07:09:07.544Z,0.00
2018-05-29T07:10:07.549Z,0.00
2018-05-29T07:11:07.583Z,0.00
2018-05-29T07:12:07.670Z,0.00
2018-05-29T07:13:07.588Z,0.00
2018-05-29T07:14:07.596Z,0.00
2018-05-29T07:15:07.605Z,0.00
2018-05-29T07:16:07.645Z,0.00
2018-05-29T07:17:07.653Z,0.00
2018-05-29T07:18:07.765Z,0.00
2018-05-29T07:19:07.662Z,0.00
2018-05-29T07:20:07.688Z,0.00
2018-05-29T07:21:07.674Z,0.00
2018-05-29T07:22:07.680Z,0.00
2018-05-29T07:23:07.850Z,0.00
2018-05-29T07:24:07.724Z,0.00
2018-05-29T07:25:07.719Z,0.00
2018-05-29T07:26:07.734Z,0.00
2018-05-29T07:27:07.747Z,0.00
2018-05-29T07:28:07.869Z,0.00
2018-05-29T07:29:07.767Z,0.00
2018-05-29T07:30:07.782Z,0.00
2018-05-29T07:31:07.791Z,0.00
2018-05-29T07:32:07.834Z,0.00
2018-05-29T07:33:07.913Z,0.00
2018-05-29T07:34:07.825Z,0.00
2018-05-29T07:35:07.849Z,0.00
2018-05-29T07:36:07.876Z,0.00
2018-05-29T07:37:07.886Z,0.00
2018-05-29T07:38:07.972Z,0.00
2018-05-29T07:39:07.882Z,0.00
2018-05-29T07:40:07.921Z,0.00
2018-05-29T07:41:07.932Z,0.00
2018-05-29T07:42:07.946Z,0.00
2018-05-29T07:43:08.076Z,0.00
2018-05-29T07:44:07.970Z,0.00
2018-05-29T07:45:08.011Z,0.00
2018-05-29T07:46:07.990Z,0.00
2018-05-29T07:47:07.977Z,0.00
2018-05-29T07:48:08.103Z,0.00
2018-05-29T07:49:08.025Z,0.00
2018-05-29T07:50:08.024Z,0.00
2018-05-29T07:51:08.027Z,0.00
2018-05-29T07:52:08.035Z,0.00
2018-05-29T07:53:08.147Z,0.00
2018-05-29T07:54:08.065Z,0.00
2018-05-29T07:55:08.070Z,0.00
2018-05-29T07:56:08.106Z,0.00
2018-05-29T07:57:08.101Z,0.00
2018-05-29T07:58:08.280Z,0.00
2018-05-29T07:59:08.135Z,0.00
2018-05-29T08:00:08.140Z,0.00
2018-05-29T08:01:08.141Z,0.00
2018-05-29T08:02:08.177Z,0.00
2018-05-29T08:03:08.264Z,0.00
2018-05-29T08:04:08.186Z,0.00
2018-05-29T08:05:08.195Z,0.00
2018-05-29T08:06:08.212Z,0.00
2018-05-29T08:07:08.211Z,0.00
2018-05-29T08:08:08.321Z,0.00
2018-05-29T08:09:08.242Z,0.00
2018-05-29T08:10:08.270Z,0.00
2018-05-29T08:11:08.255Z,0.00
2018-05-29T08:12:08.278Z,0.00
2018-05-29T08:13:08.392Z,0.00
2018-05-29T08:14:08.287Z,0.00
2018-05-29T08:15:08.300Z,0.00
2018-05-29T08:16:08.312Z,0.00
2018-05-29T08:17:08.351Z,0.00
2018-05-29T08:18:08.486Z,0.00
2018-05-29T08:19:08.358Z,0.00
2018-05-29T08:20:08.385Z,0.00
2018-05-29T08:21:08.369Z,0.00
2018-05-29T08:22:08.381Z,0.00
2018-05-29T08:23:08.521Z,0.00
2018-05-29T08:24:08.409Z,0.00
2018-05-29T08:25:08.418Z,0.00
2018-05-29T08:26:08.455Z,0.00
2018-05-29T08:27:08.442Z,0.00
2018-05-29T08:28:08.559Z,0.00
2018-05-29T08:29:08.463Z,0.00
2018-05-29T08:30:08.477Z,0.00
2018-05-29T08:31:08.506Z,0.00
2018-05-29T08:32:08.497Z,0.00
2018-05-29T08:33:08.644Z,0.00
2018-05-29T08:34:08.521Z,0.00
2018-05-29T08:35:08.545Z,0.00
2018-05-29T08:36:08.573Z,0.00
2018-05-29T08:37:08.557Z,0.00
2018-05-29T08:38:08.667Z,0.00
2018-05-29T08:39:08.606Z,0.00
2018-05-29T08:40:08.588Z,0.00
2018-05-29T08:41:08.603Z,0.00
2018-05-29T08:42:08.621Z,0.00
2018-05-29T08:43:08.657Z,0.00
2018-05-29T08:44:08.736Z,0.00
2018-05-29T08:45:08.648Z,0.00
2018-05-29T08:46:08.702Z,0.00
2018-05-29T08:47:08.680Z,0.00
2018-05-29T08:48:08.680Z,0.00
2018-05-29T08:49:08.808Z,0.00
2018-05-29T08:50:08.708Z,0.00
2018-05-29T08:51:08.717Z,0.00
2018-05-29T08:52:08.733Z,0.00
2018-05-29T08:53:08.836Z,0.00
2018-05-29T08:54:08.923Z,0.00
2018-05-29T08:55:08.831Z,0.00
2018-05-29T08:56:08.845Z,0.00
2018-05-29T08:57:08.883Z,0.00
2018-05-29T08:58:08.879Z,0.00
2018-05-29T08:59:09.005Z,0.00
2018-05-29T09:00:08.896Z,0.00
2018-05-29T09:01:08.930Z,0.00
2018-05-29T09:02:08.914Z,0.00
2018-05-29T09:03:08.861Z,0.00
2018-05-29T09:04:08.988Z,0.00
2018-05-29T09:05:08.884Z,0.00
2018-05-29T09:06:08.894Z,0.00
2018-05-29T09:07:08.931Z,0.00
2018-05-29T09:08:08.918Z,0.00
2018-05-29T09:09:09.032Z,0.00
2018-05-29T09:10:08.966Z,0.00
2018-05-29T09:11:08.977Z,0.00
2018-05-29T09:12:08.962Z,0.00
2018-05-29T09:13:08.977Z,0.00
2018-05-29T09:14:09.163Z,0.00
2018-05-29T09:15:08.997Z,0.00
2018-05-29T09:16:09.042Z,0.00
2018-05-29T09:17:09.019Z,0.00
2018-05-29T09:18:09.056Z,0.00
2018-05-29T09:19:09.144Z,0.00
2018-05-29T09:20:09.057Z,0.00
2018-05-29T09:21:09.065Z,0.00
2018-05-29T09:22:09.083Z,0.00
2018-05-29T09:23:09.117Z,0.00
2018-05-29T09:24:09.231Z,0.00
2018-05-29T09:25:09.114Z,0.00
2018-05-29T09:26:09.126Z,0.00
2018-05-29T09:27:09.147Z,0.00
2018-05-29T09:28:09.151Z,0.00
2018-05-29T09:29:09.259Z,0.00
2018-05-29T09:30:09.199Z,0.00
2018-05-29T09:31:09.182Z,0.00
2018-05-29T09:32:09.194Z,0.00
2018-05-29T09:33:09.270Z,0.00
2018-05-29T09:34:09.324Z,0.00
2018-05-29T09:35:09.231Z,0.00
2018-05-29T09:36:09.250Z,0.00
2018-05-29T09:37:09.254Z,0.00
2018-05-29T09:38:09.266Z,0.00
2018-05-29T09:39:09.402Z,0.00
2018-05-29T09:40:09.302Z,0.00
2018-05-29T09:41:09.299Z,5.63
2018-05-29T09:42:09.319Z,5.63
2018-05-29T09:43:09.335Z,5.63
2018-05-29T09:44:09.436Z,5.63
2018-05-29T09:45:09.344Z,5.63
2018-05-29T09:46:09.384Z,5.63
2018-05-29T09:47:09.372Z,5.63
2018-05-29T09:48:09.382Z,5.63
2018-05-29T09:49:09.522Z,5.63
2018-05-29T09:50:09.405Z,5.63
2018-05-29T09:51:09.445Z,11.25
2018-05-29T09:52:09.429Z,11.25
2018-05-29T09:53:09.448Z,11.25
2018-05-29T09:54:09.581Z,11.25
2018-05-29T09:55:09.490Z,11.25
2018-05-29T09:56:09.491Z,11.25
2018-05-29T09:57:09.512Z,11.25
2018-05-29T09:58:09.523Z,11.25
2018-05-29T09:59:09.610Z,16.88
2018-05-29T10:00:09.538Z,16.88
2018-05-29T10:01:09.612Z,16.88
2018-05-29T10:02:09.546Z,16.88
2018-05-29T10:03:09.559Z,16.88
2018-05-29T10:04:09.597Z,16.88
2018-05-29T10:05:09.732Z,16.88
2018-05-29T10:06:09.593Z,22.50
2018-05-29T10:07:09.633Z,22.50
2018-05-29T10:08:09.646Z,22.50
2018-05-29T10:09:09.656Z,22.50
2018-05-29T10:10:09.767Z,22.50
2018-05-29T10:11:09.681Z,22.50
2018-05-29T10:12:09.670Z,28.13
2018-05-29T10:13:09.733Z,28.13
2018-05-29T10:14:09.716Z,33.75
2018-05-29T10:15:09.801Z,33.75
2018-05-29T10:16:09.714Z,33.75
2018-05-29T10:17:09.725Z,39.38
2018-05-29T10:18:09.737Z,33.75
2018-05-29T10:19:09.758Z,39.38
2018-05-29T10:20:09.860Z,39.38
2018-05-29T10:21:09.783Z,39.38
2018-05-29T10:22:09.809Z,39.38
2018-05-29T10:23:09.797Z,39.38
2018-05-29T10:24:09.832Z,45.00
2018-05-29T10:25:09.944Z,50.63
2018-05-29T10:26:09.846Z,50.63
2018-05-29T10:27:09.843Z,50.63
2018-05-29T10:28:09.854Z,50.63
2018-05-29T10:29:09.893Z,45.00
2018-05-29T10:30:09.977Z,50.63
2018-05-29T10:31:09.890Z,56.25
2018-05-29T10:32:09.903Z,56.25
2018-05-29T10:33:09.924Z,56.25
2018-05-29T10:34:09.953Z,56.25
2018-05-29T10:35:10.042Z,61.88
2018-05-29T10:36:09.950Z,67.50
2018-05-29T10:37:09.964Z,61.88
2018-05-29T10:38:09.973Z,67.50
2018-05-29T10:39:10.011Z,73.13
2018-05-29T10:40:10.102Z,78.75
2018-05-29T10:41:10.037Z,84.38
2018-05-29T10:42:10.047Z,73.13
2018-05-29T10:43:10.035Z,78.75
2018-05-29T10:44:10.060Z,73.13
2018-05-29T10:45:10.157Z,90.00
2018-05-29T10:46:10.072Z,90.00
2018-05-29T10:47:10.095Z,101.25
2018-05-29T10:48:10.096Z,101.25
2018-05-29T10:49:10.121Z,106.88
2018-05-29T10:50:10.237Z,95.63
2018-05-29T10:51:10.154Z,106.88
2018-05-29T10:52:10.144Z,95.63
2018-05-29T10:53:10.150Z,95.63
2018-05-29T10:54:10.190Z,112.50
2018-05-29T10:55:10.354Z,112.50
2018-05-29T10:56:10.217Z,129.38
2018-05-29T10:57:10.230Z,118.13
2018-05-29T10:58:10.240Z,123.75
2018-05-29T10:59:10.262Z,123.75
2018-05-29T11:00:10.415Z,140.63
2018-05-29T11:01:10.249Z,135.00
2018-05-29T11:02:10.262Z,157.50
2018-05-29T11:03:10.301Z,140.63
2018-05-29T11:04:10.316Z,140.63
2018-05-29T11:05:10.474Z,140.63
2018-05-29T11:06:10.310Z,129.38
2018-05-29T11:07:10.323Z,140.63
2018-05-29T11:08:10.361Z,140.63
2018-05-29T11:09:10.373Z,157.50
2018-05-29T11:10:10.475Z,163.13
2018-05-29T11:11:10.388Z,168.75
2018-05-29T11:12:10.386Z,157.50
2018-05-29T11:13:10.397Z,174.38
2018-05-29T11:14:10.451Z,140.63
2018-05-29T11:15:10.574Z,208.13
2018-05-29T11:16:10.436Z,174.38
2018-05-29T11:17:10.476Z,191.25
2018-05-29T11:18:10.464Z,258.75
2018-05-29T11:19:10.475Z,320.63
2018-05-29T11:20:10.542Z,258.75
2018-05-29T11:21:10.808Z,270.00
2018-05-29T11:22:10.543Z,258.75
2018-05-29T11:23:10.521Z,275.63
2018-05-29T11:24:10.545Z,326.25
2018-05-29T11:25:10.577Z,337.50
2018-05-29T11:26:10.571Z,433.13
2018-05-29T11:27:10.752Z,360.00
2018-05-29T11:28:10.591Z,202.50
2018-05-29T11:29:10.614Z,292.50
2018-05-29T11:30:10.616Z,275.63
2018-05-29T11:31:10.716Z,320.63
2018-05-29T11:32:10.755Z,326.25
2018-05-29T11:33:10.652Z,596.25
2018-05-29T11:34:10.668Z,382.50
2018-05-29T11:35:10.679Z,427.50
2018-05-29T11:36:10.700Z,331.88
2018-05-29T11:37:10.808Z,331.88
2018-05-29T11:38:10.748Z,613.13
2018-05-29T11:39:10.757Z,697.50
2018-05-29T11:40:10.746Z,309.38
2018-05-29T11:41:10.758Z,382.50
2018-05-29T11:42:10.951Z,365.63
2018-05-29T11:43:10.797Z,736.88
2018-05-29T11:44:10.825Z,286.88
2018-05-29T11:45:10.813Z,748.13
2018-05-29T11:46:10.854Z,320.63
2018-05-29T11:47:10.844Z,511.88
2018-05-29T11:48:10.851Z,725.63
2018-05-29T11:49:10.895Z,343.13
2018-05-29T11:50:10.897Z,416.25
2018-05-29T11:51:10.896Z,573.75
2018-05-29T11:52:10.938Z,821.25
2018-05-29T11:53:10.933Z,376.88
2018-05-29T11:54:10.948Z,523.13
2018-05-29T11:55:10.951Z,579.38
2018-05-29T11:56:10.978Z,860.63
2018-05-29T11:57:11.078Z,483.75
2018-05-29T11:58:10.993Z,866.25
2018-05-29T11:59:11.007Z,826.88
2018-05-29T12:00:11.049Z,871.88
2018-05-29T12:01:11.035Z,781.88
2018-05-29T12:02:11.179Z,748.13
2018-05-29T12:03:11.091Z,748.13
2018-05-29T12:04:11.106Z,781.88
2018-05-29T12:05:11.121Z,905.63
2018-05-29T12:06:11.125Z,866.25
2018-05-29T12:07:11.251Z,855.00
2018-05-29T12:08:11.140Z,900.00
2018-05-29T12:09:11.185Z,860.63
2018-05-29T12:10:11.197Z,748.13
2018-05-29T12:11:11.190Z,911.25
2018-05-29T12:12:11.379Z,905.63
2018-05-29T12:13:11.219Z,911.25
2018-05-29T12:14:11.235Z,939.38
2018-05-29T12:15:11.251Z,928.13
2018-05-29T12:16:11.293Z,933.75
2018-05-29T12:17:11.398Z,939.38
2018-05-29T12:18:11.328Z,967.50
2018-05-29T12:19:11.317Z,956.25
2018-05-29T12:20:11.348Z,973.13
2018-05-29T12:21:11.351Z,973.13
2018-05-29T12:22:11.474Z,973.13
2018-05-29T12:23:11.382Z,973.13
2018-05-29T12:24:11.400Z,967.50
2018-05-29T12:25:11.428Z,967.50
2018-05-29T12:26:11.440Z,990.00
2018-05-29T12:27:11.600Z,973.13
2018-05-29T12:28:11.481Z,984.38
2018-05-29T12:29:11.495Z,984.38
2018-05-29T12:30:11.530Z,978.75
2018-05-29T12:31:11.526Z,990.00
2018-05-29T12:32:11.563Z,995.63
2018-05-29T12:33:11.681Z,995.63
2018-05-29T12:34:11.573Z,1001.25
2018-05-29T12:35:11.617Z,1001.25
2018-05-29T12:36:11.617Z,950.63
2018-05-29T12:37:11.656Z,984.38
2018-05-29T12:38:11.744Z,973.13
2018-05-29T12:39:11.691Z,1006.88
2018-05-29T12:40:11.690Z,1029.38
2018-05-29T12:41:11.725Z,1023.75
2018-05-29T12:42:11.717Z,1018.13
2018-05-29T12:43:11.888Z,1029.38
2018-05-29T12:44:11.782Z,1023.75
2018-05-29T12:45:11.773Z,1023.75
2018-05-29T12:46:11.809Z,1029.38
2018-05-29T12:47:11.825Z,1029.38
2018-05-29T12:48:11.933Z,1012.50
2018-05-29T12:49:11.877Z,1035.00
2018-05-29T12:50:11.878Z,1035.00
2018-05-29T12:51:11.889Z,1040.63
2018-05-29T12:52:11.906Z,1035.00
2018-05-29T12:53:12.047Z,1046.25
2018-05-29T12:54:11.945Z,1040.63
2018-05-29T12:55:11.959Z,1029.38
2018-05-29T12:56:12.001Z,1023.75
2018-05-29T12:57:12.019Z,1040.63
2018-05-29T12:58:12.024Z,1046.25
2018-05-29T12:59:12.113Z,1074.38
2018-05-29T13:00:12.089Z,1080.00
2018-05-29T13:01:12.087Z,1080.00
2018-05-29T13:02:12.121Z,1074.38
2018-05-29T13:03:12.224Z,1074.38
2018-05-29T13:04:12.173Z,1057.50
2018-05-29T13:05:12.178Z,1085.63
2018-05-29T13:06:12.182Z,1074.38