createdAt,value
2018-10-09T00:01:20.639Z,9.47
2018-10-09T00:03:48.924Z,9.00
2018-10-09T00:06:17.148Z,9.00
2018-10-09T00:08:45.425Z,12.40
2018-10-09T00:11:13.648Z,10.07
2018-10-09T00:13:41.862Z,7.63
2018-10-09T00:16:10.089Z,11.23
2018-10-09T00:18:38.261Z,7.57
2018-10-09T00:21:06.677Z,7.67
2018-10-09T00:23:34.898Z,10.90
2018-10-09T00:26:03.191Z,12.47
2018-10-09T00:28:31.400Z,10.90
2018-10-09T00:30:59.612Z,11.10
2018-10-09T00:33:28.379Z,10.70
2018-10-09T00:35:56.600Z,9.87
2018-10-09T00:38:24.800Z,9.20
2018-10-09T00:40:52.998Z,9.73
2018-10-09T00:43:21.266Z,7.07
2018-10-09T00:45:49.485Z,10.40
2018-10-09T00:48:17.686Z,8.07
2018-10-09T00:50:46.411Z,10.63
2018-10-09T00:53:14.722Z,12.90
2018-10-09T00:55:42.942Z,8.63
2018-10-09T00:58:11.190Z,11.50
2018-10-09T01:00:39.686Z,11.03
2018-10-09T01:03:07.910Z,9.60
2018-10-09T01:05:36.133Z,11.57
2018-10-09T01:08:04.485Z,8.33
2018-10-09T01:10:33.306Z,9.30
2018-10-09T01:13:01.535Z,10.90
2018-10-09T01:15:29.745Z,8.10
2018-10-09T01:17:57.998Z,12.17
2018-10-09T01:20:31.191Z,11.10
2018-10-09T01:23:00.100Z,8.43
2018-10-09T01:25:28.328Z,7.73
2018-10-09T01:27:56.590Z,6.83
2018-10-09T01:30:24.812Z,10.67
2018-10-09T01:32:53.050Z,8.03
2018-10-09T01:35:21.445Z,10.60
2018-10-09T01:37:49.630Z,9.73
2018-10-09T01:40:17.872Z,10.37
2018-10-09T01:42:46.032Z,13.83
2018-10-09T01:45:14.227Z,9.20
2018-10-09T01:47:42.476Z,10.10
2018-10-09T01:50:10.659Z,11.17
2018-10-09T01:52:38.921Z,8.93
2018-10-09T01:55:07.510Z,8.77
2018-10-09T01:57:35.700Z,10.27
2018-10-09T02:00:04.637Z,7.00
2018-10-09T02:02:32.828Z,10.07
2018-10-09T02:05:01.064Z,12.27
2018-10-09T02:07:29.374Z,7.80
2018-10-09T02:09:57.592Z,9.10
2018-10-09T02:12:25.759Z,7.63
2018-10-09T02:14:53.965Z,10.83
2018-10-09T02:17:22.207Z,7.93
2018-10-09T02:19:50.448Z,8.00
2018-10-09T02:22:18.707Z,6.87
2018-10-09T02:24:46.910Z,7.00
2018-10-09T02:27:15.096Z,7.83
2018-10-09T02:29:43.311Z,6.37
2018-10-09T02:32:11.596Z,8.63
2018-10-09T02:34:39.809Z,9.63
2018-10-09T02:37:08.002Z,6.60
2018-10-09T02:39:36.261Z,9.47
2018-10-09T02:42:04.499Z,11.07
2018-10-09T02:44:32.878Z,12.80
2018-10-09T02:47:01.164Z,9.30
2018-10-09T02:49:29.439Z,8.93
2018-10-09T02:51:57.723Z,12.30
2018-10-09T02:54:26.011Z,7.83
2018-10-09T02:56:54.347Z,8.47
2018-10-09T02:59:22.661Z,11.07
2018-10-09T03:01:50.963Z,8.23
2018-10-09T03:04:19.242Z,7.83
2018-10-09T03:06:47.522Z,10.77
2018-10-09T03:09:16.025Z,13.77
2018-10-09T03:11:44.329Z,12.97
2018-10-09T03:14:12.628Z,11.87
2018-10-09T03:16:40.896Z,11.03
2018-10-09T03:19:09.194Z,14.30
2018-10-09T03:21:37.420Z,14.97
2018-10-09T03:24:05.683Z,15.83
2018-10-09T03:26:33.987Z,16.93
2018-10-09T03:29:02.328Z,14.57
2018-10-09T03:31:30.600Z,14.13
2018-10-09T03:33:58.960Z,10.47
2018-10-09T03:36:27.278Z,12.33
2018-10-09T03:38:55.535Z,13.70
2018-10-09T03:41:23.818Z,12.83
2018-10-09T03:43:52.095Z,10.53
2018-10-09T03:46:20.355Z,11.77
2018-10-09T03:48:48.649Z,11.47
2018-10-09T03:51:16.944Z,9.40
2018-10-09T03:53:45.216Z,10.87
2018-10-09T03:56:13.514Z,12.57
2018-10-09T03:58:41.833Z,12.40
2018-10-09T04:01:10.083Z,15.20
2018-10-09T04:03:38.379Z,10.37
2018-10-09T04:06:06.634Z,8.93
2018-10-09T04:08:34.933Z,10.63
2018-10-09T04:11:03.175Z,10.00
2018-10-09T04:13:31.550Z,12.03
2018-10-09T04:15:59.820Z,11.10
2018-10-09T04:18:28.138Z,12.23
2018-10-09T04:20:56.505Z,12.57
2018-10-09T04:23:24.771Z,11.50
2018-10-09T04:25:53.089Z,10.73
2018-10-09T04:28:21.348Z,19.03
2018-10-09T04:30:49.666Z,11.53
2018-10-09T04:33:17.947Z,8.87
2018-10-09T04:35:46.271Z,9.13
2018-10-09T04:38:14.568Z,11.73
2018-10-09T04:40:42.862Z,9.90
2018-10-09T04:43:11.221Z,9.40
2018-10-09T04:45:39.573Z,13.27
2018-10-09T04:48:07.765Z,14.13
2018-10-09T04:50:36.006Z,12.30
2018-10-09T04:53:04.333Z,12.73
2018-10-09T04:55:32.611Z,12.47
2018-10-09T04:58:00.919Z,13.10
2018-10-09T05:00:29.177Z,11.87
2018-10-09T05:02:57.461Z,11.97
2018-10-09T05:05:25.724Z,11.37
2018-10-09T05:07:54.014Z,9.17
2018-10-09T05:10:22.363Z,8.57
2018-10-09T05:12:50.702Z,16.33
2018-10-09T05:15:18.930Z,9.03
2018-10-09T05:17:47.310Z,13.70
2018-10-09T05:20:15.529Z,12.60
2018-10-09T05:22:43.813Z,13.27
2018-10-09T05:25:12.034Z,13.00
2018-10-09T05:27:40.321Z,12.63
2018-10-09T05:30:09.038Z,13.17
2018-10-09T05:32:37.352Z,12.20
2018-10-09T05:35:05.670Z,14.53
2018-10-09T05:37:33.972Z,18.33
2018-10-09T05:40:02.286Z,12.43
2018-10-09T05:42:30.622Z,14.63
2018-10-09T05:44:58.946Z,16.33
2018-10-09T05:47:27.163Z,14.13
2018-10-09T05:49:55.650Z,15.43
2018-10-09T05:52:24.034Z,11.97
2018-10-09T05:54:52.267Z,13.83
2018-10-09T05:57:20.521Z,10.73
2018-10-09T05:59:49.038Z,14.57
2018-10-09T06:02:17.347Z,12.87
2018-10-09T06:04:45.593Z,11.53
2018-10-09T06:07:13.875Z,14.50
2018-10-09T06:09:42.175Z,13.00
2018-10-09T06:12:10.511Z,10.23
2018-10-09T06:14:38.783Z,10.57
2018-10-09T06:17:07.084Z,11.07
2018-10-09T06:19:35.358Z,13.90
2018-10-09T06:22:03.745Z,14.63
2018-10-09T06:24:31.968Z,16.93
2018-10-09T06:27:00.289Z,10.50
2018-10-09T06:29:28.634Z,10.77
2018-10-09T06:31:56.880Z,11.37
2018-10-09T06:34:25.189Z,11.83
2018-10-09T06:36:53.529Z,10.03
2018-10-09T06:39:21.885Z,12.37
2018-10-09T06:41:50.190Z,13.73
2018-10-09T06:44:18.567Z,11.03
2018-10-09T06:46:46.893Z,12.93
2018-10-09T06:49:15.192Z,11.30
2018-10-09T06:51:43.491Z,10.73
2018-10-09T06:54:11.912Z,14.40
2018-10-09T06:56:40.073Z,14.83
2018-10-09T06:59:08.364Z,13.60
2018-10-09T07:01:36.651Z,13.17
2018-10-09T07:04:04.910Z,12.43
2018-10-09T07:06:33.239Z,12.30
2018-10-09T07:09:01.508Z,12.37
2018-10-09T07:11:29.853Z,12.40
2018-10-09T07:13:58.067Z,15.83
2018-10-09T07:16:26.332Z,10.27
2018-10-09T07:18:54.614Z,10.50
2018-10-09T07:21:22.916Z,12.07
2018-10-09T07:23:51.221Z,10.97
2018-10-09T07:26:19.540Z,12.97
2018-10-09T07:28:47.825Z,10.83
2018-10-09T07:31:16.096Z,13.23
2018-10-09T07:33:44.389Z,11.43
2018-10-09T07:36:12.796Z,9.73
2018-10-09T07:38:41.080Z,12.03
2018-10-09T07:41:09.370Z,9.20
2018-10-09T07:43:37.662Z,13.57
2018-10-09T07:46:06.024Z,12.40
2018-10-09T07:48:34.867Z,12.07
2018-10-09T07:51:03.149Z,10.37
2018-10-09T07:53:31.423Z,12.50
2018-10-09T07:55:59.655Z,14.63
2018-10-09T07:58:28.055Z,12.37
2018-10-09T08:00:56.315Z,13.87
2018-10-09T08:03:24.644Z,13.57
2018-10-09T08:05:52.963Z,15.03
2018-10-09T08:08:21.271Z,14.23
2018-10-09T08:10:49.640Z,14.00
2018-10-09T08:13:17.920Z,14.63
2018-10-09T08:15:46.228Z,13.40
2018-10-09T08:18:14.547Z,15.00
2018-10-09T08:20:42.827Z,13.60
2018-10-09T08:23:11.118Z,14.13
2018-10-09T08:25:39.417Z,15.87
2018-10-09T08:28:07.787Z,17.33
2018-10-09T08:30:37.247Z,15.33
2018-10-09T08:33:05.495Z,17.90
2018-10-09T08:35:33.810Z,14.80
2018-10-09T08:38:02.041Z,14.67
2018-10-09T08:40:30.511Z,13.33
2018-10-09T08:42:58.731Z,15.33
2018-10-09T08:45:27.015Z,16.53
2018-10-09T08:47:55.282Z,16.57
2018-10-09T08:50:23.557Z,14.10
2018-10-09T08:52:51.756Z,17.60
2018-10-09T08:55:19.999Z,16.97
2018-10-09T08:57:48.168Z,17.53
2018-10-09T09:00:16.412Z,16.40
2018-10-09T09:02:44.593Z,13.27
2018-10-09T09:05:12.805Z,17.27
2018-10-09T09:07:41.137Z,16.83
2018-10-09T09:10:09.383Z,14.83
2018-10-09T09:12:37.565Z,15.47
2018-10-09T09:15:05.793Z,20.50
2018-10-09T09:17:34.081Z,20.90
2018-10-09T09:20:02.299Z,16.30
2018-10-09T09:22:30.553Z,20.07
2018-10-09T09:24:58.823Z,16.47
2018-10-09T09:27:27.181Z,16.50
2018-10-09T09:29:55.400Z,15.30
2018-10-09T09:32:23.680Z,13.27
2018-10-09T09:34:51.917Z,15.67
2018-10-09T09:37:20.135Z,17.60
2018-10-09T09:39:48.400Z,20.60
2018-10-09T09:42:16.635Z,13.87
2018-10-09T09:44:44.925Z,15.57
2018-10-09T09:47:13.171Z,16.37
2018-10-09T09:49:41.451Z,15.88
2018-10-09T09:52:09.736Z,17.48
2018-10-09T09:54:37.893Z,13.98
2018-10-09T09:57:06.097Z,15.93
2018-10-09T09:59:34.384Z,15.15
2018-10-09T10:02:02.707Z,15.32
2018-10-09T10:04:30.969Z,17.10
2018-10-09T10:06:59.234Z,18.12
2018-10-09T10:09:27.482Z,16.62
2018-10-09T10:11:55.703Z,13.98
2018-10-09T10:14:23.971Z,16.37
2018-10-09T10:16:52.212Z,15.78
2018-10-09T10:19:20.408Z,15.88
2018-10-09T10:21:48.608Z,13.00
2018-10-09T10:24:16.837Z,18.82
2018-10-09T10:26:45.068Z,15.18
2018-10-09T10:29:13.334Z,13.88
2018-10-09T10:31:41.485Z,15.58
2018-10-09T10:34:09.728Z,17.05
2018-10-09T10:36:37.954Z,14.13
2018-10-09T10:39:08.856Z,15.90
2018-10-09T10:41:37.035Z,14.60
2018-10-09T10:44:05.307Z,16.35
2018-10-09T10:46:38.253Z,15.70
2018-10-09T10:49:08.161Z,16.95
2018-10-09T10:51:36.677Z,13.05
2018-10-09T10:54:04.989Z,14.50
2018-10-09T10:56:33.669Z,16.02
2018-10-09T10:59:01.937Z,14.03
2018-10-09T11:01:30.232Z,13.53
2018-10-09T11:03:58.486Z,13.18
2018-10-09T11:06:26.937Z,17.15
2018-10-09T11:08:55.216Z,16.80
2018-10-09T11:11:23.736Z,15.53
2018-10-09T11:13:51.986Z,13.62
2018-10-09T11:16:20.451Z,14.38
2018-10-09T11:18:48.940Z,13.80
2018-10-09T11:21:17.449Z,17.37
2018-10-09T11:23:45.520Z,13.03
2018-10-09T11:26:13.734Z,12.73
2018-10-09T11:28:41.961Z,12.70
2018-10-09T11:31:10.166Z,13.38
2018-10-09T11:33:38.400Z,13.77
2018-10-09T11:36:07.145Z,12.33
2018-10-09T11:38:35.444Z,11.15
2018-10-09T11:41:03.754Z,11.65
2018-10-09T11:43:31.970Z,16.27
2018-10-09T11:46:00.242Z,12.63
2018-10-09T11:48:28.492Z,13.68
2018-10-09T11:50:56.787Z,15.50
2018-10-09T11:53:25.024Z,11.05
2018-10-09T11:55:53.277Z,16.67
2018-10-09T11:58:21.511Z,17.48
2018-10-09T12:00:51.384Z,13.78
2018-10-09T12:03:19.650Z,11.73
2018-10-09T12:05:47.935Z,12.35
2018-10-09T12:08:16.155Z,12.13
2018-10-09T12:10:44.427Z,10.65
2018-10-09T12:13:12.643Z,11.48
2018-10-09T12:15:40.936Z,10.80
2018-10-09T12:18:09.172Z,13.15
2018-10-09T12:20:37.424Z,9.70
2018-10-09T12:23:05.665Z,14.25
2018-10-09T12:25:33.946Z,11.70
2018-10-09T12:28:02.314Z,15.20
2018-10-09T12:30:30.552Z,14.93
2018-10-09T12:32:58.801Z,12.98
2018-10-09T12:35:26.965Z,12.05
2018-10-09T12:37:55.246Z,12.50
2018-10-09T12:40:23.534Z,15.43
2018-10-09T12:42:51.775Z,11.18
2018-10-09T12:45:20.180Z,14.60
2018-10-09T12:47:48.557Z,11.73
2018-10-09T12:50:16.863Z,11.85
2018-10-09T12:52:45.259Z,11.05
2018-10-09T12:55:13.597Z,15.40
2018-10-09T12:57:41.920Z,10.68
2018-10-09T13:00:10.255Z,11.55
2018-10-09T13:02:38.475Z,10.68
2018-10-09T13:05:06.698Z,11.65
2018-10-09T13:07:34.962Z,9.40
2018-10-09T13:10:03.264Z,10.05
2018-10-09T13:12:31.440Z,10.68
2018-10-09T13:14:59.683Z,11.50
2018-10-09T13:17:28.229Z,14.47
2018-10-09T13:19:56.623Z,12.73
2018-10-09T13:22:30.581Z,10.05
2018-10-09T13:24:58.501Z,10.88
2018-10-09T13:27:26.745Z,11.78
2018-10-09T13:29:55.001Z,11.43
2018-10-09T13:32:23.243Z,14.43
2018-10-09T13:34:51.440Z,9.70
2018-10-09T13:37:19.695Z,9.95
2018-10-09T13:39:47.927Z,9.33
2018-10-09T13:42:16.125Z,8.78
2018-10-09T13:44:44.319Z,11.97
2018-10-09T13:47:12.590Z,9.95
2018-10-09T13:49:40.760Z,10.08
2018-10-09T13:52:09.020Z,9.83
2018-10-09T13:54:37.275Z,8.55
2018-10-09T13:57:05.520Z,7.55
2018-10-09T13:59:33.726Z,8.40
2018-10-09T14:02:01.969Z,8.38
2018-10-09T14:04:30.224Z,8.48
2018-10-09T14:06:58.485Z,9.30
2018-10-09T14:09:26.831Z,8.83
2018-10-09T14:11:55.141Z,12.85
2018-10-09T14:14:23.373Z,11.25
2018-10-09T14:16:51.720Z,9.68
2018-10-09T14:19:20.008Z,9.50
2018-10-09T14:21:48.183Z,9.38
2018-10-09T14:24:16.471Z,8.90
2018-10-09T14:26:44.691Z,9.43
2018-10-09T14:29:12.952Z,10.28
2018-10-09T14:31:41.338Z,12.43
2018-10-09T14:34:09.832Z,10.38
2018-10-09T14:36:38.027Z,13.10
2018-10-09T14:39:07.673Z,10.05
2018-10-09T14:41:35.972Z,9.30
2018-10-09T14:44:04.267Z,11.28
2018-10-09T14:46:32.494Z,11.50
2018-10-09T14:49:00.748Z,11.68
2018-10-09T14:51:28.998Z,13.83
2018-10-09T14:53:57.306Z,10.78
2018-10-09T14:56:25.671Z,10.32
2018-10-09T14:58:53.926Z,10.20
2018-10-09T15:01:22.162Z,10.10
2018-10-09T15:03:50.447Z,11.65
2018-10-09T15:06:18.704Z,9.48
2018-10-09T15:08:46.911Z,7.90
2018-10-09T15:11:15.186Z,11.93
2018-10-09T15:13:43.432Z,9.88
2018-10-09T15:16:11.723Z,11.35
2018-10-09T15:18:40.009Z,9.23
2018-10-09T15:21:08.470Z,11.43
2018-10-09T15:23:36.673Z,9.58
2018-10-09T15:26:04.904Z,9.23
2018-10-09T15:28:33.128Z,9.05
2018-10-09T15:31:01.332Z,10.25
2018-10-09T15:33:29.573Z,9.65
2018-10-09T15:35:57.994Z,9.03
2018-10-09T15:38:26.329Z,13.80
2018-10-09T15:40:54.531Z,15.70
2018-10-09T15:43:22.769Z,10.35
2018-10-09T15:45:51.038Z,10.00
2018-10-09T15:48:19.312Z,11.45
2018-10-09T15:50:47.536Z,10.93
2018-10-09T15:53:15.760Z,11.90
2018-10-09T15:55:43.994Z,9.73
2018-10-09T15:58:12.242Z,10.20
2018-10-09T16:00:40.474Z,10.05
2018-10-09T16:03:08.953Z,10.80
2018-10-09T16:05:37.220Z,9.65
2018-10-09T16:08:05.438Z,13.55
2018-10-09T16:10:33.700Z,10.63
2018-10-09T16:13:02.150Z,10.15
2018-10-09T16:15:30.497Z,9.63
2018-10-09T16:17:58.789Z,9.90
2018-10-09T16:20:26.998Z,10.50
2018-10-09T16:22:55.249Z,14.45
2018-10-09T16:25:23.472Z,15.77
2018-10-09T16:27:51.671Z,11.88
2018-10-09T16:30:19.905Z,17.32
2018-10-09T16:32:48.368Z,14.70
2018-10-09T16:35:16.412Z,20.27
2018-10-09T16:37:44.698Z,16.60
2018-10-09T16:40:13.041Z,12.97
2018-10-09T16:42:41.292Z,12.83
2018-10-09T16:45:09.578Z,13.72
2018-10-09T16:47:38.009Z,13.60
2018-10-09T16:50:06.333Z,11.43
2018-10-09T16:52:34.542Z,13.13
2018-10-09T16:55:02.776Z,13.67
2018-10-09T16:57:30.973Z,14.83
2018-10-09T16:59:59.256Z,16.42
2018-10-09T17:02:27.558Z,15.67
2018-10-09T17:04:55.866Z,14.13
2018-10-09T17:07:24.107Z,13.20
2018-10-09T17:09:52.323Z,12.63
2018-10-09T17:12:20.569Z,12.33
2018-10-09T17:14:48.806Z,12.50
2018-10-09T17:17:17.037Z,12.57
2018-10-09T17:19:45.386Z,19.50
2018-10-09T17:22:13.596Z,12.80
2018-10-09T17:24:41.924Z,16.10
2018-10-09T17:27:10.137Z,15.07
2018-10-09T17:29:38.377Z,14.87
2018-10-09T17:32:06.812Z,15.83
2018-10-09T17:34:35.081Z,17.87
2018-10-09T17:37:03.309Z,15.83
2018-10-09T17:39:31.564Z,17.70
2018-10-09T17:42:00.977Z,13.83
2018-10-09T17:44:29.176Z,19.00
2018-10-09T17:46:57.473Z,16.90
2018-10-09T17:49:25.607Z,19.33
2018-10-09T17:51:53.868Z,16.87
2018-10-09T17:54:22.134Z,15.10
2018-10-09T17:56:50.389Z,13.97
2018-10-09T17:59:18.549Z,15.13
2018-10-09T18:01:46.845Z,17.50
2018-10-09T18:04:15.081Z,15.70
2018-10-09T18:06:43.369Z,14.20
2018-10-09T18:09:12.565Z,13.43
2018-10-09T18:11:41.242Z,13.43
2018-10-09T18:14:09.929Z,12.90
2018-10-09T18:16:38.183Z,15.13
2018-10-09T18:19:07.193Z,14.03
2018-10-09T18:21:35.956Z,15.37
2018-10-09T18:24:04.672Z,14.50
2018-10-09T18:26:33.002Z,14.03
2018-10-09T18:29:01.234Z,14.60
2018-10-09T18:31:29.612Z,15.03
2018-10-09T18:33:57.929Z,15.43
2018-10-09T18:36:26.365Z,15.27
2018-10-09T18:38:54.697Z,16.97
2018-10-09T18:41:23.110Z,15.03
2018-10-09T18:43:51.398Z,15.80
2018-10-09T18:46:19.745Z,14.90
2018-10-09T18:48:47.970Z,14.70
2018-10-09T18:51:16.710Z,15.17
2018-10-09T18:53:45.445Z,21.40
2018-10-09T18:56:13.840Z,15.80
2018-10-09T18:58:42.154Z,16.07
2018-10-09T19:01:10.628Z,17.77
2018-10-09T19:03:38.917Z,16.27
2018-10-09T19:06:07.176Z,17.33
2018-10-09T19:08:35.431Z,17.63
2018-10-09T19:11:03.686Z,16.97
2018-10-09T19:13:31.951Z,17.63
2018-10-09T19:18:43.681Z,18.50
2018-10-09T19:21:12.021Z,21.00
2018-10-09T19:23:40.498Z,18.50
2018-10-09T19:26:08.848Z,16.33
2018-10-09T19:28:37.223Z,18.67
2018-10-09T19:31:05.643Z,19.97
2018-10-09T19:33:33.970Z,19.17
2018-10-09T19:36:02.268Z,23.33
2018-10-09T19:38:30.635Z,25.97
2018-10-09T19:40:59.375Z,25.53
2018-10-09T19:43:27.698Z,26.00
2018-10-09T19:45:56.164Z,27.37
2018-10-09T19:48:24.604Z,27.50
2018-10-09T19:50:53.044Z,22.40
2018-10-09T19:53:21.341Z,24.50
2018-10-09T19:55:49.711Z,19.77
2018-10-09T19:58:18.090Z,22.17
2018-10-09T20:00:46.395Z,21.33
2018-10-09T20:03:14.683Z,24.23
2018-10-09T20:05:43.002Z,21.57
2018-10-09T20:08:11.426Z,21.50
2018-10-09T20:10:39.696Z,22.17
2018-10-09T20:13:08.082Z,19.63
2018-10-09T20:15:36.450Z,19.03
2018-10-09T20:18:04.715Z,18.67
2018-10-09T20:20:33.352Z,18.93
2018-10-09T20:23:01.696Z,21.10
2018-10-09T20:25:29.997Z,18.97
2018-10-09T20:27:58.285Z,19.23
2018-10-09T20:30:26.612Z,19.87
2018-10-09T20:32:54.914Z,20.70
2018-10-09T20:35:23.279Z,20.63
2018-10-09T20:37:51.631Z,20.20
2018-10-09T20:40:19.959Z,21.97
