createdAt,value
2018-12-25T00:03:28.834Z,4.15
2018-12-25T00:08:33.689Z,4.30
2018-12-25T00:13:38.568Z,4.23
2018-12-25T00:18:43.471Z,4.27
2018-12-25T00:23:48.329Z,4.13
2018-12-25T00:28:53.273Z,4.13
2018-12-25T00:33:58.195Z,4.30
2018-12-25T00:39:04.617Z,4.07
2018-12-25T00:44:09.883Z,4.70
2018-12-25T00:49:15.151Z,4.13
2018-12-25T00:54:20.213Z,4.50
2018-12-25T00:59:25.349Z,4.50
2018-12-25T01:04:30.315Z,4.40
2018-12-25T01:09:35.184Z,4.80
2018-12-25T01:14:41.225Z,4.20
2018-12-25T01:19:46.102Z,4.00
2018-12-25T01:24:50.943Z,4.23
2018-12-25T01:29:55.832Z,4.33
2018-12-25T01:35:00.734Z,4.87
2018-12-25T01:40:06.564Z,4.53
2018-12-25T01:45:11.515Z,4.93
2018-12-25T01:50:16.428Z,4.27
2018-12-25T01:55:21.365Z,4.53
2018-12-25T02:00:26.364Z,4.07
2018-12-25T02:05:31.273Z,4.40
2018-12-25T02:10:36.126Z,4.67
2018-12-25T02:15:41.034Z,4.80
2018-12-25T02:20:45.900Z,4.27
2018-12-25T02:25:50.755Z,4.80
2018-12-25T02:30:55.673Z,4.63
2018-12-25T02:36:00.535Z,4.60
2018-12-25T02:41:05.420Z,4.80
2018-12-25T02:46:10.317Z,4.47
2018-12-25T02:51:15.262Z,4.50
2018-12-25T02:56:20.169Z,4.23
2018-12-25T03:01:25.113Z,4.10
2018-12-25T03:06:30.580Z,4.13
2018-12-25T03:11:35.425Z,4.27
2018-12-25T03:16:40.295Z,4.00
2018-12-25T03:21:45.190Z,4.30
2018-12-25T03:26:50.102Z,4.70
2018-12-25T03:31:54.989Z,4.50
2018-12-25T03:36:59.898Z,4.47
2018-12-25T03:42:04.800Z,4.33
2018-12-25T03:47:09.667Z,5.00
2018-12-25T03:52:14.530Z,3.83
2018-12-25T03:57:19.405Z,3.80
2018-12-25T04:02:24.287Z,3.53
2018-12-25T04:07:29.229Z,3.40
2018-12-25T04:12:34.110Z,3.23
2018-12-25T04:17:39.013Z,3.47
2018-12-25T04:22:43.862Z,3.60
2018-12-25T04:27:48.777Z,3.20
2018-12-25T04:32:53.742Z,3.17
2018-12-25T04:37:58.599Z,3.27
2018-12-25T04:43:03.449Z,3.07
2018-12-25T04:48:08.346Z,2.97
2018-12-25T04:53:13.255Z,2.90
2018-12-25T04:58:18.198Z,2.83
2018-12-25T05:03:23.269Z,2.97
2018-12-25T05:08:28.161Z,3.13
2018-12-25T05:13:32.997Z,3.00
2018-12-25T05:18:37.848Z,3.13
2018-12-25T05:23:42.753Z,3.10
2018-12-25T05:28:47.611Z,2.80
2018-12-25T05:33:52.517Z,2.93
2018-12-25T05:38:57.488Z,2.93
2018-12-25T05:44:02.371Z,3.13
2018-12-25T05:49:07.385Z,3.13
2018-12-25T05:54:12.283Z,3.33
2018-12-25T05:59:17.149Z,2.87
2018-12-25T06:04:22.118Z,3.20
2018-12-25T06:09:26.963Z,3.30
2018-12-25T06:14:31.852Z,3.17
2018-12-25T06:19:36.704Z,3.77
2018-12-25T06:24:41.600Z,2.97
2018-12-25T06:29:46.492Z,2.83
2018-12-25T06:34:51.399Z,3.67
2018-12-25T06:39:56.312Z,3.47
2018-12-25T06:45:01.254Z,2.90
2018-12-25T06:50:06.437Z,2.90
2018-12-25T06:55:11.373Z,3.10
2018-12-25T07:00:16.379Z,2.87
2018-12-25T07:05:21.252Z,2.83
2018-12-25T07:10:26.119Z,2.90
2018-12-25T07:15:33.244Z,2.97
2018-12-25T07:20:37.634Z,3.03
2018-12-25T07:25:42.535Z,3.20
2018-12-25T07:30:48.459Z,3.80
2018-12-25T07:35:53.298Z,3.77
2018-12-25T07:40:58.168Z,3.50
2018-12-25T07:46:03.078Z,3.57
2018-12-25T07:51:08.131Z,3.50
2018-12-25T07:56:13.004Z,3.77
2018-12-25T08:01:17.917Z,3.37
2018-12-25T08:06:22.852Z,3.10
2018-12-25T08:11:27.703Z,2.90
2018-12-25T08:16:32.660Z,2.80
2018-12-25T08:21:37.590Z,3.10
2018-12-25T08:26:42.518Z,3.17
2018-12-25T08:31:47.389Z,3.40
2018-12-25T08:36:52.303Z,3.00
2018-12-25T08:41:57.287Z,3.17
2018-12-25T08:47:03.813Z,3.73
2018-12-25T08:53:28.466Z,3.63
2018-12-25T08:58:32.001Z,3.30
2018-12-25T09:07:51.761Z,3.60
2018-12-25T09:14:00.279Z,3.50
2018-12-25T09:19:04.706Z,3.10
2018-12-25T09:24:09.122Z,3.75
2018-12-25T09:29:13.464Z,3.03
2018-12-25T09:34:17.852Z,3.07
2018-12-25T09:39:22.450Z,3.23
2018-12-25T09:44:26.807Z,3.00
2018-12-25T09:49:31.153Z,3.00
2018-12-25T09:54:35.569Z,3.10
2018-12-25T09:59:39.905Z,2.97
2018-12-25T10:04:44.253Z,2.97
2018-12-25T10:09:48.630Z,3.10
2018-12-25T10:14:53.004Z,3.00
2018-12-25T10:19:57.510Z,3.23
2018-12-25T10:25:01.851Z,3.23
2018-12-25T10:30:07.226Z,3.10
2018-12-25T10:35:11.572Z,3.10
2018-12-25T10:40:15.939Z,3.33
2018-12-25T10:45:21.049Z,3.03
2018-12-25T10:50:25.439Z,3.07
2018-12-25T10:55:30.752Z,3.05
2018-12-25T11:00:38.425Z,3.47
2018-12-25T11:05:42.856Z,3.37
2018-12-25T11:10:47.289Z,3.10
2018-12-25T11:15:51.627Z,3.10
2018-12-25T11:20:56.167Z,3.77
2018-12-25T11:26:00.484Z,3.03
2018-12-25T11:31:04.953Z,3.12
2018-12-25T11:36:09.319Z,2.90
2018-12-25T11:41:13.664Z,3.13
2018-12-25T11:46:18.503Z,3.00
2018-12-25T11:51:22.879Z,3.90
2018-12-25T11:56:27.234Z,3.00
2018-12-25T12:01:31.694Z,3.03
2018-12-25T12:06:36.161Z,3.10
2018-12-25T12:11:40.598Z,3.50
2018-12-25T12:16:45.031Z,3.30
2018-12-25T12:21:49.465Z,3.60
2018-12-25T12:26:53.847Z,3.00
2018-12-25T12:31:58.281Z,3.00
2018-12-25T12:37:02.632Z,3.50
2018-12-25T12:42:07.032Z,2.77
2018-12-25T12:47:11.386Z,3.03
2018-12-25T12:52:15.823Z,2.93
2018-12-25T12:57:20.408Z,2.90
2018-12-25T13:02:24.790Z,3.03
2018-12-25T13:07:29.251Z,3.33
2018-12-25T13:12:33.595Z,3.63
2018-12-25T13:17:38.050Z,3.13
2018-12-25T13:22:42.515Z,3.10
2018-12-25T13:27:46.893Z,3.63
2018-12-25T13:32:51.286Z,3.47
2018-12-25T13:37:55.667Z,2.93
2018-12-25T13:43:00.083Z,2.77
2018-12-25T13:48:04.438Z,3.20
2018-12-25T13:53:08.833Z,2.90
2018-12-25T13:58:13.180Z,3.27
2018-12-25T14:03:17.545Z,3.30
2018-12-25T14:08:21.933Z,2.90
2018-12-25T14:13:26.293Z,2.80
2018-12-25T14:18:30.635Z,3.40
2018-12-25T14:23:35.020Z,3.17
2018-12-25T14:28:39.410Z,3.03
2018-12-25T14:33:43.915Z,2.83
2018-12-25T14:38:48.263Z,2.97
2018-12-25T14:43:52.704Z,3.30
2018-12-25T14:48:57.061Z,3.10
2018-12-25T14:54:01.572Z,3.20
2018-12-25T14:59:05.918Z,3.27
2018-12-25T15:04:10.260Z,2.70
2018-12-25T15:09:14.597Z,3.33
2018-12-25T15:14:19.082Z,3.00
2018-12-25T15:19:23.491Z,3.27
2018-12-25T15:24:27.871Z,3.03
2018-12-25T15:29:32.296Z,2.80
2018-12-25T15:34:36.721Z,2.90
2018-12-25T15:39:41.130Z,2.90
2018-12-25T15:44:45.510Z,2.93
2018-12-25T15:49:49.881Z,3.47
2018-12-25T15:54:55.895Z,3.27
2018-12-25T16:00:00.308Z,3.30
2018-12-25T16:05:05.506Z,3.27
2018-12-25T16:10:09.986Z,3.50
2018-12-25T16:15:14.305Z,3.67
2018-12-25T16:20:18.752Z,3.33
2018-12-25T16:25:23.188Z,3.50
2018-12-25T16:30:28.648Z,3.10
2018-12-25T16:35:33.015Z,2.90
2018-12-25T16:40:37.343Z,2.80
2018-12-25T16:45:41.722Z,2.83
2018-12-25T16:50:46.056Z,2.80
2018-12-25T16:55:50.412Z,3.00
2018-12-25T17:00:55.367Z,3.40
2018-12-25T17:05:59.829Z,2.90
2018-12-25T17:11:04.267Z,3.30
2018-12-25T17:16:08.635Z,3.30
2018-12-25T17:21:13.088Z,3.07
2018-12-25T17:26:17.492Z,3.63
2018-12-25T17:31:21.838Z,3.40
2018-12-25T17:36:26.242Z,3.47
2018-12-25T17:41:30.635Z,3.30
2018-12-25T17:46:35.031Z,3.20
2018-12-25T17:51:39.396Z,3.37
2018-12-25T17:56:43.746Z,2.80
2018-12-25T18:01:48.096Z,3.10
2018-12-25T18:06:52.486Z,3.20
2018-12-25T18:11:56.830Z,3.30
2018-12-25T18:17:01.197Z,3.17
2018-12-25T18:22:05.597Z,3.60
2018-12-25T18:27:10.045Z,3.63
2018-12-25T18:32:14.416Z,3.30
2018-12-25T18:37:18.808Z,3.07
2018-12-25T18:42:23.470Z,3.50
2018-12-25T18:47:28.036Z,3.17
2018-12-25T18:52:32.396Z,3.40
2018-12-25T18:57:36.734Z,3.20
2018-12-25T19:02:41.104Z,3.37
2018-12-25T19:07:45.434Z,3.20
2018-12-25T19:12:49.861Z,3.80
2018-12-25T19:17:55.307Z,3.50
2018-12-25T19:22:59.655Z,3.30
2018-12-25T19:28:04.039Z,3.53
2018-12-25T19:33:09.459Z,3.37
2018-12-25T19:38:13.852Z,3.50
2018-12-25T19:43:18.199Z,2.83
2018-12-25T19:48:22.630Z,3.10
2018-12-25T19:53:26.971Z,2.95
2018-12-25T19:58:31.371Z,3.30
2018-12-25T20:03:38.326Z,3.13
2018-12-25T20:08:48.428Z,3.37
2018-12-25T20:14:10.712Z,3.20
2018-12-25T20:19:18.264Z,3.20
2018-12-25T20:24:28.678Z,3.50
2018-12-25T20:29:42.016Z,3.10
2018-12-25T20:35:08.582Z,3.30
2018-12-25T20:40:41.798Z,3.27
2018-12-25T20:46:13.157Z,3.00
2018-12-25T20:51:32.851Z,3.30
2018-12-25T20:56:40.388Z,3.13
2018-12-25T21:02:19.890Z,3.10
2018-12-25T21:07:45.668Z,3.30
2018-12-25T21:13:12.709Z,3.13
2018-12-25T21:18:32.299Z,3.40
2018-12-25T21:24:13.290Z,3.27
2018-12-25T21:29:17.656Z,3.20
2018-12-25T21:34:22.085Z,3.67
2018-12-25T21:39:26.476Z,3.70
2018-12-25T21:44:30.876Z,4.37
2018-12-25T21:49:35.219Z,3.40
2018-12-25T21:54:40.026Z,4.07
2018-12-25T21:59:44.598Z,3.83
2018-12-25T22:04:48.921Z,4.10
2018-12-25T22:09:53.674Z,4.20
2018-12-25T22:14:58.024Z,4.30
2018-12-25T22:20:07.150Z,5.00
2018-12-25T22:25:11.490Z,4.60
2018-12-25T22:30:15.852Z,5.43
2018-12-25T22:35:20.241Z,5.20
2018-12-25T22:40:24.623Z,5.07
2018-12-25T22:45:29.072Z,5.60
2018-12-25T22:50:33.589Z,5.20
2018-12-25T22:55:38.041Z,5.47
2018-12-25T23:00:44.997Z,5.83
2018-12-25T23:05:56.495Z,5.53
2018-12-25T23:11:00.864Z,5.60
2018-12-25T23:16:05.220Z,5.90
2018-12-25T23:21:09.608Z,5.63
2018-12-25T23:26:14.074Z,5.40
2018-12-25T23:31:19.149Z,5.57
2018-12-25T23:36:23.505Z,5.80
2018-12-25T23:41:28.064Z,6.30
2018-12-25T23:46:32.421Z,5.93
2018-12-25T23:51:36.758Z,5.93
2018-12-25T23:56:41.121Z,6.50
