createdAt,value
2019-04-25T00:02:21.334Z,60.80
2019-04-25T00:08:23.228Z,60.20
2019-04-25T00:13:31.747Z,60.00
2019-04-25T00:18:36.608Z,61.00
2019-04-25T00:23:55.140Z,60.30
2019-04-25T00:29:04.023Z,60.40
2019-04-25T00:34:15.516Z,60.40
2019-04-25T00:39:25.885Z,60.40
2019-04-25T00:44:27.357Z,60.50
2019-04-25T00:49:45.272Z,60.30
2019-04-25T00:54:53.537Z,60.50
2019-04-25T01:00:14.597Z,60.50
2019-04-25T01:05:44.364Z,60.50
2019-04-25T01:10:50.409Z,60.50
2019-04-25T01:22:27.232Z,60.60
2019-04-25T01:27:33.231Z,60.70
2019-04-25T01:32:38.609Z,60.80
2019-04-25T01:38:04.098Z,60.30
2019-04-25T01:43:27.956Z,60.60
2019-04-25T01:48:54.517Z,60.30
2019-04-25T01:54:00.096Z,60.20
2019-04-25T02:05:51.303Z,59.80
2019-04-25T02:11:08.155Z,59.70
2019-04-25T02:16:21.879Z,59.70
2019-04-25T02:21:26.657Z,59.80
2019-04-25T02:32:50.974Z,59.70
2019-04-25T02:37:54.357Z,59.50
2019-04-25T02:43:01.694Z,59.60
2019-04-25T02:48:19.395Z,59.70
2019-04-25T02:53:50.011Z,59.70
2019-04-25T02:59:09.114Z,59.70
2019-04-25T03:04:14.546Z,59.50
2019-04-25T03:09:19.136Z,59.50
2019-04-25T03:14:26.423Z,59.50
2019-04-25T03:19:54.310Z,59.50
2019-04-25T03:25:00.266Z,59.50
2019-04-25T03:30:45.215Z,59.40
2019-04-25T03:36:23.847Z,59.30
2019-04-25T03:41:55.235Z,59.30
2019-04-25T03:47:00.049Z,59.20
2019-04-25T03:52:21.477Z,59.20
2019-04-25T03:57:36.273Z,59.20
2019-04-25T04:02:40.825Z,59.10
2019-04-25T04:07:45.410Z,59.10
2019-04-25T04:12:50.890Z,59.10
2019-04-25T04:18:05.973Z,59.10
2019-04-25T04:23:25.049Z,59.00
2019-04-25T04:28:51.056Z,58.90
2019-04-25T04:39:59.693Z,58.90
2019-04-25T04:45:12.388Z,58.70
2019-04-25T04:50:25.311Z,58.70
2019-04-25T04:55:30.005Z,58.60
2019-04-25T05:00:34.657Z,58.50
2019-04-25T05:05:58.048Z,58.50
2019-04-25T05:11:06.652Z,58.60
2019-04-25T05:16:12.067Z,58.60
2019-04-25T05:21:26.798Z,58.40
2019-04-25T05:26:28.098Z,58.30
2019-04-25T05:31:45.657Z,58.30
2019-04-25T05:36:53.852Z,58.30
2019-04-25T05:42:14.119Z,58.20
2019-04-25T05:47:17.133Z,58.10
2019-04-25T05:52:31.813Z,58.10
2019-04-25T05:57:45.214Z,58.00
2019-04-25T06:02:44.278Z,58.10
2019-04-25T06:07:50.044Z,58.10
2019-04-25T06:13:14.683Z,58.20
2019-04-25T06:18:27.728Z,58.30
2019-04-25T06:23:49.881Z,58.20
2019-04-25T06:28:58.993Z,58.20
2019-04-25T06:33:55.748Z,57.90
2019-04-25T06:39:00.312Z,57.60
2019-04-25T06:44:06.747Z,57.50
2019-04-25T06:49:36.489Z,57.60
2019-04-25T06:54:37.462Z,57.70
2019-04-25T06:59:56.052Z,57.80
2019-04-25T07:05:00.506Z,57.70
2019-04-25T07:10:06.471Z,57.60
2019-04-25T07:15:16.978Z,57.80
2019-04-25T07:20:24.911Z,58.00
2019-04-25T07:25:34.498Z,57.90
2019-04-25T07:30:49.928Z,57.90
2019-04-25T07:35:47.685Z,57.90
2019-04-25T07:40:55.033Z,57.70
2019-04-25T07:46:03.466Z,57.40
2019-04-25T07:51:14.724Z,56.90
2019-04-25T07:56:24.512Z,56.40
2019-04-25T08:01:28.158Z,55.80
2019-04-25T08:06:31.266Z,56.50
2019-04-25T08:11:34.163Z,56.10
2019-04-25T08:16:44.194Z,56.00
2019-04-25T08:21:47.243Z,55.70
2019-04-25T08:26:48.855Z,55.00
2019-04-25T08:31:51.239Z,54.80
2019-04-25T08:36:54.325Z,54.70
2019-04-25T08:41:56.137Z,54.50
2019-04-25T08:46:57.489Z,54.30
2019-04-25T08:51:59.481Z,54.40
2019-04-25T08:57:04.359Z,54.00
2019-04-25T09:02:10.842Z,53.70
2019-04-25T09:07:13.449Z,53.60
2019-04-25T09:12:16.260Z,53.90
2019-04-25T09:17:17.699Z,52.90
2019-04-25T09:22:20.196Z,53.00
2019-04-25T09:27:23.364Z,52.60
2019-04-25T09:32:24.991Z,52.20
2019-04-25T09:37:26.551Z,52.50
2019-04-25T09:42:28.010Z,52.50
2019-04-25T09:47:30.937Z,52.80
2019-04-25T09:52:33.943Z,52.20
2019-04-25T09:57:53.195Z,51.80
2019-04-25T10:02:55.548Z,51.40
2019-04-25T10:07:57.544Z,52.00
2019-04-25T10:12:59.072Z,51.70
2019-04-25T10:18:01.694Z,52.20
2019-04-25T10:23:05.024Z,53.10
2019-04-25T10:28:07.157Z,53.30
2019-04-25T10:33:08.968Z,52.70
2019-04-25T10:38:13.903Z,52.60
2019-04-25T10:43:15.526Z,52.80
2019-04-25T10:48:17.162Z,52.70
2019-04-25T10:53:23.462Z,52.10
2019-04-25T10:58:26.325Z,51.30
2019-04-25T11:03:33.745Z,51.30
2019-04-25T11:08:35.368Z,51.80
2019-04-25T11:13:38.137Z,52.20
2019-04-25T11:18:40.927Z,52.50
2019-04-25T11:23:46.276Z,53.30
2019-04-25T11:28:47.007Z,54.40
2019-04-25T11:33:48.746Z,55.50
2019-04-25T11:39:10.051Z,56.80
2019-04-25T11:44:11.680Z,56.40
2019-04-25T11:49:15.291Z,56.60
2019-04-25T11:54:16.976Z,56.90
2019-04-25T11:59:18.449Z,57.20
2019-04-25T12:04:19.796Z,57.50
2019-04-25T12:09:21.383Z,57.80
2019-04-25T12:14:25.300Z,58.00
2019-04-25T12:19:34.576Z,58.10
2019-04-25T12:24:33.317Z,58.00
2019-04-25T12:29:35.791Z,57.90
2019-04-25T12:34:37.243Z,57.80
2019-04-25T12:39:38.760Z,57.70
2019-04-25T12:44:54.925Z,57.70
2019-04-25T12:49:57.936Z,57.40
2019-04-25T12:54:59.460Z,57.40
2019-04-25T13:00:04.281Z,57.50
2019-04-25T13:05:07.205Z,57.80
2019-04-25T13:10:09.579Z,58.20
2019-04-25T13:15:11.871Z,58.30
2019-04-25T13:20:13.613Z,58.20
2019-04-25T13:25:17.029Z,58.20
2019-04-25T13:30:37.631Z,58.80
2019-04-25T13:35:50.468Z,59.30
2019-04-25T13:40:53.136Z,59.70
2019-04-25T13:46:01.458Z,60.10
2019-04-25T13:51:04.265Z,60.50
2019-04-25T13:56:08.588Z,60.70
2019-04-25T14:01:15.513Z,60.60
2019-04-25T14:06:16.436Z,60.50
2019-04-25T14:11:18.434Z,60.30
2019-04-25T14:16:22.551Z,60.30
2019-04-25T14:21:26.077Z,59.80
2019-04-25T14:26:31.240Z,59.60
2019-04-25T14:31:44.687Z,59.50
2019-04-25T14:36:36.564Z,59.30
2019-04-25T14:41:37.909Z,58.40
2019-04-25T14:46:39.433Z,57.60
2019-04-25T14:51:42.036Z,58.20
2019-04-25T14:56:58.184Z,58.70
2019-04-25T15:01:59.771Z,59.10
2019-04-25T15:07:02.285Z,59.10
2019-04-25T15:12:04.363Z,58.90
2019-04-25T15:17:07.391Z,59.20
2019-04-25T15:22:08.852Z,59.60
2019-04-25T15:27:11.507Z,59.50
2019-04-25T15:32:14.924Z,59.10
2019-04-25T15:37:36.562Z,59.30
2019-04-25T15:42:39.922Z,59.80
2019-04-25T15:47:41.396Z,60.10
2019-04-25T15:52:45.024Z,59.60
2019-04-25T15:57:46.692Z,58.50
2019-04-25T16:02:48.180Z,58.40
2019-04-25T16:07:49.633Z,59.00
2019-04-25T16:12:51.123Z,59.50
2019-04-25T16:17:52.712Z,59.80
2019-04-25T16:22:54.198Z,60.20
2019-04-25T16:27:55.649Z,60.40
2019-04-25T16:32:57.208Z,60.70
2019-04-25T16:37:59.741Z,61.00
2019-04-25T16:43:04.420Z,61.30
2019-04-25T16:48:06.168Z,61.30
2019-04-25T16:53:07.605Z,62.30
2019-04-25T16:58:09.301Z,63.10
2019-04-25T17:03:11.567Z,63.70
2019-04-25T17:08:14.035Z,63.80
2019-04-25T17:13:15.857Z,63.80
2019-04-25T17:18:31.929Z,63.60
2019-04-25T17:23:34.573Z,63.50
2019-04-25T17:28:39.077Z,63.30
2019-04-25T17:33:42.882Z,63.90
2019-04-25T17:38:46.649Z,62.80
2019-04-25T17:43:48.048Z,62.80
2019-04-25T17:48:49.520Z,62.70
2019-04-25T17:53:50.978Z,62.60
2019-04-25T17:58:52.550Z,62.50
2019-04-25T18:03:54.419Z,62.60
2019-04-25T18:08:56.147Z,62.60
2019-04-25T18:13:57.511Z,62.60
2019-04-25T18:19:06.765Z,62.50
2019-04-25T18:24:18.768Z,62.40
2019-04-25T18:29:22.358Z,62.40
2019-04-25T18:34:31.945Z,62.30
2019-04-25T18:39:47.291Z,62.20
2019-04-25T18:44:48.704Z,62.10
2019-04-25T18:49:50.293Z,62.20
2019-04-25T18:54:53.597Z,62.20
2019-04-25T19:00:02.648Z,62.30
2019-04-25T19:05:17.746Z,62.30
2019-04-25T19:10:19.558Z,62.30
2019-04-25T19:15:22.012Z,62.40
2019-04-25T19:20:24.093Z,62.30
2019-04-25T19:25:25.695Z,62.40
2019-04-25T19:30:27.258Z,62.30
2019-04-25T19:35:28.719Z,62.20
2019-04-25T19:40:32.045Z,62.20
2019-04-25T19:45:33.472Z,62.30
2019-04-25T19:50:34.892Z,62.20
2019-04-25T19:55:36.368Z,62.20
2019-04-25T20:00:38.783Z,62.30
2019-04-25T20:05:42.989Z,62.40
2019-04-25T20:10:49.353Z,62.40
2019-04-25T20:15:51.739Z,62.60
2019-04-25T20:20:54.492Z,62.70
2019-04-25T20:25:57.369Z,62.70
2019-04-25T20:31:01.201Z,62.70
2019-04-25T20:36:03.500Z,62.70
2019-04-25T20:41:04.931Z,62.60
2019-04-25T20:46:06.844Z,62.60
2019-04-25T20:51:08.256Z,62.60
2019-04-25T20:56:10.658Z,62.50
2019-04-25T21:01:12.155Z,62.50
2019-04-25T21:06:18.211Z,62.60
2019-04-25T21:11:19.509Z,62.50
2019-04-25T21:16:25.874Z,62.60
2019-04-25T21:21:27.244Z,62.70
2019-04-25T21:26:28.675Z,62.80
2019-04-25T21:31:32.004Z,62.70
2019-04-25T21:36:33.472Z,62.80
2019-04-25T21:41:53.488Z,62.80
2019-04-25T21:46:55.511Z,62.90
2019-04-25T21:51:58.900Z,62.90
2019-04-25T21:57:01.679Z,62.80
2019-04-25T22:02:06.324Z,62.80
2019-04-25T22:07:08.232Z,62.80
2019-04-25T22:12:11.316Z,62.90
2019-04-25T22:17:15.871Z,62.90
2019-04-25T22:22:17.883Z,62.90
2019-04-25T22:27:21.735Z,63.10
2019-04-25T22:32:29.751Z,63.20
2019-04-25T22:37:31.389Z,63.40
2019-04-25T22:42:34.080Z,63.40
2019-04-25T22:47:35.582Z,63.50
2019-04-25T22:52:37.016Z,63.20
2019-04-25T22:57:38.515Z,63.20
2019-04-25T23:02:42.807Z,63.30
2019-04-25T23:07:44.363Z,63.20
2019-04-25T23:12:50.019Z,63.20
2019-04-25T23:17:51.438Z,63.20
2019-04-25T23:22:53.245Z,63.20
2019-04-25T23:28:14.538Z,63.20
2019-04-25T23:33:16.557Z,63.10
2019-04-25T23:38:18.225Z,63.20
2019-04-25T23:43:20.636Z,63.20
2019-04-25T23:48:22.103Z,63.40
2019-04-25T23:53:24.507Z,63.50
2019-04-25T23:58:27.015Z,63.50
