createdAt,value
2023-01-07T00:01:10.471Z,100144.44
2023-01-07T00:03:39.830Z,100139.34
2023-01-07T00:06:08.632Z,100124.88
2023-01-07T00:08:37.846Z,100153.94
2023-01-07T00:11:06.779Z,100140.50
2023-01-07T00:13:34.664Z,100152.59
2023-01-07T00:16:06.858Z,100148.28
2023-01-07T00:18:34.372Z,100152.09
2023-01-07T00:21:04.760Z,100150.81
2023-01-07T00:23:33.046Z,100144.97
2023-01-07T00:26:02.012Z,100139.44
2023-01-07T00:28:29.619Z,100139.94
2023-01-07T00:31:00.564Z,100131.34
2023-01-07T00:33:29.134Z,100134.69
2023-01-07T00:36:00.518Z,100127.53
2023-01-07T00:38:29.532Z,100136.34
2023-01-07T00:40:57.000Z,100129.34
2023-01-07T00:43:24.480Z,100129.03
2023-01-07T00:45:51.907Z,100123.91
2023-01-07T00:48:19.485Z,100110.78
2023-01-07T00:50:48.848Z,100120.88
2023-01-07T00:53:16.678Z,100116.41
2023-01-07T00:55:45.676Z,100118.41
2023-01-07T00:58:15.981Z,100116.59
2023-01-07T01:00:43.993Z,100121.38
2023-01-07T01:03:12.571Z,100113.41
2023-01-07T01:05:40.042Z,100112.91
2023-01-07T01:08:08.049Z,100108.09
2023-01-07T01:10:35.716Z,100100.63
2023-01-07T01:13:04.757Z,100109.59
2023-01-07T01:15:34.682Z,100112.38
2023-01-07T01:18:02.217Z,100084.50
2023-01-07T01:20:29.746Z,100096.47
2023-01-07T01:22:57.273Z,100105.75
2023-01-07T01:25:24.805Z,100103.78
2023-01-07T01:27:52.280Z,100091.84
2023-01-07T01:30:21.375Z,100100.94
2023-01-07T01:32:49.525Z,100107.09
2023-01-07T01:35:17.335Z,100083.72
2023-01-07T01:37:44.924Z,100103.28
2023-01-07T01:40:13.248Z,100087.84
2023-01-07T01:42:40.766Z,100101.78
2023-01-07T01:45:11.205Z,100116.06
2023-01-07T01:47:45.762Z,100108.91
2023-01-07T01:50:18.435Z,100103.44
2023-01-07T01:52:49.726Z,100102.13
2023-01-07T02:04:31.652Z,100091.84
2023-01-07T02:07:03.980Z,100110.75
2023-01-07T02:12:29.581Z,100094.34
2023-01-07T02:15:08.623Z,100064.25
2023-01-07T02:17:45.627Z,100083.03
2023-01-07T02:20:38.874Z,100097.31
2023-01-07T02:23:39.900Z,100093.16
2023-01-07T02:26:37.480Z,100089.66
2023-01-07T02:29:29.018Z,100089.19
2023-01-07T02:32:12.584Z,100098.63
2023-01-07T02:34:44.309Z,100071.06
2023-01-07T02:37:16.791Z,100080.38
2023-01-07T02:39:52.327Z,100080.91
2023-01-07T02:42:24.565Z,100078.72
2023-01-07T02:44:55.482Z,100078.31
2023-01-07T02:47:29.461Z,100060.28
2023-01-07T02:49:59.467Z,100068.75
2023-01-07T02:52:28.796Z,100065.28
2023-01-07T02:55:00.328Z,100052.34
2023-01-07T02:57:47.092Z,100041.88
2023-01-07T03:00:23.719Z,100021.31
2023-01-07T03:03:21.962Z,100030.94
2023-01-07T03:05:56.623Z,100034.28
2023-01-07T03:08:42.845Z,100042.56
2023-01-07T03:11:11.528Z,100034.78
2023-01-07T03:13:43.335Z,100019.69
2023-01-07T03:16:13.680Z,100026.97
2023-01-07T03:18:44.440Z,100024.84
2023-01-07T03:21:13.982Z,100032.13
2023-01-07T03:23:46.991Z,100021.16
2023-01-07T03:26:21.874Z,100010.53
2023-01-07T03:28:51.367Z,100018.19
2023-01-07T03:31:20.196Z,100011.69
2023-01-07T03:33:53.130Z,100007.53
2023-01-07T03:36:23.498Z,100024.81
2023-01-07T03:38:52.797Z,100014.69
2023-01-07T03:41:39.376Z,100011.72
2023-01-07T03:44:06.985Z,100023.16
2023-01-07T03:46:35.638Z,100002.59
2023-01-07T03:49:04.533Z,100006.09
2023-01-07T03:51:32.492Z,100019.19
2023-01-07T03:53:59.978Z,100014.06
2023-01-07T03:56:27.967Z,99993.16
2023-01-07T03:58:55.527Z,100014.22
2023-01-07T04:01:23.857Z,100000.09
2023-01-07T04:03:51.513Z,99994.97
2023-01-07T04:06:20.575Z,100000.94
2023-01-07T04:08:48.543Z,99992.81
2023-01-07T04:11:16.220Z,99990.19
2023-01-07T04:13:43.758Z,99983.53
2023-01-07T04:16:11.870Z,99984.84
2023-01-07T04:18:39.477Z,99987.34
2023-01-07T04:21:07.300Z,99973.56
2023-01-07T04:23:36.188Z,99983.72
2023-01-07T04:26:04.094Z,99963.16
2023-01-07T04:28:32.257Z,99976.19
2023-01-07T04:30:59.916Z,99966.94
2023-01-07T04:33:28.028Z,99962.66
2023-01-07T04:35:57.648Z,99971.06
2023-01-07T04:38:25.421Z,99966.78
2023-01-07T04:40:56.654Z,99963.81
2023-01-07T04:43:24.456Z,99948.50
2023-01-07T04:45:51.961Z,99963.31
2023-01-07T04:48:19.676Z,99955.81
2023-01-07T04:50:50.042Z,99940.22
2023-01-07T04:53:18.332Z,99947.72
2023-01-07T04:55:47.233Z,99946.88
2023-01-07T04:58:16.887Z,99932.59
2023-01-07T05:00:46.844Z,99957.97
2023-01-07T05:03:14.692Z,99958.63
2023-01-07T05:05:42.422Z,99957.81
2023-01-07T05:08:09.996Z,99935.44
2023-01-07T05:10:37.566Z,99947.38
2023-01-07T05:13:07.061Z,99934.75
2023-01-07T05:15:36.827Z,99938.69
2023-01-07T05:18:06.206Z,99935.25
2023-01-07T05:20:34.284Z,99910.22
2023-01-07T05:23:01.880Z,99941.53
2023-01-07T05:25:29.464Z,99933.59
2023-01-07T05:27:57.423Z,99932.94
2023-01-07T05:30:25.710Z,99929.94
2023-01-07T05:32:54.567Z,99921.69
2023-01-07T05:35:22.156Z,99928.97
2023-01-07T05:37:49.606Z,99930.59
2023-01-07T05:40:17.456Z,99918.66
2023-01-07T05:42:45.054Z,99922.19
2023-01-07T05:45:12.981Z,99924.31
2023-01-07T05:47:40.425Z,99927.31
2023-01-07T05:50:09.408Z,99918.19
2023-01-07T05:52:36.853Z,99923.66
2023-01-07T05:55:04.850Z,99913.72
2023-01-07T05:57:32.438Z,99907.25
2023-01-07T05:59:59.917Z,99913.88
2023-01-07T06:02:27.373Z,99927.16
2023-01-07T06:04:55.018Z,99923.81
2023-01-07T06:07:23.885Z,99922.34
2023-01-07T06:09:51.386Z,99920.38
2023-01-07T06:12:19.137Z,99913.72
2023-01-07T06:14:46.645Z,99928.16
2023-01-07T06:17:14.105Z,99926.47
2023-01-07T06:19:41.565Z,99928.97
2023-01-07T06:22:09.026Z,99930.81
2023-01-07T06:24:37.862Z,99927.16
2023-01-07T06:27:05.666Z,99934.13
2023-01-07T06:29:33.167Z,99924.47
2023-01-07T06:32:00.647Z,99925.00
2023-01-07T06:34:28.083Z,99923.34
2023-01-07T06:36:55.608Z,99919.97
2023-01-07T06:39:23.072Z,99927.13
2023-01-07T06:41:51.966Z,99921.81
2023-01-07T06:44:19.703Z,99916.00
2023-01-07T06:46:47.156Z,99916.47
2023-01-07T06:49:14.592Z,99914.31
2023-01-07T06:51:42.055Z,99910.97
2023-01-07T06:54:09.686Z,99910.63
2023-01-07T06:56:37.162Z,99890.41
2023-01-07T06:59:06.134Z,99903.19
2023-01-07T07:01:33.867Z,99892.25
2023-01-07T07:04:01.443Z,99885.78
2023-01-07T07:06:28.970Z,99883.31
2023-01-07T07:08:56.523Z,99884.31
2023-01-07T07:11:24.031Z,99897.41
2023-01-07T07:13:51.635Z,99888.63
2023-01-07T07:16:22.304Z,99887.00
2023-01-07T07:18:49.797Z,99881.03
2023-01-07T07:21:17.329Z,99884.81
2023-01-07T07:23:44.991Z,99877.91
2023-01-07T07:26:12.579Z,99886.34
2023-01-07T07:28:42.590Z,99878.19
2023-01-07T07:31:10.463Z,99877.34
2023-01-07T07:33:39.326Z,99857.63
2023-01-07T07:36:07.568Z,99876.38
2023-01-07T07:38:35.056Z,99879.03
2023-01-07T07:41:02.556Z,99882.84
2023-01-07T07:43:30.008Z,99878.19
2023-01-07T07:45:58.871Z,99871.38
2023-01-07T07:48:26.344Z,99860.59
2023-01-07T07:50:55.144Z,99864.53
2023-01-07T07:53:22.631Z,99868.69
2023-01-07T07:55:50.294Z,99869.53
2023-01-07T07:58:17.786Z,99866.19
2023-01-07T08:00:45.261Z,99863.16
2023-01-07T08:03:12.768Z,99861.47
2023-01-07T08:05:42.098Z,99843.28
2023-01-07T08:08:12.865Z,99857.16
2023-01-07T08:10:41.184Z,99855.13
2023-01-07T08:13:09.774Z,99859.28
2023-01-07T08:15:37.385Z,99857.09
2023-01-07T08:18:06.470Z,99846.78
2023-01-07T08:20:34.855Z,99842.50
2023-01-07T08:23:03.381Z,99858.59
2023-01-07T08:25:32.907Z,99859.06
2023-01-07T08:28:01.322Z,99864.03
2023-01-07T08:30:29.660Z,99854.25
2023-01-07T08:32:57.763Z,99857.69
2023-01-07T08:35:25.299Z,99847.22
2023-01-07T08:37:52.847Z,99857.97
2023-01-07T08:40:20.350Z,99853.50
2023-01-07T08:42:49.218Z,99848.63
2023-01-07T08:45:16.834Z,99849.41
2023-01-07T08:47:47.338Z,99850.66
2023-01-07T08:50:14.835Z,99848.28
2023-01-07T08:52:42.298Z,99852.47
2023-01-07T08:55:10.151Z,99840.44
2023-01-07T08:57:37.700Z,99843.81
2023-01-07T09:00:08.404Z,99856.56
2023-01-07T09:02:36.020Z,99851.19
2023-01-07T09:05:03.753Z,99844.38
2023-01-07T09:07:31.303Z,99838.34
2023-01-07T09:09:58.827Z,99832.66
2023-01-07T09:12:26.333Z,99836.63
2023-01-07T09:14:53.941Z,99829.50
2023-01-07T09:17:24.191Z,99824.19
2023-01-07T09:19:51.884Z,99830.22
2023-01-07T09:22:19.409Z,99831.69
2023-01-07T09:24:48.005Z,99834.69
2023-01-07T09:27:16.418Z,99830.22
2023-01-07T09:29:43.981Z,99819.94
2023-01-07T09:32:11.520Z,99820.69
2023-01-07T09:34:40.459Z,99811.94
2023-01-07T09:37:08.200Z,99824.84
2023-01-07T09:39:35.679Z,99803.03
2023-01-07T09:42:06.258Z,99820.00
2023-01-07T09:44:47.900Z,99820.78
2023-01-07T09:47:18.825Z,99824.19
2023-01-07T09:49:49.118Z,99806.88
2023-01-07T09:52:19.109Z,99825.03
2023-01-07T09:54:48.278Z,99822.34
2023-01-07T09:57:17.785Z,99818.38
2023-01-07T09:59:46.134Z,99832.63
2023-01-07T10:02:24.932Z,99823.69
2023-01-07T10:04:59.795Z,99821.19
2023-01-07T10:07:32.140Z,99819.22
2023-01-07T10:10:09.008Z,99815.75
2023-01-07T10:12:42.081Z,99816.38
2023-01-07T10:15:22.961Z,99811.44
2023-01-07T10:18:00.704Z,99806.97
2023-01-07T10:20:34.372Z,99783.09
2023-01-07T10:23:05.578Z,99812.94
2023-01-07T10:25:36.584Z,99806.00
2023-01-07T10:28:06.230Z,99791.75
2023-01-07T10:30:40.902Z,99792.75
2023-01-07T10:33:20.911Z,99789.53
2023-01-07T10:36:02.837Z,99789.19
2023-01-07T10:38:34.129Z,99784.31
2023-01-07T10:41:04.996Z,99785.22
2023-01-07T10:43:44.110Z,99777.09
2023-01-07T10:46:34.954Z,99775.00
2023-01-07T10:49:13.173Z,99764.84
2023-01-07T10:52:00.468Z,99760.88
2023-01-07T10:54:41.809Z,99756.72
2023-01-07T10:57:13.370Z,99754.31
2023-01-07T10:59:42.268Z,99745.09
2023-01-07T11:02:16.412Z,99736.03
2023-01-07T11:04:44.064Z,99737.91
2023-01-07T11:07:17.188Z,99734.31
2023-01-07T11:09:46.700Z,99727.53
2023-01-07T11:12:21.303Z,99731.19
2023-01-07T11:14:49.971Z,99711.81
2023-01-07T11:17:24.988Z,99713.25
2023-01-07T11:19:52.509Z,99718.94
2023-01-07T11:22:33.298Z,99713.25
2023-01-07T11:25:02.315Z,99706.66
2023-01-07T11:27:31.518Z,99698.63
2023-01-07T11:30:01.626Z,99694.22
2023-01-07T11:32:31.252Z,99695.06
2023-01-07T11:35:00.774Z,99685.97
2023-01-07T11:37:35.452Z,99680.19
2023-01-07T11:40:07.903Z,99675.41
2023-01-07T11:42:48.345Z,99673.88
2023-01-07T11:45:17.784Z,99674.81
2023-01-07T11:47:47.588Z,99657.88
2023-01-07T11:50:26.523Z,99661.03
2023-01-07T11:53:00.873Z,99658.06
2023-01-07T11:55:28.792Z,99655.78
2023-01-07T11:58:27.740Z,99650.50
2023-01-07T12:00:44.518Z,99649.97
2023-01-07T12:03:13.804Z,99642.66
2023-01-07T12:05:44.243Z,99627.75
2023-01-07T12:08:19.905Z,99625.91
2023-01-07T12:10:47.762Z,99620.41
2023-01-07T12:13:21.085Z,99612.75
2023-01-07T12:15:52.050Z,99602.91
2023-01-07T12:18:33.995Z,99595.13
2023-01-07T12:21:16.325Z,99594.75
2023-01-07T12:23:52.282Z,99580.41
2023-01-07T12:26:22.076Z,99576.16
2023-01-07T12:29:10.075Z,99580.22
2023-01-07T12:31:45.296Z,99577.63
2023-01-07T12:34:25.767Z,99569.00
2023-01-07T12:37:00.600Z,99560.41
2023-01-07T12:39:33.569Z,99561.88
2023-01-07T12:42:05.036Z,99558.13
2023-01-07T12:44:32.676Z,99545.72
2023-01-07T12:47:30.893Z,99534.56
2023-01-07T12:49:56.729Z,99524.38
2023-01-07T12:52:31.581Z,99522.28
2023-01-07T12:55:03.581Z,99518.28
2023-01-07T12:57:34.310Z,99512.94
2023-01-07T13:00:05.449Z,99507.69
2023-01-07T13:02:38.095Z,99508.41
2023-01-07T13:05:11.611Z,99498.88
2023-01-07T13:07:44.545Z,99496.97
2023-01-07T13:10:17.554Z,99491.72
2023-01-07T13:12:46.031Z,99493.47
2023-01-07T13:15:20.665Z,99489.38
2023-01-07T13:17:49.568Z,99484.34
2023-01-07T13:20:18.746Z,99485.63
2023-01-07T13:22:48.138Z,99484.09
2023-01-07T13:25:32.827Z,99471.25
2023-01-07T13:28:18.588Z,99466.50
2023-01-07T13:30:52.685Z,99461.81
2023-01-07T13:33:25.788Z,99462.94
2023-01-07T13:36:06.050Z,99456.78
2023-01-07T13:38:48.752Z,99451.09
2023-01-07T13:41:28.083Z,99452.06
2023-01-07T13:44:24.435Z,99448.50
2023-01-07T13:46:52.328Z,99453.13
2023-01-07T13:49:26.405Z,99445.19
2023-01-07T13:51:54.547Z,99442.03
2023-01-07T13:54:59.240Z,99445.94
2023-01-07T13:57:46.271Z,99451.84
2023-01-07T14:00:47.974Z,99438.41
2023-01-07T14:03:34.303Z,99443.25
2023-01-07T14:06:31.997Z,99438.13
2023-01-07T14:09:11.042Z,99434.44
2023-01-07T14:11:47.991Z,99434.66
2023-01-07T14:14:22.187Z,99433.50
2023-01-07T14:16:55.582Z,99436.56
2023-01-07T14:19:28.994Z,99425.69
2023-01-07T14:22:07.512Z,99425.63
2023-01-07T14:24:53.003Z,99414.88
2023-01-07T14:27:55.932Z,99410.34
2023-01-07T14:30:28.235Z,99412.09
2023-01-07T14:32:59.795Z,99408.88
2023-01-07T14:35:32.574Z,99411.34
2023-01-07T14:38:00.042Z,99408.91
2023-01-07T14:41:01.872Z,99406.53
2023-01-07T14:43:51.457Z,99405.38
2023-01-07T14:46:46.388Z,99406.19
2023-01-07T14:49:41.907Z,99407.91
2023-01-07T14:52:18.311Z,99396.47
2023-01-07T14:55:12.718Z,99384.25
2023-01-07T14:57:44.298Z,99388.00
2023-01-07T15:00:35.584Z,99395.47
2023-01-07T15:03:29.457Z,99381.78
2023-01-07T15:06:09.648Z,99384.78
2023-01-07T15:09:01.963Z,99375.53
2023-01-07T15:11:48.510Z,99371.72
2023-01-07T15:14:39.767Z,99373.03
2023-01-07T15:17:07.683Z,99369.31
2023-01-07T15:19:39.522Z,99364.91
2023-01-07T15:22:15.493Z,99366.13
2023-01-07T15:24:48.795Z,99372.16
2023-01-07T15:27:20.215Z,99363.56
2023-01-07T15:29:54.354Z,99364.56
2023-01-07T15:32:35.457Z,99362.72
2023-01-07T15:35:10.571Z,99358.16
2023-01-07T15:37:38.092Z,99350.81
2023-01-07T15:40:07.623Z,99350.47
2023-01-07T15:42:35.340Z,99349.47
2023-01-07T15:45:02.869Z,99350.19
2023-01-07T15:47:33.779Z,99344.50
2023-01-07T15:50:24.206Z,99333.25
2023-01-07T15:52:53.406Z,99325.00
2023-01-07T15:55:24.178Z,99327.47
2023-01-07T15:57:52.723Z,99330.28
2023-01-07T16:00:20.253Z,99333.56
2023-01-07T16:02:47.929Z,99320.75
2023-01-07T16:05:18.207Z,99326.25
2023-01-07T16:07:52.873Z,99312.47
2023-01-07T16:10:24.919Z,99320.59
2023-01-07T16:12:53.284Z,99313.38
2023-01-07T16:15:29.631Z,99316.94
2023-01-07T16:17:58.653Z,99301.75
2023-01-07T16:20:29.683Z,99309.59
2023-01-07T16:23:12.089Z,99310.94
2023-01-07T16:25:41.460Z,99300.06
2023-01-07T16:28:11.508Z,99289.28
2023-01-07T16:30:41.450Z,99281.81
2023-01-07T16:33:10.671Z,99284.47
2023-01-07T16:35:40.128Z,99275.28
2023-01-07T16:38:09.933Z,99284.00
2023-01-07T16:40:38.662Z,99274.69
2023-01-07T16:43:07.077Z,99277.06
2023-01-07T16:45:35.919Z,99281.59
2023-01-07T16:48:19.426Z,99274.00
2023-01-07T16:50:47.393Z,99266.81
2023-01-07T16:53:25.395Z,99268.94
2023-01-07T16:55:54.675Z,99266.16
2023-01-07T16:58:30.309Z,99259.63
2023-01-07T17:01:00.655Z,99260.28
2023-01-07T17:03:29.505Z,99246.66
2023-01-07T17:05:59.813Z,99239.22
2023-01-07T17:08:29.497Z,99241.69
2023-01-07T17:11:00.206Z,99244.81
2023-01-07T17:13:34.243Z,99238.16
2023-01-07T17:16:26.512Z,99237.31
2023-01-07T17:18:54.522Z,99235.25
2023-01-07T17:21:48.926Z,99233.84
2023-01-07T17:24:48.702Z,99233.59
2023-01-07T17:27:26.303Z,99234.00
2023-01-07T17:29:53.878Z,99239.63
2023-01-07T17:32:21.469Z,99234.56
2023-01-07T17:34:49.298Z,99235.94
2023-01-07T17:37:17.929Z,99232.03
2023-01-07T17:39:45.558Z,99223.81
2023-01-07T17:42:43.102Z,99222.19
2023-01-07T17:45:15.979Z,99218.78
2023-01-07T17:47:43.460Z,99221.50
2023-01-07T17:50:14.204Z,99217.88
2023-01-07T17:52:43.108Z,99226.31
2023-01-07T17:55:14.873Z,99227.19
2023-01-07T17:57:43.695Z,99227.28
2023-01-07T18:00:17.318Z,99228.38
2023-01-07T18:02:44.914Z,99233.59
2023-01-07T18:05:20.286Z,99230.66
2023-01-07T18:07:47.930Z,99223.47
2023-01-07T18:10:16.807Z,99228.00
2023-01-07T18:12:45.180Z,99221.16
2023-01-07T18:15:18.647Z,99218.47
2023-01-07T18:17:46.457Z,99215.72
2023-01-07T18:20:15.086Z,99212.53
2023-01-07T18:22:43.321Z,99214.97
2023-01-07T18:25:17.046Z,99216.22
2023-01-07T18:27:46.346Z,99201.94
2023-01-07T18:30:16.218Z,99207.56
2023-01-07T18:32:43.887Z,99206.25
2023-01-07T18:35:11.859Z,99210.16
2023-01-07T18:37:39.772Z,99204.88
2023-01-07T18:40:09.492Z,99211.66
2023-01-07T18:42:37.160Z,99207.47
2023-01-07T18:45:07.822Z,99201.13
2023-01-07T18:47:35.362Z,99209.09
2023-01-07T18:50:02.896Z,99200.78
2023-01-07T18:52:30.983Z,99209.75
2023-01-07T18:54:58.434Z,99204.72
2023-01-07T18:57:25.979Z,99206.28
2023-01-07T18:59:53.516Z,99208.59
2023-01-07T19:02:22.955Z,99199.81
2023-01-07T19:04:50.779Z,99203.72
2023-01-07T19:07:19.244Z,99198.59
2023-01-07T19:09:46.891Z,99187.34
2023-01-07T19:12:14.734Z,99195.59
2023-01-07T19:14:42.263Z,99187.63
2023-01-07T19:17:10.659Z,99179.53
2023-01-07T19:19:47.817Z,99183.31
2023-01-07T19:22:16.845Z,99183.44
2023-01-07T19:24:44.674Z,99175.13
2023-01-07T19:27:12.420Z,99171.09
2023-01-07T19:29:39.991Z,99160.03
2023-01-07T19:32:07.472Z,99149.91
2023-01-07T19:34:35.248Z,99149.97
2023-01-07T19:37:04.120Z,99133.25
2023-01-07T19:39:31.598Z,99129.97
2023-01-07T19:41:59.111Z,99123.75
2023-01-07T19:44:26.724Z,99118.09
2023-01-07T19:46:54.206Z,99129.06
2023-01-07T19:49:21.676Z,99119.19
2023-01-07T19:51:51.106Z,99106.03
2023-01-07T19:54:21.134Z,99114.78
2023-01-07T19:56:48.699Z,99110.78
2023-01-07T19:59:16.207Z,99099.63
2023-01-07T20:01:45.102Z,99086.94
2023-01-07T20:04:12.939Z,99090.16
2023-01-07T20:06:41.139Z,99095.34
2023-01-07T20:09:10.830Z,99089.03
2023-01-07T20:11:40.483Z,99088.13
2023-01-07T20:14:08.305Z,99078.47
2023-01-07T20:16:36.910Z,99077.69
2023-01-07T20:19:05.265Z,99073.94
2023-01-07T20:21:33.180Z,99059.44
2023-01-07T20:24:00.857Z,99062.72
2023-01-07T20:26:30.145Z,99065.28
2023-01-07T20:28:59.755Z,99073.53
2023-01-07T20:31:29.009Z,99082.25
2023-01-07T20:33:57.347Z,99072.56
2023-01-07T20:36:26.238Z,99091.28
2023-01-07T20:38:53.870Z,99087.28
2023-01-07T20:41:22.649Z,99099.53
2023-01-07T20:43:54.145Z,99073.41
2023-01-07T20:46:23.444Z,99075.50
2023-01-07T20:48:51.167Z,99094.06
2023-01-07T20:51:18.839Z,99082.19
2023-01-07T20:53:47.615Z,99060.59
2023-01-07T20:56:16.803Z,99057.75
2023-01-07T20:58:44.270Z,99073.53
2023-01-07T21:01:13.925Z,99075.34
2023-01-07T21:03:43.309Z,99064.81
2023-01-07T21:06:13.344Z,99054.28
2023-01-07T21:08:41.299Z,99060.34
2023-01-07T21:11:10.047Z,99066.09
2023-01-07T21:13:37.564Z,99053.84
2023-01-07T21:16:05.930Z,99052.50
2023-01-07T21:18:34.500Z,99055.44
2023-01-07T21:21:09.580Z,99046.66
2023-01-07T21:23:37.097Z,99050.38
2023-01-07T21:26:05.630Z,99042.41
2023-01-07T21:28:33.486Z,99046.06
2023-01-07T21:31:04.778Z,99050.00
2023-01-07T21:33:32.923Z,99046.09
2023-01-07T21:36:00.618Z,99046.44
2023-01-07T21:38:29.631Z,99053.66
2023-01-07T21:40:57.120Z,99047.16
2023-01-07T21:43:24.933Z,99038.34
2023-01-07T21:45:52.781Z,99038.22
2023-01-07T21:48:20.251Z,99040.44
2023-01-07T21:50:47.731Z,99031.66
2023-01-07T21:53:15.298Z,99028.34
2023-01-07T21:55:44.097Z,99035.16
2023-01-07T21:58:11.621Z,99027.50
2023-01-07T22:00:39.181Z,99027.56
2023-01-07T22:03:06.871Z,99016.56
2023-01-07T22:05:34.329Z,99022.69
2023-01-07T22:08:01.790Z,99018.28
2023-01-07T22:10:29.225Z,99017.09
2023-01-07T22:12:58.055Z,99024.28
2023-01-07T22:15:25.532Z,99017.19
2023-01-07T22:17:53.011Z,99012.41
2023-01-07T22:20:20.706Z,99006.31
2023-01-07T22:22:48.179Z,99023.00
2023-01-07T22:25:15.731Z,99014.66
2023-01-07T22:27:43.243Z,99009.22
2023-01-07T22:30:14.246Z,99007.44
2023-01-07T22:32:41.715Z,99002.31
2023-01-07T22:35:09.689Z,99018.25
2023-01-07T22:37:37.300Z,99015.84
2023-01-07T22:40:07.027Z,99017.91
2023-01-07T22:42:38.623Z,99022.91
2023-01-07T22:45:10.671Z,99024.47
2023-01-07T22:47:41.076Z,99010.66
2023-01-07T22:50:09.550Z,99001.31
2023-01-07T22:52:37.987Z,98996.25
2023-01-07T22:55:06.782Z,98989.81
2023-01-07T22:57:34.659Z,98987.94
2023-01-07T23:00:02.415Z,98983.34
2023-01-07T23:02:29.900Z,98985.56
2023-01-07T23:04:59.155Z,98995.31
2023-01-07T23:07:26.687Z,98993.50
2023-01-07T23:09:54.234Z,98993.72
2023-01-07T23:12:21.703Z,98996.78
2023-01-07T23:14:49.200Z,98999.38
2023-01-07T23:17:16.899Z,98986.47
2023-01-07T23:19:44.390Z,98982.69
2023-01-07T23:22:13.197Z,98993.34
2023-01-07T23:24:40.694Z,98988.00
2023-01-07T23:27:08.370Z,98983.84
2023-01-07T23:29:36.177Z,98977.28
2023-01-07T23:32:03.727Z,98980.09
2023-01-07T23:34:31.254Z,98970.25
2023-01-07T23:36:58.726Z,98963.34
2023-01-07T23:39:27.884Z,98961.72
2023-01-07T23:41:55.452Z,98953.91
2023-01-07T23:44:22.973Z,98976.25
2023-01-07T23:46:50.653Z,98966.97
2023-01-07T23:49:18.116Z,98969.66
2023-01-07T23:51:45.581Z,98964.31
2023-01-07T23:54:13.285Z,98962.69
2023-01-07T23:56:42.100Z,98953.34
2023-01-07T23:59:10.222Z,98940.63
