createdAt,value
2019-05-01T00:00:23.467Z,67.20
2019-05-01T00:02:50.253Z,67.20
2019-05-01T00:05:17.305Z,67.00
2019-05-01T00:07:44.025Z,67.20
2019-05-01T00:10:13.029Z,67.30
2019-05-01T00:12:39.872Z,67.00
2019-05-01T00:15:07.593Z,67.10
2019-05-01T00:17:34.493Z,67.10
2019-05-01T00:20:01.556Z,66.90
2019-05-01T00:22:28.276Z,67.10
2019-05-01T00:24:55.074Z,67.10
2019-05-01T00:27:21.812Z,67.30
2019-05-01T00:29:48.685Z,67.10
2019-05-01T00:32:15.421Z,67.70
2019-05-01T00:34:42.137Z,67.70
2019-05-01T00:37:08.916Z,67.70
2019-05-01T00:39:35.642Z,68.00
2019-05-01T00:42:02.541Z,68.00
2019-05-01T00:44:29.315Z,67.70
2019-05-01T00:46:56.037Z,67.80
2019-05-01T00:49:22.818Z,68.00
2019-05-01T00:51:49.583Z,68.70
2019-05-01T00:54:16.295Z,68.20
2019-05-01T00:56:43.194Z,67.70
2019-05-01T00:59:10.060Z,67.80
2019-05-01T01:01:36.784Z,68.20
2019-05-01T01:04:03.624Z,68.20
2019-05-01T01:06:30.478Z,68.30
2019-05-01T01:08:57.230Z,68.20
2019-05-01T01:11:24.000Z,68.60
2019-05-01T01:13:50.780Z,68.40
2019-05-01T01:16:17.578Z,68.50
2019-05-01T01:18:44.525Z,68.30
2019-05-01T01:21:11.257Z,68.10
2019-05-01T01:23:38.529Z,68.40
2019-05-01T01:26:05.271Z,68.10
2019-05-01T01:28:32.013Z,67.90
2019-05-01T01:30:58.937Z,68.00
2019-05-01T01:33:25.772Z,68.70
2019-05-01T01:35:52.624Z,68.40
2019-05-01T01:38:19.366Z,67.90
2019-05-01T01:40:46.623Z,68.00
2019-05-01T01:43:13.723Z,68.40
2019-05-01T01:45:40.545Z,68.00
2019-05-01T01:48:07.412Z,68.30
2019-05-01T01:50:34.721Z,68.20
2019-05-01T01:53:01.758Z,68.10
2019-05-01T01:55:28.804Z,68.30
2019-05-01T01:57:56.259Z,68.30
2019-05-01T02:00:23.002Z,67.90
2019-05-01T02:02:49.893Z,68.70
2019-05-01T02:05:16.742Z,68.50
2019-05-01T02:07:43.821Z,68.50
2019-05-01T02:10:12.201Z,68.70
2019-05-01T02:12:40.220Z,68.60
2019-05-01T02:15:07.809Z,68.50
2019-05-01T02:17:34.661Z,68.80
2019-05-01T02:20:01.981Z,68.50
2019-05-01T02:22:28.789Z,68.70
2019-05-01T02:24:55.541Z,69.10
2019-05-01T02:27:22.951Z,69.20
2019-05-01T02:29:50.350Z,69.20
2019-05-01T02:32:37.206Z,68.90
2019-05-01T02:35:06.718Z,68.60
2019-05-01T02:37:34.689Z,68.60
2019-05-01T02:40:06.255Z,68.70
2019-05-01T02:42:38.183Z,68.40
2019-05-01T02:45:04.980Z,69.00
2019-05-01T02:47:35.950Z,68.80
2019-05-01T02:50:07.652Z,68.80
2019-05-01T02:52:38.675Z,68.80
2019-05-01T02:55:08.641Z,68.90
2019-05-01T02:57:39.147Z,68.80
2019-05-01T03:00:06.702Z,69.10
2019-05-01T03:02:35.722Z,69.00
2019-05-01T03:05:03.008Z,68.60
2019-05-01T03:07:34.159Z,68.90
2019-05-01T03:10:03.410Z,69.60
2019-05-01T03:12:34.164Z,69.20
2019-05-01T03:15:03.969Z,68.90
2019-05-01T03:17:34.300Z,68.90
2019-05-01T03:20:01.970Z,68.80
2019-05-01T03:22:29.154Z,68.60
2019-05-01T03:24:56.143Z,68.80
2019-05-01T03:27:22.979Z,68.70
2019-05-01T03:29:49.827Z,68.80
2019-05-01T03:32:19.577Z,68.40
2019-05-01T03:34:51.868Z,68.00
2019-05-01T03:37:14.370Z,67.90
2019-05-01T03:39:41.300Z,68.40
2019-05-01T03:42:08.190Z,69.30
2019-05-01T03:44:35.050Z,68.80
2019-05-01T03:47:02.069Z,69.40
2019-05-01T03:49:28.971Z,69.40
2019-05-01T03:51:56.695Z,69.00
2019-05-01T03:54:23.739Z,69.00
2019-05-01T03:56:50.989Z,69.30
2019-05-01T03:59:18.525Z,68.60
2019-05-01T04:01:45.598Z,69.10
2019-05-01T04:04:12.959Z,69.00
2019-05-01T04:06:39.681Z,69.10
2019-05-01T04:09:07.032Z,69.30
2019-05-01T04:11:34.956Z,69.40
2019-05-01T04:14:03.361Z,69.10
2019-05-01T04:16:32.779Z,69.10
2019-05-01T04:19:00.102Z,69.40
2019-05-01T04:21:27.598Z,69.30
2019-05-01T04:23:56.060Z,68.90
2019-05-01T04:26:22.818Z,69.70
2019-05-01T04:28:49.747Z,69.40
2019-05-01T04:31:17.054Z,69.00
2019-05-01T04:33:44.820Z,69.30
2019-05-01T04:36:12.995Z,69.30
2019-05-01T04:38:39.808Z,69.40
2019-05-01T04:41:07.155Z,69.40
2019-05-01T04:43:34.084Z,68.30
2019-05-01T04:46:01.160Z,68.30
2019-05-01T04:48:27.942Z,68.50
2019-05-01T04:50:55.472Z,69.10
2019-05-01T04:53:24.408Z,68.90
2019-05-01T04:55:52.262Z,69.20
2019-05-01T04:58:19.401Z,68.70
2019-05-01T05:00:46.210Z,68.60
2019-05-01T05:03:13.189Z,68.90
2019-05-01T05:05:40.316Z,69.10
2019-05-01T05:08:07.133Z,69.20
2019-05-01T05:10:34.275Z,69.60
2019-05-01T05:13:01.170Z,70.80
2019-05-01T05:15:28.369Z,69.80
2019-05-01T05:17:55.231Z,69.40
2019-05-01T05:20:22.853Z,69.70
2019-05-01T05:22:49.894Z,69.10
2019-05-01T05:25:16.800Z,68.70
2019-05-01T05:27:44.555Z,68.70
2019-05-01T05:30:11.479Z,69.30
2019-05-01T05:32:41.881Z,68.90
2019-05-01T05:35:11.411Z,69.50
2019-05-01T05:37:40.189Z,70.20
2019-05-01T05:40:07.114Z,70.60
2019-05-01T05:42:34.151Z,70.00
2019-05-01T05:45:02.324Z,69.50
2019-05-01T05:47:29.973Z,69.70
2019-05-01T05:49:59.011Z,69.80
2019-05-01T05:52:28.912Z,70.10
2019-05-01T05:54:59.952Z,69.60
2019-05-01T05:57:36.751Z,69.80
2019-05-01T06:00:05.890Z,70.50
2019-05-01T06:02:35.277Z,69.40
2019-05-01T06:05:03.477Z,69.60
2019-05-01T06:07:34.557Z,69.30
2019-05-01T06:10:02.411Z,69.00
2019-05-01T06:12:30.422Z,69.00
2019-05-01T06:15:02.482Z,68.70
2019-05-01T06:17:31.081Z,68.70
2019-05-01T06:19:58.447Z,68.90
2019-05-01T06:22:25.824Z,68.90
2019-05-01T06:24:53.733Z,68.50
2019-05-01T06:27:21.128Z,67.90
2019-05-01T06:29:48.870Z,68.50
2019-05-01T06:32:15.942Z,68.10
2019-05-01T06:34:43.100Z,68.00
2019-05-01T06:37:10.213Z,68.00
2019-05-01T06:39:37.920Z,67.50
2019-05-01T06:42:05.251Z,67.00
2019-05-01T06:44:33.571Z,67.00
2019-05-01T06:47:03.310Z,67.10
2019-05-01T06:49:34.566Z,67.10
2019-05-01T06:52:02.792Z,67.10
2019-05-01T06:54:33.551Z,66.90
2019-05-01T06:57:02.994Z,66.50
2019-05-01T06:59:33.511Z,66.40
2019-05-01T07:02:00.632Z,66.30
2019-05-01T07:04:32.409Z,66.20
2019-05-01T07:07:06.851Z,65.90
2019-05-01T07:09:33.841Z,66.00
2019-05-01T07:12:03.242Z,65.70
2019-05-01T07:14:30.662Z,65.30
2019-05-01T07:16:57.940Z,64.60
2019-05-01T07:19:25.225Z,62.20
2019-05-01T07:21:52.480Z,60.20
2019-05-01T07:24:24.085Z,60.00
2019-05-01T07:26:50.850Z,59.80
2019-05-01T07:29:17.882Z,58.80
2019-05-01T07:31:44.786Z,57.80
2019-05-01T07:34:16.614Z,57.00
2019-05-01T07:36:40.263Z,56.40
2019-05-01T07:39:09.908Z,55.50
2019-05-01T07:41:37.704Z,55.60
2019-05-01T07:44:05.866Z,55.00
2019-05-01T07:46:33.296Z,53.70
2019-05-01T07:49:01.411Z,53.30
2019-05-01T07:51:28.413Z,53.40
2019-05-01T07:53:59.056Z,53.10
2019-05-01T07:56:28.022Z,53.20
2019-05-01T07:58:55.108Z,52.90
2019-05-01T08:01:23.403Z,53.20
2019-05-01T08:03:50.163Z,52.60
2019-05-01T08:06:21.438Z,53.30
2019-05-01T08:08:45.632Z,53.00
2019-05-01T08:11:12.384Z,53.00
2019-05-01T08:13:39.125Z,52.80
2019-05-01T08:16:07.006Z,52.10
2019-05-01T08:18:36.156Z,52.70
2019-05-01T08:21:03.334Z,52.40
2019-05-01T08:23:30.227Z,52.90
2019-05-01T08:25:56.981Z,53.50
2019-05-01T08:28:27.596Z,52.90
2019-05-01T08:30:53.066Z,52.90
2019-05-01T08:33:20.805Z,52.80
2019-05-01T08:35:47.561Z,52.10
2019-05-01T08:38:14.438Z,51.20
2019-05-01T08:40:41.196Z,51.60
2019-05-01T08:43:07.930Z,51.60
2019-05-01T08:45:35.830Z,51.80
2019-05-01T08:48:03.650Z,53.00
2019-05-01T08:50:30.472Z,50.90
2019-05-01T08:52:57.253Z,50.30
2019-05-01T08:55:23.999Z,50.20
2019-05-01T08:57:50.727Z,50.70
2019-05-01T09:00:18.582Z,50.00
2019-05-01T09:02:45.326Z,49.20
2019-05-01T09:05:27.533Z,49.40
2019-05-01T09:07:40.932Z,49.90
2019-05-01T09:10:09.213Z,49.60
2019-05-01T09:12:36.250Z,48.90
2019-05-01T09:15:12.464Z,48.70
2019-05-01T09:17:35.825Z,47.70
2019-05-01T09:20:03.439Z,46.10
2019-05-01T09:22:30.196Z,46.10
2019-05-01T09:25:00.054Z,46.10
2019-05-01T09:27:29.482Z,46.40
2019-05-01T09:29:55.564Z,47.70
2019-05-01T09:32:22.418Z,49.30
2019-05-01T09:34:49.309Z,48.40
2019-05-01T09:37:16.070Z,47.80
2019-05-01T09:39:42.793Z,47.80
2019-05-01T09:42:09.619Z,46.50
2019-05-01T09:44:36.439Z,45.20
2019-05-01T09:47:03.372Z,45.60
2019-05-01T09:49:30.156Z,45.90
2019-05-01T09:51:56.874Z,45.20
2019-05-01T09:54:23.599Z,46.20
2019-05-01T09:56:50.495Z,46.80
2019-05-01T09:59:18.945Z,46.00
2019-05-01T10:01:45.777Z,46.30
2019-05-01T10:04:12.587Z,46.30
2019-05-01T10:06:39.312Z,45.00
2019-05-01T10:09:07.290Z,45.00
2019-05-01T10:11:36.007Z,45.80
2019-05-01T10:14:05.130Z,45.20
2019-05-01T10:16:31.863Z,45.80
2019-05-01T10:18:58.666Z,44.70
2019-05-01T10:21:27.290Z,43.50
2019-05-01T10:23:53.924Z,44.60
2019-05-01T10:26:23.948Z,43.50
2019-05-01T10:28:49.986Z,43.20
2019-05-01T10:31:17.851Z,43.00
2019-05-01T10:33:44.612Z,42.00
2019-05-01T10:36:17.740Z,40.20
2019-05-01T10:38:44.791Z,40.70
2019-05-01T10:41:09.151Z,41.50
2019-05-01T10:43:37.145Z,42.20
2019-05-01T10:46:03.916Z,41.00
2019-05-01T10:48:30.767Z,40.10
2019-05-01T10:50:57.528Z,39.70
2019-05-01T10:53:24.456Z,39.10
2019-05-01T10:55:51.228Z,37.50
2019-05-01T10:58:20.152Z,37.70
2019-05-01T11:00:46.664Z,38.20
2019-05-01T11:03:13.393Z,38.90
2019-05-01T11:05:40.148Z,34.80
2019-05-01T11:08:06.882Z,35.50
2019-05-01T11:10:33.636Z,37.10
2019-05-01T11:13:00.475Z,35.40
2019-05-01T11:15:27.275Z,37.10
2019-05-01T11:17:54.014Z,37.20
2019-05-01T11:20:20.765Z,35.30
2019-05-01T11:22:47.559Z,34.50
2019-05-01T11:25:14.598Z,35.30
2019-05-01T11:27:41.398Z,31.90
2019-05-01T11:30:08.625Z,31.80
2019-05-01T11:32:35.390Z,30.20
2019-05-01T11:35:04.560Z,30.00
2019-05-01T11:37:31.305Z,28.20
2019-05-01T11:39:58.018Z,27.40
2019-05-01T11:42:24.865Z,26.60
2019-05-01T11:44:51.650Z,29.30
2019-05-01T11:47:18.463Z,28.20
2019-05-01T11:49:45.287Z,28.40
2019-05-01T11:52:12.035Z,27.80
2019-05-01T11:54:38.752Z,26.60
2019-05-01T11:57:05.570Z,24.50
2019-05-01T11:59:32.865Z,26.60
2019-05-01T12:02:02.390Z,26.90
2019-05-01T12:04:28.602Z,27.10
2019-05-01T12:06:55.331Z,27.60
2019-05-01T12:09:22.079Z,25.50
2019-05-01T12:11:48.900Z,24.20
2019-05-01T12:14:15.628Z,24.60
2019-05-01T12:16:42.381Z,24.00
2019-05-01T12:19:09.148Z,26.30
2019-05-01T12:21:35.888Z,23.10
2019-05-01T12:24:02.848Z,23.70
2019-05-01T12:26:29.611Z,24.10
2019-05-01T12:28:56.367Z,25.30
2019-05-01T12:31:23.173Z,24.00
2019-05-01T12:33:49.903Z,23.50
2019-05-01T12:36:16.641Z,23.80
2019-05-01T12:38:43.471Z,24.70
2019-05-01T12:41:10.187Z,26.70
2019-05-01T12:43:37.129Z,24.60
2019-05-01T12:46:03.874Z,22.70
2019-05-01T12:48:30.595Z,23.80
2019-05-01T12:50:57.485Z,22.90
2019-05-01T12:53:24.241Z,24.90
2019-05-01T12:55:50.989Z,25.00
2019-05-01T12:58:17.772Z,22.30
2019-05-01T13:00:47.337Z,22.70
2019-05-01T13:03:14.094Z,22.70
2019-05-01T13:05:40.960Z,25.40
2019-05-01T13:08:07.695Z,25.70
2019-05-01T13:10:34.548Z,24.00
2019-05-01T13:13:01.329Z,23.60
2019-05-01T13:15:28.074Z,21.90
2019-05-01T13:17:54.857Z,22.90
2019-05-01T13:20:21.606Z,24.00
2019-05-01T13:22:48.393Z,21.80
2019-05-01T13:25:15.169Z,22.90
2019-05-01T13:27:41.898Z,21.70
2019-05-01T13:30:15.163Z,22.50
2019-05-01T13:32:41.884Z,21.70
2019-05-01T13:35:08.947Z,25.20
2019-05-01T13:37:35.805Z,28.00
2019-05-01T13:40:07.552Z,28.70
2019-05-01T13:42:34.664Z,24.40
2019-05-01T13:45:01.470Z,22.00
2019-05-01T13:47:28.211Z,21.30
2019-05-01T13:49:55.024Z,24.50
2019-05-01T13:52:21.844Z,28.20
2019-05-01T13:54:48.601Z,27.80
2019-05-01T13:57:15.381Z,30.60
2019-05-01T13:59:42.147Z,24.50
2019-05-01T14:02:08.866Z,23.50
2019-05-01T14:04:35.636Z,26.30
2019-05-01T14:07:15.565Z,27.50
2019-05-01T14:09:31.076Z,28.40
2019-05-01T14:11:57.819Z,24.60
2019-05-01T14:14:24.579Z,27.80
2019-05-01T14:16:51.374Z,26.60
2019-05-01T14:19:18.157Z,25.10
2019-05-01T14:21:44.913Z,26.40
2019-05-01T14:24:20.895Z,27.30
2019-05-01T14:26:47.666Z,28.20
2019-05-01T14:29:14.402Z,25.90
2019-05-01T14:31:41.163Z,25.10
2019-05-01T14:34:07.940Z,25.90
2019-05-01T14:36:34.664Z,27.30
2019-05-01T14:39:01.403Z,26.80
2019-05-01T14:41:28.251Z,25.70
2019-05-01T14:43:54.993Z,27.30
2019-05-01T14:46:21.794Z,29.50
2019-05-01T14:48:48.652Z,28.40
2019-05-01T14:51:16.247Z,29.30
2019-05-01T14:53:43.075Z,24.70
2019-05-01T14:56:09.938Z,24.60
2019-05-01T14:58:36.684Z,28.20
2019-05-01T15:01:03.563Z,30.50
2019-05-01T15:03:36.754Z,29.80
2019-05-01T15:06:09.533Z,30.70
2019-05-01T15:08:46.054Z,32.00
2019-05-01T15:11:19.551Z,31.00
2019-05-01T15:14:00.438Z,32.30
2019-05-01T15:16:32.946Z,31.20
2019-05-01T15:19:02.019Z,33.70
2019-05-01T15:21:28.738Z,35.00
2019-05-01T15:23:57.235Z,29.90
2019-05-01T15:26:25.269Z,32.10
2019-05-01T15:28:52.025Z,30.00
2019-05-01T15:31:18.789Z,34.20
2019-05-01T15:33:45.870Z,36.10
2019-05-01T15:36:12.551Z,33.20
2019-05-01T15:38:39.452Z,31.80
2019-05-01T15:41:06.212Z,31.00
2019-05-01T15:43:32.956Z,31.00
2019-05-01T15:45:59.801Z,31.20
2019-05-01T15:48:26.516Z,31.40
2019-05-01T15:50:53.262Z,30.20
2019-05-01T15:53:20.149Z,30.10
2019-05-01T15:55:46.877Z,23.90
2019-05-01T15:58:13.588Z,26.40
2019-05-01T16:00:40.663Z,27.80
2019-05-01T16:03:07.432Z,22.40
2019-05-01T16:05:34.166Z,16.90
2019-05-01T16:08:09.571Z,21.10
2019-05-01T16:10:29.558Z,24.70
2019-05-01T16:12:56.290Z,26.30
2019-05-01T16:15:23.149Z,25.80
2019-05-01T16:17:49.883Z,27.00
2019-05-01T16:20:17.128Z,28.80
2019-05-01T16:22:44.146Z,27.10
2019-05-01T16:25:11.318Z,29.80
2019-05-01T16:27:38.221Z,29.50
2019-05-01T16:30:06.079Z,30.30
2019-05-01T16:32:32.834Z,28.90
2019-05-01T16:34:59.623Z,30.70
2019-05-01T16:37:26.638Z,29.60
2019-05-01T16:39:53.391Z,31.10
2019-05-01T16:42:20.379Z,30.70
2019-05-01T16:44:47.112Z,33.20
2019-05-01T16:47:13.936Z,31.60
2019-05-01T16:49:40.873Z,34.30
2019-05-01T16:52:07.733Z,33.60
2019-05-01T16:54:35.224Z,32.30
2019-05-01T16:57:02.726Z,33.90
2019-05-01T16:59:33.189Z,33.40
2019-05-01T17:02:00.403Z,32.80
2019-05-01T17:04:27.134Z,36.20
2019-05-01T17:06:53.946Z,37.60
2019-05-01T17:09:20.769Z,36.10
2019-05-01T17:11:47.467Z,36.20
2019-05-01T17:14:14.433Z,37.20
2019-05-01T17:16:41.138Z,35.70
2019-05-01T17:19:09.233Z,34.50
2019-05-01T17:21:36.020Z,35.50
2019-05-01T17:24:05.298Z,37.20
2019-05-01T17:26:32.062Z,38.60
2019-05-01T17:28:58.862Z,39.70
2019-05-01T17:31:25.568Z,39.40
2019-05-01T17:33:55.485Z,39.10
2019-05-01T17:36:20.923Z,37.60
2019-05-01T17:38:49.609Z,40.70
2019-05-01T17:41:16.585Z,40.20
2019-05-01T17:43:44.686Z,42.50
2019-05-01T17:46:12.088Z,40.70
2019-05-01T17:48:38.991Z,40.60
2019-05-01T17:51:05.749Z,40.90
2019-05-01T17:53:32.641Z,41.50
2019-05-01T17:55:59.394Z,41.80
2019-05-01T17:58:26.101Z,42.50
2019-05-01T18:00:52.966Z,42.80
2019-05-01T18:03:19.689Z,43.70
2019-05-01T18:05:46.417Z,44.00
2019-05-01T18:08:13.168Z,43.70
2019-05-01T18:10:39.916Z,43.80
2019-05-01T18:13:06.800Z,43.60
2019-05-01T18:15:33.525Z,44.30
2019-05-01T18:18:00.542Z,45.60
2019-05-01T18:20:27.505Z,45.60
2019-05-01T18:22:54.259Z,45.00
2019-05-01T18:25:20.999Z,46.20
2019-05-01T18:27:49.920Z,46.70
2019-05-01T18:30:20.510Z,46.70
2019-05-01T18:32:47.586Z,47.30
2019-05-01T18:35:16.157Z,47.00
2019-05-01T18:37:43.154Z,47.40
2019-05-01T18:40:10.330Z,47.20
2019-05-01T18:42:37.210Z,46.70
2019-05-01T18:45:09.533Z,47.10
2019-05-01T18:47:35.842Z,47.50
2019-05-01T18:50:05.247Z,47.80
2019-05-01T18:52:32.392Z,47.40
2019-05-01T18:54:59.131Z,47.80
2019-05-01T18:57:25.952Z,47.80
2019-05-01T18:59:52.802Z,49.00
2019-05-01T19:02:20.478Z,49.10
2019-05-01T19:04:48.040Z,50.00
2019-05-01T19:07:14.871Z,49.30
2019-05-01T19:09:41.601Z,50.00
2019-05-01T19:12:08.365Z,50.30
2019-05-01T19:14:35.127Z,50.10
2019-05-01T19:17:01.852Z,50.40
2019-05-01T19:19:28.760Z,50.70
2019-05-01T19:21:55.440Z,50.50
2019-05-01T19:24:22.302Z,50.30
2019-05-01T19:26:49.574Z,49.20
2019-05-01T19:29:16.632Z,49.20
2019-05-01T19:31:43.891Z,50.10
2019-05-01T19:34:10.944Z,50.70
2019-05-01T19:36:40.388Z,51.20
2019-05-01T19:39:11.435Z,50.90
2019-05-01T19:41:36.056Z,50.40
2019-05-01T19:44:03.585Z,51.20
2019-05-01T19:46:30.836Z,51.40
2019-05-01T19:48:57.974Z,51.00
2019-05-01T19:51:26.044Z,52.00
2019-05-01T19:53:53.684Z,51.70
2019-05-01T19:56:21.440Z,51.70
2019-05-01T19:58:49.799Z,51.90
2019-05-01T20:01:17.030Z,52.30
2019-05-01T20:03:44.202Z,51.90
2019-05-01T20:06:11.356Z,52.50
2019-05-01T20:08:38.595Z,52.70
2019-05-01T20:11:05.830Z,52.30
2019-05-01T20:13:32.958Z,52.20
2019-05-01T20:16:00.183Z,51.70
2019-05-01T20:18:26.977Z,52.30
2019-05-01T20:20:54.136Z,52.90
2019-05-01T20:23:25.927Z,53.10
2019-05-01T20:25:50.957Z,52.50
2019-05-01T20:28:20.097Z,52.90
2019-05-01T20:30:49.537Z,53.30
2019-05-01T20:33:15.958Z,53.00
2019-05-01T20:35:42.680Z,53.40
2019-05-01T20:38:09.573Z,53.60
2019-05-01T20:40:36.291Z,53.80
2019-05-01T20:43:06.013Z,53.50
2019-05-01T20:45:32.331Z,54.40
2019-05-01T20:47:59.064Z,54.30
2019-05-01T20:50:25.885Z,53.80
2019-05-01T20:52:52.816Z,53.70
2019-05-01T20:55:19.516Z,53.90
2019-05-01T20:57:46.246Z,54.10
2019-05-01T21:00:16.479Z,54.70
2019-05-01T21:02:43.122Z,54.60
2019-05-01T21:05:10.624Z,54.60
2019-05-01T21:07:37.499Z,54.20
2019-05-01T21:10:05.627Z,54.50
2019-05-01T21:12:32.374Z,54.80
2019-05-01T21:14:59.234Z,54.80
2019-05-01T21:17:25.963Z,55.40
2019-05-01T21:19:54.485Z,55.70
2019-05-01T21:22:23.304Z,55.80
2019-05-01T21:24:49.785Z,55.30
2019-05-01T21:27:16.680Z,54.90
2019-05-01T21:29:44.494Z,55.50
2019-05-01T21:32:13.469Z,56.70
2019-05-01T21:34:40.012Z,56.50
2019-05-01T21:37:06.730Z,56.80
2019-05-01T21:39:33.546Z,56.80
2019-05-01T21:42:04.745Z,57.30
2019-05-01T21:44:28.969Z,57.60
2019-05-01T21:46:55.706Z,57.60
2019-05-01T21:49:22.920Z,57.20
2019-05-01T21:51:49.841Z,57.20
2019-05-01T21:54:20.633Z,57.20
2019-05-01T21:56:45.243Z,56.90
2019-05-01T21:59:12.137Z,56.80
2019-05-01T22:01:39.039Z,56.90
2019-05-01T22:04:05.781Z,57.20
2019-05-01T22:06:32.619Z,57.50
2019-05-01T22:08:59.396Z,57.70
2019-05-01T22:11:26.240Z,57.40
2019-05-01T22:13:55.079Z,57.30
2019-05-01T22:16:22.390Z,57.90
2019-05-01T22:18:50.399Z,57.40
2019-05-01T22:21:17.277Z,58.00
2019-05-01T22:23:44.023Z,58.20
2019-05-01T22:26:10.866Z,58.40
2019-05-01T22:28:37.642Z,58.60
2019-05-01T22:31:04.408Z,58.30
2019-05-01T22:33:31.123Z,58.20
2019-05-01T22:35:57.885Z,58.10
2019-05-01T22:38:24.621Z,58.40
2019-05-01T22:41:04.777Z,58.30
2019-05-01T22:43:19.934Z,58.20
2019-05-01T22:45:46.691Z,58.80
2019-05-01T22:48:13.564Z,58.50
2019-05-01T22:50:40.333Z,58.50
2019-05-01T22:53:08.037Z,59.10
2019-05-01T22:55:35.765Z,58.70
2019-05-01T22:58:02.784Z,58.80
2019-05-01T23:00:30.001Z,58.80
2019-05-01T23:03:00.099Z,58.80
2019-05-01T23:05:27.907Z,58.70
2019-05-01T23:07:56.903Z,58.50
2019-05-01T23:10:22.601Z,58.60
2019-05-01T23:12:49.343Z,58.60
2019-05-01T23:15:16.428Z,58.50
2019-05-01T23:17:43.138Z,58.90
2019-05-01T23:20:10.141Z,59.10
2019-05-01T23:22:36.865Z,58.80
2019-05-01T23:25:05.521Z,58.70
2019-05-01T23:27:32.287Z,58.80
2019-05-01T23:29:59.006Z,59.30
2019-05-01T23:32:25.861Z,59.30
2019-05-01T23:34:52.600Z,59.00
2019-05-01T23:37:19.297Z,59.40
2019-05-01T23:39:46.163Z,59.50
2019-05-01T23:42:12.891Z,59.60
2019-05-01T23:44:42.922Z,59.40
2019-05-01T23:47:08.326Z,59.30
2019-05-01T23:49:35.078Z,59.20
2019-05-01T23:52:03.330Z,60.10
2019-05-01T23:54:30.396Z,59.30
2019-05-01T23:56:57.146Z,59.20
2019-05-01T23:59:23.936Z,59.10
