createdAt,value
2023-03-06T00:00:54.977Z,4.90
2023-03-06T00:01:54.191Z,7.40
2023-03-06T00:02:54.036Z,5.20
2023-03-06T00:03:53.262Z,5.60
2023-03-06T00:04:53.280Z,5.60
2023-03-06T00:05:53.080Z,7.40
2023-03-06T00:06:54.910Z,5.50
2023-03-06T00:07:53.015Z,5.60
2023-03-06T00:08:53.087Z,4.70
2023-03-06T00:09:53.042Z,6.70
2023-03-06T00:10:53.939Z,4.70
2023-03-06T00:11:53.893Z,4.20
2023-03-06T00:12:53.037Z,3.60
2023-03-06T00:13:53.112Z,3.50
2023-03-06T00:14:53.013Z,4.80
2023-03-06T00:15:53.952Z,4.40
2023-03-06T00:16:52.958Z,4.20
2023-03-06T00:17:53.840Z,6.60
2023-03-06T00:18:52.911Z,8.90
2023-03-06T00:19:52.868Z,6.20
2023-03-06T00:20:52.924Z,5.60
2023-03-06T00:21:53.010Z,5.60
2023-03-06T00:22:53.119Z,7.10
2023-03-06T00:23:53.792Z,12.70
2023-03-06T00:24:52.792Z,6.30
2023-03-06T00:25:52.800Z,5.50
2023-03-06T00:26:52.750Z,6.30
2023-03-06T00:27:53.063Z,6.20
2023-03-06T00:28:52.743Z,7.40
2023-03-06T00:29:53.650Z,6.00
2023-03-06T00:30:52.709Z,5.90
2023-03-06T00:31:52.969Z,8.40
2023-03-06T00:32:52.707Z,12.20
2023-03-06T00:33:52.679Z,5.90
2023-03-06T00:34:53.606Z,6.60
2023-03-06T00:35:52.698Z,6.20
2023-03-06T00:36:52.677Z,5.60
2023-03-06T00:37:52.667Z,8.20
2023-03-06T00:38:52.694Z,7.00
2023-03-06T00:39:52.606Z,6.00
2023-03-06T00:40:53.541Z,8.10
2023-03-06T00:41:52.593Z,6.70
2023-03-06T00:42:52.590Z,6.70
2023-03-06T00:43:52.578Z,8.30
2023-03-06T00:44:52.588Z,6.90
2023-03-06T00:45:53.514Z,7.40
2023-03-06T00:46:52.580Z,7.80
2023-03-06T00:47:52.537Z,8.30
2023-03-06T00:48:52.552Z,7.00
2023-03-06T00:49:52.496Z,6.80
2023-03-06T00:50:53.409Z,7.70
2023-03-06T00:51:52.463Z,8.50
2023-03-06T00:52:52.453Z,7.10
2023-03-06T00:53:52.439Z,7.00
2023-03-06T00:54:52.476Z,11.10
2023-03-06T00:55:53.370Z,7.80
2023-03-06T00:56:52.386Z,9.50
2023-03-06T00:57:52.448Z,7.70
2023-03-06T00:58:52.396Z,8.40
2023-03-06T00:59:52.442Z,9.20
2023-03-06T01:00:53.287Z,9.50
2023-03-06T01:01:52.380Z,8.70
2023-03-06T01:02:52.354Z,7.30
2023-03-06T01:03:52.334Z,7.70
2023-03-06T01:04:52.310Z,9.20
2023-03-06T01:05:53.199Z,6.60
2023-03-06T01:06:52.981Z,8.50
2023-03-06T01:07:52.326Z,9.80
2023-03-06T01:08:52.227Z,6.10
2023-03-06T01:09:52.321Z,7.30
2023-03-06T01:10:53.183Z,6.90
2023-03-06T01:11:52.230Z,6.70
2023-03-06T01:12:52.206Z,8.00
2023-03-06T01:13:52.200Z,6.70
2023-03-06T01:14:52.210Z,6.10
2023-03-06T01:15:52.290Z,6.90
2023-03-06T01:16:53.190Z,7.40
2023-03-06T01:17:52.158Z,9.40
2023-03-06T01:18:52.125Z,5.60
2023-03-06T01:19:52.275Z,6.50
2023-03-06T01:20:52.084Z,7.60
2023-03-06T01:21:53.129Z,7.20
2023-03-06T01:22:52.114Z,7.00
2023-03-06T01:23:52.136Z,7.50
2023-03-06T01:24:52.036Z,7.70
2023-03-06T01:25:52.001Z,7.50
2023-03-06T01:26:53.027Z,6.90
2023-03-06T01:27:52.035Z,6.90
2023-03-06T01:28:51.978Z,8.20
2023-03-06T01:29:52.163Z,6.80
2023-03-06T01:30:51.974Z,7.30
2023-03-06T01:31:53.014Z,9.10
2023-03-06T01:32:51.977Z,7.30
2023-03-06T01:33:51.959Z,7.60
2023-03-06T01:34:52.007Z,7.20
2023-03-06T01:35:51.893Z,7.10
2023-03-06T01:36:52.102Z,6.70
2023-03-06T01:37:52.837Z,8.60
2023-03-06T01:38:51.867Z,9.40
2023-03-06T01:39:51.845Z,10.50
2023-03-06T01:40:51.835Z,7.00
2023-03-06T01:41:51.847Z,6.30
2023-03-06T01:42:52.734Z,7.30
2023-03-06T01:43:51.956Z,7.90
2023-03-06T01:44:51.785Z,6.70
2023-03-06T01:45:51.825Z,7.90
2023-03-06T01:46:51.784Z,8.70
2023-03-06T01:47:51.734Z,8.50
2023-03-06T01:48:52.687Z,9.10
2023-03-06T01:49:51.721Z,7.20
2023-03-06T01:50:51.736Z,8.90
2023-03-06T01:51:51.673Z,9.40
2023-03-06T01:52:51.691Z,9.20
2023-03-06T01:53:52.627Z,9.60
2023-03-06T01:54:51.664Z,7.90
2023-03-06T01:55:51.656Z,8.80
2023-03-06T01:56:51.677Z,8.90
2023-03-06T01:57:51.657Z,8.00
2023-03-06T01:58:51.668Z,12.40
2023-03-06T01:59:52.543Z,9.90
2023-03-06T02:00:51.581Z,8.70
2023-03-06T02:01:51.573Z,9.40
2023-03-06T02:02:51.799Z,8.40
2023-03-06T02:03:51.664Z,10.10
2023-03-06T02:04:52.489Z,8.00
2023-03-06T02:05:51.538Z,9.00
2023-03-06T02:07:50.425Z,7.30
2023-03-06T02:08:50.443Z,9.60
2023-03-06T02:09:50.403Z,9.30
2023-03-06T02:10:51.320Z,11.80
2023-03-06T02:11:50.446Z,9.00
2023-03-06T02:12:50.389Z,7.60
2023-03-06T02:13:50.363Z,8.10
2023-03-06T02:14:50.393Z,11.40
2023-03-06T02:15:50.315Z,9.80
2023-03-06T02:16:51.263Z,10.00
2023-03-06T02:17:50.342Z,8.50
2023-03-06T02:18:50.323Z,9.00
2023-03-06T02:19:50.239Z,11.40
2023-03-06T02:20:50.257Z,14.80
2023-03-06T02:21:50.268Z,8.90
2023-03-06T02:22:51.165Z,9.20
2023-03-06T02:23:50.234Z,7.50
2023-03-06T02:24:50.208Z,9.90
2023-03-06T02:25:50.179Z,8.30
2023-03-06T02:26:50.183Z,10.10
2023-03-06T02:27:51.101Z,9.00
2023-03-06T02:28:50.190Z,10.10
2023-03-06T02:29:50.156Z,9.10
2023-03-06T02:30:50.164Z,12.30
2023-03-06T02:31:50.149Z,9.60
2023-03-06T02:32:50.166Z,12.10
2023-03-06T02:33:51.027Z,9.30
2023-03-06T02:34:50.108Z,11.00
2023-03-06T02:35:50.111Z,10.40
2023-03-06T02:36:50.061Z,8.10
2023-03-06T02:37:50.046Z,8.90
2023-03-06T02:38:50.991Z,9.40
2023-03-06T02:39:50.070Z,9.20
2023-03-06T02:40:50.001Z,8.70
2023-03-06T02:41:49.991Z,7.40
2023-03-06T02:42:49.956Z,8.80
2023-03-06T02:43:50.876Z,11.50
2023-03-06T02:44:50.017Z,8.60
2023-03-06T02:45:50.919Z,8.60
2023-03-06T02:46:49.924Z,8.20
2023-03-06T02:47:49.916Z,7.00
2023-03-06T02:48:49.883Z,8.10
2023-03-06T02:49:50.811Z,8.00
2023-03-06T02:50:49.880Z,9.00
2023-03-06T02:51:49.850Z,11.30
2023-03-06T02:52:49.858Z,10.50
2023-03-06T02:53:49.843Z,11.20
2023-03-06T02:54:50.771Z,8.40
2023-03-06T02:55:49.843Z,9.80
2023-03-06T02:56:49.778Z,9.60
2023-03-06T02:57:49.778Z,6.60
2023-03-06T02:58:49.748Z,9.20
2023-03-06T02:59:50.679Z,8.60
2023-03-06T03:00:49.806Z,9.30
2023-03-06T03:01:49.747Z,5.70
2023-03-06T03:02:49.727Z,8.00
2023-03-06T03:03:49.707Z,9.00
2023-03-06T03:04:49.752Z,7.80
2023-03-06T03:05:50.626Z,12.00
2023-03-06T03:06:49.695Z,5.90
2023-03-06T03:07:49.653Z,7.70
2023-03-06T03:08:49.647Z,7.40
2023-03-06T03:09:50.579Z,6.90
2023-03-06T03:10:49.617Z,6.70
2023-03-06T03:11:50.548Z,10.40
2023-03-06T03:12:49.604Z,7.60
2023-03-06T03:13:49.586Z,8.80
2023-03-06T03:14:50.531Z,7.70
2023-03-06T03:15:50.530Z,8.40
2023-03-06T03:16:49.536Z,6.30
2023-03-06T03:17:50.462Z,6.60
2023-03-06T03:18:49.510Z,5.00
2023-03-06T03:19:49.509Z,7.00
2023-03-06T03:20:49.487Z,6.80
2023-03-06T03:21:49.480Z,10.30
2023-03-06T03:22:50.430Z,5.50
2023-03-06T03:23:49.444Z,7.40
2023-03-06T03:24:49.471Z,8.20
2023-03-06T03:25:49.458Z,6.20
2023-03-06T03:26:49.460Z,8.60
2023-03-06T03:27:50.421Z,4.80
2023-03-06T03:28:49.388Z,7.40
2023-03-06T03:29:49.405Z,5.00
2023-03-06T03:30:49.378Z,9.50
2023-03-06T03:31:49.359Z,8.00
2023-03-06T03:32:51.272Z,7.40
2023-03-06T03:33:49.334Z,6.70
2023-03-06T03:34:49.332Z,6.70
2023-03-06T03:35:49.344Z,8.10
2023-03-06T03:36:49.315Z,9.00
2023-03-06T03:37:49.278Z,5.80
2023-03-06T03:38:50.217Z,5.40
2023-03-06T03:39:49.267Z,5.40
2023-03-06T03:40:49.281Z,5.70
2023-03-06T03:41:49.233Z,6.60
2023-03-06T03:42:49.203Z,3.90
2023-03-06T03:43:49.206Z,6.60
2023-03-06T03:44:50.128Z,4.10
2023-03-06T03:45:49.193Z,5.40
2023-03-06T03:46:49.321Z,5.60
2023-03-06T03:47:49.148Z,5.70
2023-03-06T03:48:49.145Z,6.10
2023-03-06T03:49:50.076Z,5.60
2023-03-06T03:50:49.155Z,5.90
2023-03-06T03:51:49.109Z,4.90
2023-03-06T03:52:49.098Z,7.90
2023-03-06T03:53:50.075Z,9.80
2023-03-06T03:54:49.994Z,5.40
2023-03-06T03:55:49.037Z,5.20
2023-03-06T03:56:49.051Z,7.80
2023-03-06T03:57:49.031Z,5.80
2023-03-06T03:58:49.031Z,9.40
2023-03-06T03:59:49.945Z,5.40
2023-03-06T04:00:48.994Z,6.80
2023-03-06T04:01:48.997Z,7.00
2023-03-06T04:02:48.949Z,4.70
2023-03-06T04:03:48.959Z,5.70
2023-03-06T04:04:49.933Z,6.90
2023-03-06T04:05:48.944Z,5.20
2023-03-06T04:06:48.918Z,6.80
2023-03-06T04:07:48.900Z,4.50
2023-03-06T04:08:48.915Z,6.30
2023-03-06T04:09:48.893Z,7.80
2023-03-06T04:10:49.790Z,5.20
2023-03-06T04:11:48.861Z,7.40
2023-03-06T04:12:48.840Z,4.80
2023-03-06T04:13:48.816Z,6.40
2023-03-06T04:14:48.838Z,4.10
2023-03-06T04:15:48.797Z,3.40
2023-03-06T04:16:49.710Z,3.30
2023-03-06T04:17:48.766Z,3.20
2023-03-06T04:18:48.773Z,4.50
2023-03-06T04:19:48.729Z,2.90
2023-03-06T04:20:48.733Z,2.40
2023-03-06T04:21:49.636Z,3.80
2023-03-06T04:22:48.707Z,3.20
2023-03-06T04:23:48.719Z,3.30
2023-03-06T04:24:48.676Z,2.40
2023-03-06T04:25:48.667Z,2.40
2023-03-06T04:26:49.630Z,2.20
2023-03-06T04:27:48.812Z,3.10
2023-03-06T04:28:48.655Z,5.70
2023-03-06T04:29:48.612Z,2.40
2023-03-06T04:30:48.613Z,2.20
2023-03-06T04:31:49.544Z,3.80
2023-03-06T04:32:48.608Z,4.30
2023-03-06T04:33:48.639Z,2.00
2023-03-06T04:34:48.552Z,3.00
2023-03-06T04:35:48.559Z,2.00
2023-03-06T04:36:49.443Z,2.80
2023-03-06T04:37:48.513Z,1.90
2023-03-06T04:38:48.602Z,2.10
2023-03-06T04:39:48.499Z,2.00
2023-03-06T04:40:48.491Z,2.20
2023-03-06T04:41:49.416Z,1.60
2023-03-06T04:42:48.475Z,1.90
2023-03-06T04:43:48.460Z,1.60
2023-03-06T04:44:48.428Z,1.90
2023-03-06T04:45:48.474Z,1.60
2023-03-06T04:46:49.368Z,2.20
2023-03-06T04:47:48.397Z,2.20
2023-03-06T04:48:48.378Z,3.60
2023-03-06T04:49:48.363Z,2.10
2023-03-06T04:50:48.411Z,1.40
2023-03-06T04:51:48.354Z,2.10
2023-03-06T04:52:49.251Z,1.50
2023-03-06T04:53:48.356Z,2.20
2023-03-06T04:54:48.314Z,1.70
2023-03-06T04:55:48.350Z,2.00
2023-03-06T04:56:48.285Z,1.80
2023-03-06T04:57:48.314Z,3.60
2023-03-06T04:58:49.214Z,2.60
2023-03-06T04:59:48.244Z,2.50
2023-03-06T05:00:48.336Z,2.30
2023-03-06T05:01:48.273Z,2.90
2023-03-06T05:02:48.214Z,2.50
2023-03-06T05:03:48.187Z,2.20
2023-03-06T05:04:49.102Z,1.90
2023-03-06T05:05:48.201Z,2.30
2023-03-06T05:06:48.147Z,1.90
2023-03-06T05:07:48.148Z,1.70
2023-03-06T05:08:48.161Z,2.00
2023-03-06T05:09:49.068Z,3.60
2023-03-06T05:10:48.109Z,2.20
2023-03-06T05:11:48.084Z,2.20
2023-03-06T05:12:48.090Z,2.30
2023-03-06T05:13:48.103Z,2.40
2023-03-06T05:14:48.229Z,1.70
2023-03-06T05:15:48.970Z,2.30
2023-03-06T05:16:48.073Z,2.00
2023-03-06T05:17:48.047Z,2.00
2023-03-06T05:18:50.432Z,2.10
2023-03-06T05:19:48.000Z,2.80
2023-03-06T05:20:48.915Z,2.20
2023-03-06T05:21:47.995Z,3.10
2023-03-06T05:22:47.944Z,2.30
2023-03-06T05:23:47.933Z,2.10
2023-03-06T05:24:47.962Z,2.20
2023-03-06T05:25:47.938Z,2.80
2023-03-06T05:26:48.842Z,1.70
2023-03-06T05:27:47.881Z,2.10
2023-03-06T05:28:47.895Z,4.40
2023-03-06T05:29:47.864Z,3.50
2023-03-06T05:30:47.873Z,3.10
2023-03-06T05:31:48.848Z,3.00
2023-03-06T05:32:47.959Z,2.20
2023-03-06T05:33:47.818Z,2.90
2023-03-06T05:34:47.797Z,3.40
2023-03-06T05:35:47.908Z,3.00
2023-03-06T05:36:48.738Z,1.90
2023-03-06T05:37:47.777Z,2.40
2023-03-06T05:38:47.848Z,2.60
2023-03-06T05:39:47.794Z,1.80
2023-03-06T05:40:47.725Z,2.30
2023-03-06T05:41:47.704Z,2.00
2023-03-06T05:42:48.636Z,3.10
2023-03-06T05:43:47.696Z,2.50
2023-03-06T05:44:47.736Z,2.30
2023-03-06T05:45:47.685Z,2.10
2023-03-06T05:46:47.677Z,2.00
2023-03-06T05:47:48.579Z,1.70
2023-03-06T05:48:47.629Z,2.50
2023-03-06T05:49:47.656Z,3.10
2023-03-06T05:50:47.607Z,2.10
2023-03-06T05:51:47.624Z,2.20
2023-03-06T05:52:47.577Z,2.00
2023-03-06T05:53:48.496Z,3.50
2023-03-06T05:54:47.586Z,2.80
2023-03-06T05:55:47.532Z,2.40
2023-03-06T05:56:47.520Z,2.40
2023-03-06T05:57:47.540Z,2.00
2023-03-06T05:58:47.512Z,3.60
2023-03-06T05:59:48.444Z,2.30
2023-03-06T06:00:47.478Z,2.90
2023-03-06T06:01:47.472Z,1.80
2023-03-06T06:02:47.455Z,1.90
2023-03-06T06:03:47.524Z,2.10
2023-03-06T06:04:48.393Z,4.40
2023-03-06T06:05:47.407Z,3.00
2023-03-06T06:06:47.442Z,2.10
2023-03-06T06:07:47.366Z,2.40
2023-03-06T06:08:47.379Z,3.00
2023-03-06T06:09:48.401Z,2.70
2023-03-06T06:10:47.335Z,2.10
2023-03-06T06:11:47.325Z,2.10
2023-03-06T06:12:47.317Z,2.30
2023-03-06T06:13:47.326Z,2.40
2023-03-06T06:14:48.268Z,3.20
2023-03-06T06:15:47.379Z,1.90
2023-03-06T06:16:47.275Z,2.60
2023-03-06T06:17:47.266Z,2.30
2023-03-06T06:18:47.262Z,2.50
2023-03-06T06:19:48.184Z,4.10
2023-03-06T06:20:47.228Z,3.10
2023-03-06T06:21:47.208Z,2.20
2023-03-06T06:22:47.213Z,3.50
2023-03-06T06:23:47.164Z,4.00
2023-03-06T06:24:48.101Z,3.30
2023-03-06T06:25:47.144Z,3.10
2023-03-06T06:26:47.189Z,2.20
2023-03-06T06:27:47.129Z,2.40
2023-03-06T06:28:47.134Z,2.80
2023-03-06T06:29:48.032Z,2.20
2023-03-06T06:30:47.148Z,2.90
2023-03-06T06:31:47.060Z,3.80
2023-03-06T06:32:47.132Z,2.90
2023-03-06T06:33:47.051Z,3.80
2023-03-06T06:34:47.044Z,2.20
2023-03-06T06:35:48.012Z,3.60
2023-03-06T06:36:47.024Z,2.50
2023-03-06T06:37:47.016Z,2.20
2023-03-06T06:38:46.993Z,2.60
2023-03-06T06:39:46.984Z,5.00
2023-03-06T06:41:04.308Z,4.10
2023-03-06T06:42:14.593Z,3.00
2023-03-06T06:42:47.928Z,3.10
2023-03-06T06:43:46.930Z,2.90
2023-03-06T06:44:46.914Z,3.00
2023-03-06T06:45:48.926Z,3.80
2023-03-06T06:47:47.926Z,3.70
2023-03-06T06:48:46.849Z,2.50
2023-03-06T06:49:46.875Z,3.10
2023-03-06T06:50:46.848Z,2.50
2023-03-06T06:51:47.750Z,5.20
2023-03-06T06:52:46.822Z,3.60
2023-03-06T06:53:46.807Z,3.50
2023-03-06T06:54:46.793Z,3.20
2023-03-06T06:55:46.772Z,2.90
2023-03-06T06:56:46.779Z,2.20
2023-03-06T06:57:47.724Z,3.30
2023-03-06T06:58:46.768Z,3.70
2023-03-06T06:59:46.729Z,2.50
2023-03-06T07:00:46.862Z,4.00
2023-03-06T07:01:46.777Z,2.30
2023-03-06T07:02:47.597Z,3.00
2023-03-06T07:03:46.663Z,3.30
2023-03-06T07:05:02.524Z,4.30
2023-03-06T07:05:48.176Z,4.00
2023-03-06T07:06:46.673Z,2.80
2023-03-06T07:07:46.709Z,4.30
2023-03-06T07:08:47.526Z,2.90
2023-03-06T07:09:46.602Z,4.50
2023-03-06T07:10:46.586Z,3.50
2023-03-06T07:11:46.605Z,3.30
2023-03-06T07:12:46.568Z,3.50
2023-03-06T07:13:46.530Z,4.50
2023-03-06T07:14:47.448Z,2.40
2023-03-06T07:15:46.595Z,3.60
2023-03-06T07:16:46.514Z,3.80
2023-03-06T07:17:48.923Z,2.40
2023-03-06T07:18:46.628Z,2.80
2023-03-06T07:19:47.470Z,2.50
2023-03-06T07:20:46.445Z,3.40
2023-03-06T07:21:46.475Z,2.80
2023-03-06T07:22:51.462Z,3.40
2023-03-06T07:23:47.922Z,3.70
2023-03-06T07:24:47.351Z,3.70
2023-03-06T07:25:46.437Z,4.80
2023-03-06T07:26:46.375Z,3.10
2023-03-06T07:27:52.685Z,2.30
2023-03-06T07:28:52.699Z,4.10
2023-03-06T07:29:48.807Z,3.00
2023-03-06T07:30:46.327Z,3.40
2023-03-06T07:31:46.315Z,2.80
2023-03-06T07:32:46.319Z,3.20
2023-03-06T07:33:46.297Z,4.80
2023-03-06T07:34:46.310Z,2.20
2023-03-06T07:35:47.216Z,4.10
2023-03-06T07:36:46.261Z,3.00
2023-03-06T07:37:46.224Z,2.60
2023-03-06T07:38:46.281Z,11.30
2023-03-06T07:39:46.219Z,5.10
2023-03-06T07:40:46.189Z,2.20
2023-03-06T07:41:47.164Z,2.80
2023-03-06T07:42:46.208Z,2.10
2023-03-06T07:43:46.254Z,2.70
2023-03-06T07:44:46.158Z,2.50
2023-03-06T07:45:46.159Z,1.80
2023-03-06T07:46:46.214Z,2.10
2023-03-06T07:47:47.065Z,2.20
2023-03-06T07:48:46.094Z,1.90
2023-03-06T07:49:46.108Z,2.60
2023-03-06T07:50:46.063Z,2.40
2023-03-06T07:51:46.068Z,2.80
2023-03-06T07:52:46.054Z,2.30
2023-03-06T07:53:46.964Z,2.40
2023-03-06T07:54:46.051Z,3.30
2023-03-06T07:55:46.053Z,4.20
2023-03-06T07:56:45.986Z,2.00
2023-03-06T07:57:46.005Z,2.20
2023-03-06T07:58:45.990Z,2.90
2023-03-06T07:59:46.903Z,2.90
2023-03-06T08:00:45.935Z,2.20
2023-03-06T08:01:45.937Z,2.80
2023-03-06T08:02:45.943Z,3.00
2023-03-06T08:03:45.980Z,3.40
2023-03-06T08:04:45.914Z,2.80
2023-03-06T08:05:46.862Z,3.90
2023-03-06T08:07:44.802Z,2.30
2023-03-06T08:08:44.802Z,2.10
2023-03-06T08:09:44.763Z,2.60
2023-03-06T08:10:45.753Z,4.60
2023-03-06T08:11:44.738Z,2.40
2023-03-06T08:12:44.851Z,3.00
2023-03-06T08:13:44.743Z,3.90
2023-03-06T08:14:44.704Z,3.90
2023-03-06T08:15:44.758Z,2.30
2023-03-06T08:16:45.667Z,2.30
2023-03-06T08:17:44.663Z,2.30
2023-03-06T08:18:46.403Z,6.10
2023-03-06T08:19:44.647Z,1.70
2023-03-06T08:20:44.607Z,3.40
2023-03-06T08:21:44.582Z,2.20
2023-03-06T08:22:45.587Z,2.10
2023-03-06T08:23:44.594Z,3.50
2023-03-06T08:24:44.657Z,4.30
2023-03-06T08:25:44.550Z,3.40
2023-03-06T08:26:45.543Z,2.50
2023-03-06T08:27:44.936Z,2.50
2023-03-06T08:28:45.856Z,2.30
2023-03-06T08:29:44.511Z,3.30
2023-03-06T08:30:44.655Z,5.30
2023-03-06T08:31:45.072Z,2.50
2023-03-06T08:32:44.796Z,8.40
2023-03-06T08:33:45.358Z,2.00
2023-03-06T08:34:44.546Z,1.20
2023-03-06T08:35:44.461Z,2.50
2023-03-06T08:36:44.387Z,2.20
2023-03-06T08:37:44.955Z,3.70
2023-03-06T08:38:44.761Z,1.90
2023-03-06T08:39:46.220Z,1.90
2023-03-06T08:40:44.405Z,3.70
2023-03-06T08:41:45.517Z,4.10
2023-03-06T08:42:44.378Z,5.30
2023-03-06T08:43:44.303Z,1.70
2023-03-06T08:44:45.280Z,2.70
2023-03-06T08:45:44.389Z,2.20
2023-03-06T08:46:44.346Z,3.40
2023-03-06T08:47:44.278Z,1.80
2023-03-06T08:48:44.309Z,1.80
2023-03-06T08:49:44.277Z,2.80
2023-03-06T08:50:45.222Z,3.90
2023-03-06T08:51:44.247Z,2.30
2023-03-06T08:52:44.204Z,2.30
2023-03-06T08:53:44.596Z,1.60
2023-03-06T08:54:44.201Z,2.90
2023-03-06T08:55:44.273Z,2.50
2023-03-06T08:56:45.084Z,1.80
2023-03-06T08:57:44.139Z,2.30
2023-03-06T08:58:44.129Z,2.30
2023-03-06T08:59:44.166Z,6.20
2023-03-06T09:00:44.168Z,1.90
2023-03-06T09:01:45.044Z,4.80
2023-03-06T09:02:44.118Z,5.00
2023-03-06T09:03:44.071Z,3.30
2023-03-06T09:04:44.086Z,1.80
2023-03-06T09:05:44.061Z,3.10
2023-03-06T09:06:44.140Z,6.20
2023-03-06T09:07:44.966Z,2.30
2023-03-06T09:08:44.029Z,2.70
2023-03-06T09:09:44.051Z,2.70
2023-03-06T09:10:44.221Z,2.30
2023-03-06T09:11:45.616Z,2.90
2023-03-06T09:12:50.689Z,1.60
2023-03-06T09:13:46.403Z,1.60
2023-03-06T09:14:45.063Z,2.40
2023-03-06T09:15:43.906Z,1.60
2023-03-06T09:16:43.979Z,2.80
2023-03-06T09:17:44.107Z,2.30
2023-03-06T09:18:44.138Z,2.40
2023-03-06T09:19:45.022Z,3.80
2023-03-06T09:20:43.881Z,5.90
2023-03-06T09:21:43.845Z,1.30
2023-03-06T09:22:43.903Z,3.50
2023-03-06T09:23:43.896Z,1.40
2023-03-06T09:24:51.085Z,6.20
2023-03-06T09:25:44.341Z,4.20
2023-03-06T09:26:46.715Z,2.40
2023-03-06T09:27:44.148Z,2.60
2023-03-06T09:28:43.897Z,2.10
2023-03-06T09:29:44.948Z,3.30
2023-03-06T09:30:43.829Z,3.20
2023-03-06T09:31:43.804Z,2.70
2023-03-06T09:32:43.747Z,3.20
2023-03-06T09:33:43.742Z,2.80
2023-03-06T09:34:44.647Z,2.60
2023-03-06T09:35:43.692Z,3.80
2023-03-06T09:36:56.143Z,2.40
2023-03-06T09:37:45.154Z,1.80
2023-03-06T09:38:44.282Z,1.20
2023-03-06T09:39:44.557Z,5.90
2023-03-06T09:40:43.774Z,0.90
2023-03-06T09:41:45.056Z,1.30
2023-03-06T09:42:43.883Z,3.10
2023-03-06T09:43:43.801Z,2.90
2023-03-06T09:44:44.671Z,1.50
2023-03-06T09:45:43.773Z,3.50
2023-03-06T09:46:43.793Z,3.20
2023-03-06T09:47:43.638Z,4.90
2023-03-06T09:48:43.571Z,2.50
2023-03-06T09:49:44.454Z,3.00
2023-03-06T09:50:43.629Z,3.60
2023-03-06T09:51:43.975Z,3.80
2023-03-06T09:52:43.552Z,3.30
2023-03-06T09:53:43.726Z,1.50
2023-03-06T09:54:43.435Z,1.50
2023-03-06T09:55:44.612Z,3.30
2023-03-06T09:56:43.648Z,2.90
2023-03-06T09:57:43.562Z,1.60
2023-03-06T09:58:43.474Z,2.90
2023-03-06T09:59:43.430Z,2.30
2023-03-06T10:00:44.327Z,3.90
2023-03-06T10:01:43.446Z,1.60
2023-03-06T10:02:43.526Z,3.80
2023-03-06T10:03:44.046Z,5.40
2023-03-06T10:04:43.473Z,3.80
2023-03-06T10:05:43.409Z,2.40
2023-03-06T10:06:44.316Z,4.10
2023-03-06T10:07:43.301Z,2.30
2023-03-06T10:08:43.267Z,3.50
2023-03-06T10:09:43.296Z,2.60
2023-03-06T10:10:43.337Z,5.10
2023-03-06T10:11:43.313Z,3.00
2023-03-06T10:12:44.297Z,1.70
2023-03-06T10:13:43.282Z,1.20
2023-03-06T10:14:43.187Z,3.50
2023-03-06T10:15:43.269Z,2.50
2023-03-06T10:16:43.172Z,2.10
2023-03-06T10:17:45.813Z,3.00
2023-03-06T10:18:43.158Z,2.60
2023-03-06T10:19:43.173Z,4.30
2023-03-06T10:20:43.189Z,3.60
2023-03-06T10:21:43.132Z,1.40
2023-03-06T10:22:44.819Z,1.90
2023-03-06T10:23:44.013Z,2.10
2023-03-06T10:24:43.083Z,2.90
2023-03-06T10:25:43.128Z,2.30
2023-03-06T10:26:43.202Z,2.20
2023-03-06T10:27:43.132Z,3.90
2023-03-06T10:28:43.954Z,3.80
2023-03-06T10:29:47.559Z,4.90
2023-03-06T10:30:44.613Z,2.90
2023-03-06T10:31:43.010Z,2.20
2023-03-06T10:32:48.906Z,2.70
2023-03-06T10:33:44.820Z,2.60
2023-03-06T10:34:43.983Z,3.20
2023-03-06T10:35:43.370Z,5.60
2023-03-06T10:36:43.081Z,3.50
2023-03-06T10:37:43.090Z,1.80
2023-03-06T10:38:43.184Z,3.10
2023-03-06T10:39:43.257Z,3.40
2023-03-06T10:40:49.352Z,1.20
2023-03-06T10:41:44.638Z,2.10
2023-03-06T10:42:43.052Z,3.30
2023-03-06T10:43:43.279Z,1.80
2023-03-06T10:44:42.952Z,3.30
2023-03-06T10:45:49.209Z,6.60
2023-03-06T10:46:44.018Z,3.00
2023-03-06T10:47:43.045Z,2.80
2023-03-06T10:48:42.896Z,2.60
2023-03-06T10:49:42.890Z,1.00
2023-03-06T10:50:43.805Z,2.30
2023-03-06T10:51:42.863Z,2.50
2023-03-06T10:52:42.855Z,2.50
2023-03-06T10:53:42.697Z,1.10
2023-03-06T10:54:42.714Z,1.20
2023-03-06T10:55:42.695Z,1.60
2023-03-06T10:56:43.722Z,3.20
2023-03-06T10:57:42.709Z,1.00
2023-03-06T10:58:42.635Z,2.90
2023-03-06T10:59:42.641Z,1.20
2023-03-06T11:00:42.612Z,3.20
2023-03-06T11:01:43.659Z,3.00
2023-03-06T11:02:42.597Z,3.50
2023-03-06T11:03:42.601Z,5.10
2023-03-06T11:04:42.644Z,1.90
2023-03-06T11:05:42.570Z,2.90
2023-03-06T11:06:43.624Z,1.10
2023-03-06T11:07:42.847Z,1.50
2023-03-06T11:08:42.535Z,2.70
2023-03-06T11:09:42.558Z,1.40
2023-03-06T11:10:42.512Z,1.10
2023-03-06T11:11:42.671Z,1.30
2023-03-06T11:12:43.455Z,2.10
2023-03-06T11:13:42.678Z,2.70
2023-03-06T11:14:42.497Z,2.50
2023-03-06T11:15:42.490Z,1.50
2023-03-06T11:16:42.505Z,3.10
2023-03-06T11:17:42.550Z,2.00
2023-03-06T11:18:43.414Z,3.70
2023-03-06T11:19:42.493Z,1.30
2023-03-06T11:20:51.388Z,1.80
2023-03-06T11:21:44.218Z,3.40
2023-03-06T11:22:42.559Z,1.20
2023-03-06T11:23:42.502Z,2.10
2023-03-06T11:24:43.404Z,3.50
2023-03-06T11:25:42.503Z,1.10
2023-03-06T11:26:42.437Z,3.10
2023-03-06T11:27:42.354Z,1.30
2023-03-06T11:28:42.749Z,1.80
2023-03-06T11:29:43.417Z,2.00
2023-03-06T11:30:42.215Z,2.50
2023-03-06T11:31:42.342Z,2.90
2023-03-06T11:32:42.319Z,2.40
2023-03-06T11:33:42.581Z,1.60
2023-03-06T11:34:43.294Z,2.30
2023-03-06T11:35:42.244Z,1.20
2023-03-06T11:36:42.288Z,2.00
2023-03-06T11:37:42.548Z,2.00
2023-03-06T11:38:42.189Z,0.80
2023-03-06T11:39:42.156Z,3.70
2023-03-06T11:40:43.109Z,4.50
2023-03-06T11:41:42.218Z,4.10
2023-03-06T11:42:42.225Z,5.30
2023-03-06T11:43:42.292Z,4.10
2023-03-06T11:44:42.329Z,5.30
2023-03-06T11:45:43.203Z,3.00
2023-03-06T11:46:42.163Z,5.10
2023-03-06T11:47:42.365Z,1.90
2023-03-06T11:48:42.179Z,1.30
2023-03-06T11:49:42.100Z,1.50
2023-03-06T11:50:42.063Z,3.30
2023-03-06T11:51:43.336Z,2.60
2023-03-06T11:52:41.981Z,3.00
2023-03-06T11:53:42.029Z,3.80
2023-03-06T11:54:41.928Z,2.90
2023-03-06T11:55:42.105Z,3.20
2023-03-06T11:56:42.862Z,4.50
2023-03-06T11:57:42.077Z,1.40
2023-03-06T11:58:41.959Z,6.30
2023-03-06T11:59:41.932Z,2.20
2023-03-06T12:00:42.406Z,2.60
2023-03-06T12:01:42.040Z,4.00
2023-03-06T12:02:42.828Z,2.70
2023-03-06T12:03:41.952Z,2.20
2023-03-06T12:04:41.818Z,2.50
2023-03-06T12:05:42.838Z,5.60
2023-03-06T12:06:41.834Z,1.30
2023-03-06T12:07:42.929Z,6.00
2023-03-06T12:08:41.777Z,2.20
2023-03-06T12:09:41.943Z,1.20
2023-03-06T12:10:41.953Z,2.70
2023-03-06T12:11:42.624Z,2.80
2023-03-06T12:12:41.746Z,3.30
2023-03-06T12:13:42.680Z,1.90
2023-03-06T12:14:41.723Z,2.40
2023-03-06T12:15:41.739Z,2.10
2023-03-06T12:16:41.795Z,3.40
2023-03-06T12:17:41.687Z,1.30
2023-03-06T12:18:42.073Z,3.70
2023-03-06T12:19:42.703Z,2.90
2023-03-06T12:20:43.043Z,1.90
2023-03-06T12:21:41.679Z,1.90
2023-03-06T12:22:42.234Z,2.00
2023-03-06T12:23:41.687Z,1.30
2023-03-06T12:24:41.773Z,4.30
2023-03-06T12:25:48.222Z,5.40
2023-03-06T12:26:41.738Z,3.00
2023-03-06T12:27:41.738Z,5.70
2023-03-06T12:28:41.861Z,2.50
2023-03-06T12:29:41.633Z,4.30
2023-03-06T12:30:42.616Z,2.80
2023-03-06T12:31:41.659Z,2.20
2023-03-06T12:32:41.517Z,1.70
2023-03-06T12:33:41.615Z,2.70
2023-03-06T12:34:41.647Z,3.00
2023-03-06T12:35:41.508Z,1.60
2023-03-06T12:36:42.408Z,1.20
2023-03-06T12:37:41.437Z,3.80
2023-03-06T12:38:41.424Z,3.00
2023-03-06T12:39:42.240Z,3.60
2023-03-06T12:40:41.369Z,2.90
2023-03-06T12:41:41.573Z,2.90
2023-03-06T12:42:47.800Z,2.30
2023-03-06T12:43:42.133Z,2.00
2023-03-06T12:44:41.333Z,1.40
2023-03-06T12:45:41.711Z,2.20
2023-03-06T12:46:41.272Z,2.80
2023-03-06T12:47:42.233Z,1.90
2023-03-06T12:48:41.372Z,1.10
2023-03-06T12:49:41.377Z,2.20
2023-03-06T12:50:41.268Z,2.50
2023-03-06T12:51:41.316Z,2.50
2023-03-06T12:52:42.208Z,3.20
2023-03-06T12:53:41.572Z,2.60
2023-03-06T12:54:41.460Z,1.80
2023-03-06T12:55:41.264Z,1.90
2023-03-06T12:56:41.176Z,4.90
2023-03-06T12:57:41.359Z,5.00
2023-03-06T12:58:42.079Z,2.70
2023-03-06T12:59:41.161Z,2.40
2023-03-06T13:00:41.167Z,2.50
2023-03-06T13:01:41.258Z,7.30
2023-03-06T13:02:41.439Z,2.50
2023-03-06T13:03:42.221Z,3.70
2023-03-06T13:04:41.084Z,3.10
2023-03-06T13:05:41.102Z,3.20
2023-03-06T13:06:49.806Z,3.50
2023-03-06T13:07:42.790Z,2.30
2023-03-06T13:08:44.169Z,1.80
2023-03-06T13:09:41.007Z,2.00
2023-03-06T13:10:41.121Z,3.00
2023-03-06T13:11:41.034Z,0.50
2023-03-06T13:12:41.019Z,3.40
2023-03-06T13:13:41.937Z,2.30
2023-03-06T13:14:48.690Z,1.10
2023-03-06T13:15:43.409Z,2.40
2023-03-06T13:16:41.142Z,2.20
2023-03-06T13:17:41.193Z,1.30
2023-03-06T13:18:40.999Z,5.90
2023-03-06T13:19:41.925Z,2.00
2023-03-06T13:20:40.873Z,4.30