createdAt,value
2023-04-30T00:00:57.479Z,0
2023-04-30T00:01:57.545Z,0
2023-04-30T00:02:57.658Z,0
2023-04-30T00:03:57.589Z,0
2023-04-30T00:04:57.486Z,0
2023-04-30T00:05:57.483Z,0
2023-04-30T00:06:57.476Z,0
2023-04-30T00:07:57.468Z,0
2023-04-30T00:08:57.470Z,0
2023-04-30T00:09:57.489Z,0
2023-04-30T00:10:57.478Z,0
2023-04-30T00:11:57.456Z,0
2023-04-30T00:12:57.450Z,0
2023-04-30T00:13:57.492Z,0
2023-04-30T00:14:57.469Z,0
2023-04-30T00:15:57.559Z,0
2023-04-30T00:16:57.467Z,0
2023-04-30T00:17:57.541Z,0
2023-04-30T00:18:57.581Z,0
2023-04-30T00:19:57.504Z,0
2023-04-30T00:20:57.468Z,0
2023-04-30T00:21:57.480Z,0
2023-04-30T00:22:57.464Z,0
2023-04-30T00:23:57.464Z,0
2023-04-30T00:24:57.461Z,0
2023-04-30T00:25:57.575Z,0
2023-04-30T00:26:57.470Z,0
2023-04-30T00:27:57.477Z,0
2023-04-30T00:28:57.473Z,0
2023-04-30T00:30:57.482Z,0
2023-04-30T00:31:57.507Z,0
2023-04-30T00:32:57.553Z,0
2023-04-30T00:33:57.446Z,0
2023-04-30T00:34:57.461Z,0
2023-04-30T00:35:57.460Z,0
2023-04-30T00:36:57.493Z,0
2023-04-30T00:37:57.454Z,0
2023-04-30T00:38:57.487Z,0
2023-04-30T00:39:57.537Z,0
2023-04-30T00:40:57.474Z,0
2023-04-30T00:41:57.472Z,0
2023-04-30T00:42:57.475Z,0
2023-04-30T00:43:57.469Z,0
2023-04-30T00:44:57.452Z,0
2023-04-30T00:45:57.467Z,0
2023-04-30T00:46:57.461Z,0
2023-04-30T00:47:57.530Z,0
2023-04-30T00:48:57.451Z,0
2023-04-30T00:49:57.455Z,0
2023-04-30T00:50:57.495Z,0
2023-04-30T00:51:57.474Z,0
2023-04-30T00:52:57.465Z,0
2023-04-30T00:53:57.458Z,0
2023-04-30T00:54:57.478Z,0
2023-04-30T00:55:57.471Z,0
2023-04-30T00:56:57.475Z,0
2023-04-30T00:57:57.462Z,0
2023-04-30T00:58:57.504Z,0
2023-04-30T01:00:57.511Z,0
2023-04-30T01:01:57.466Z,0
2023-04-30T01:02:57.588Z,0
2023-04-30T01:04:57.471Z,0
2023-04-30T01:06:57.473Z,0
2023-04-30T01:07:57.517Z,0
2023-04-30T01:08:57.456Z,0
2023-04-30T01:09:57.726Z,0
2023-04-30T01:10:57.578Z,0
2023-04-30T01:11:57.466Z,0
2023-04-30T01:12:57.906Z,0
2023-04-30T01:13:57.701Z,0
2023-04-30T01:14:57.669Z,0
2023-04-30T01:15:57.741Z,0
2023-04-30T01:16:57.797Z,0
2023-04-30T01:17:57.844Z,0
2023-04-30T01:18:57.744Z,0
2023-04-30T01:19:57.729Z,0
2023-04-30T01:20:57.760Z,0
2023-04-30T01:21:57.800Z,0
2023-04-30T01:22:57.729Z,0
2023-04-30T01:23:57.763Z,0
2023-04-30T01:24:57.685Z,0
2023-04-30T01:25:57.462Z,0
2023-04-30T01:26:57.765Z,0
2023-04-30T01:27:57.459Z,0
2023-04-30T01:28:57.681Z,0
2023-04-30T01:29:57.680Z,0
2023-04-30T01:30:57.494Z,0
2023-04-30T01:31:57.832Z,0
2023-04-30T01:32:57.730Z,0
2023-04-30T01:33:57.620Z,0
2023-04-30T01:34:57.711Z,0
2023-04-30T01:35:57.740Z,0
2023-04-30T01:36:57.830Z,0
2023-04-30T01:37:57.753Z,0
2023-04-30T01:38:57.776Z,0
2023-04-30T01:39:57.698Z,0
2023-04-30T01:40:57.745Z,0
2023-04-30T01:41:57.470Z,0
2023-04-30T01:42:57.744Z,0
2023-04-30T01:43:57.836Z,0
2023-04-30T01:44:57.601Z,0
2023-04-30T01:45:57.592Z,0
2023-04-30T01:46:57.476Z,0
2023-04-30T01:47:57.848Z,0
2023-04-30T01:48:57.725Z,0
2023-04-30T01:49:57.470Z,0
2023-04-30T01:50:57.842Z,0
2023-04-30T01:51:57.715Z,0
2023-04-30T01:52:57.720Z,0
2023-04-30T01:53:57.780Z,0
2023-04-30T01:54:57.735Z,0
2023-04-30T01:55:57.733Z,0
2023-04-30T01:56:57.667Z,0
2023-04-30T01:57:57.719Z,0
2023-04-30T01:58:57.490Z,0
2023-04-30T01:59:57.812Z,0
2023-04-30T02:00:57.859Z,0
2023-04-30T02:01:57.554Z,0
2023-04-30T02:02:57.760Z,0
2023-04-30T02:03:57.829Z,0
2023-04-30T02:04:57.823Z,0
2023-04-30T02:06:57.471Z,0
2023-04-30T02:07:57.469Z,0
2023-04-30T02:08:57.731Z,0
2023-04-30T02:09:57.462Z,0
2023-04-30T02:10:57.803Z,0
2023-04-30T02:11:57.845Z,0
2023-04-30T02:12:57.646Z,0
2023-04-30T02:13:57.485Z,0
2023-04-30T02:14:57.469Z,0
2023-04-30T02:15:57.499Z,0
2023-04-30T02:16:57.462Z,0
2023-04-30T02:17:57.502Z,0
2023-04-30T02:18:57.469Z,0
2023-04-30T02:19:57.468Z,0
2023-04-30T02:20:57.475Z,0
2023-04-30T02:21:57.466Z,0
2023-04-30T02:22:57.477Z,0
2023-04-30T02:23:57.485Z,0
2023-04-30T02:24:57.463Z,0
2023-04-30T02:25:57.478Z,0
2023-04-30T02:27:57.450Z,0
2023-04-30T02:28:57.479Z,0
2023-04-30T02:29:57.502Z,0
2023-04-30T02:30:57.458Z,0
2023-04-30T02:31:57.589Z,0
2023-04-30T02:32:57.518Z,0
2023-04-30T02:33:57.459Z,0
2023-04-30T02:34:57.457Z,0
2023-04-30T02:35:57.477Z,0
2023-04-30T02:36:57.452Z,0
2023-04-30T02:37:57.452Z,0
2023-04-30T02:38:57.482Z,0
2023-04-30T02:39:57.639Z,0
2023-04-30T02:40:57.456Z,0
2023-04-30T02:41:57.460Z,0
2023-04-30T02:42:57.480Z,0
2023-04-30T02:43:57.479Z,0
2023-04-30T02:44:57.468Z,0
2023-04-30T02:45:57.485Z,0
2023-04-30T02:46:57.469Z,0
2023-04-30T02:47:57.531Z,0
2023-04-30T02:48:57.452Z,0
2023-04-30T02:49:57.482Z,0
2023-04-30T02:50:57.852Z,0
2023-04-30T02:51:57.653Z,0
2023-04-30T02:52:57.650Z,0
2023-04-30T02:53:57.733Z,0
2023-04-30T02:54:57.766Z,0
2023-04-30T02:55:57.719Z,0
2023-04-30T02:56:57.774Z,0
2023-04-30T02:57:57.554Z,0
2023-04-30T02:58:57.482Z,0
2023-04-30T02:59:57.788Z,0
2023-04-30T03:00:57.811Z,0
2023-04-30T03:01:57.818Z,0
2023-04-30T03:02:57.839Z,0
2023-04-30T03:03:57.451Z,0
2023-04-30T03:04:57.677Z,0
2023-04-30T03:05:57.761Z,0
2023-04-30T03:06:57.669Z,0
2023-04-30T03:07:57.662Z,0
2023-04-30T03:08:57.790Z,0
2023-04-30T03:09:57.623Z,0
2023-04-30T03:10:57.674Z,0
2023-04-30T03:11:57.717Z,0
2023-04-30T03:12:57.776Z,0
2023-04-30T03:13:57.855Z,0
2023-04-30T03:14:57.782Z,0
2023-04-30T03:15:57.699Z,0
2023-04-30T03:16:57.710Z,0
2023-04-30T03:17:57.768Z,0
2023-04-30T03:18:57.748Z,0
2023-04-30T03:19:57.933Z,0
2023-04-30T03:20:57.734Z,0
2023-04-30T03:21:57.664Z,0
2023-04-30T03:22:57.729Z,0
2023-04-30T03:23:57.735Z,0
2023-04-30T03:24:57.735Z,0
2023-04-30T03:25:57.709Z,0
2023-04-30T03:26:57.674Z,0
2023-04-30T03:27:57.672Z,0
2023-04-30T03:28:57.796Z,0
2023-04-30T03:29:57.800Z,0
2023-04-30T03:30:57.832Z,0
2023-04-30T03:31:57.599Z,0
2023-04-30T03:32:57.765Z,0
2023-04-30T03:33:57.823Z,0
2023-04-30T03:34:57.458Z,0
2023-04-30T03:35:57.465Z,0
2023-04-30T03:36:57.649Z,0
2023-04-30T03:37:57.481Z,0
2023-04-30T03:38:57.482Z,0
2023-04-30T03:39:57.509Z,0
2023-04-30T03:40:57.458Z,0
2023-04-30T03:41:57.894Z,0
2023-04-30T03:42:57.657Z,0
2023-04-30T03:43:57.687Z,0
2023-04-30T03:44:57.740Z,0
2023-04-30T03:45:57.910Z,0
2023-04-30T03:46:57.701Z,0
2023-04-30T03:47:57.847Z,0
2023-04-30T03:48:57.771Z,0
2023-04-30T03:49:57.564Z,0
2023-04-30T03:50:57.472Z,0
2023-04-30T03:51:57.817Z,0
2023-04-30T03:52:57.720Z,0
2023-04-30T03:53:57.453Z,0
2023-04-30T03:54:57.734Z,0
2023-04-30T03:55:57.816Z,0
2023-04-30T03:56:57.821Z,0
2023-04-30T03:57:57.455Z,0
2023-04-30T03:58:57.699Z,0
2023-04-30T03:59:57.476Z,0
2023-04-30T04:00:57.780Z,0
2023-04-30T04:01:57.501Z,0
2023-04-30T04:02:57.839Z,0
2023-04-30T04:03:57.769Z,0
2023-04-30T04:04:57.461Z,0
2023-04-30T04:05:57.491Z,0
2023-04-30T04:06:57.459Z,0
2023-04-30T04:07:57.671Z,0
2023-04-30T04:08:57.783Z,0
2023-04-30T04:09:57.788Z,0
2023-04-30T04:10:57.481Z,0
2023-04-30T04:11:57.462Z,0
2023-04-30T04:12:57.471Z,0
2023-04-30T04:13:57.461Z,0
2023-04-30T04:14:57.828Z,0
2023-04-30T04:15:57.494Z,0
2023-04-30T04:16:57.484Z,0
2023-04-30T04:17:57.745Z,0
2023-04-30T04:18:57.480Z,0
2023-04-30T04:19:57.475Z,0
2023-04-30T04:20:57.460Z,0
2023-04-30T04:21:57.487Z,0
2023-04-30T04:22:57.489Z,0
2023-04-30T04:23:57.481Z,0
2023-04-30T04:24:57.449Z,0
2023-04-30T04:25:57.488Z,0
2023-04-30T04:26:57.484Z,0
2023-04-30T04:27:57.449Z,0
2023-04-30T04:28:57.463Z,0
2023-04-30T04:29:57.455Z,0
2023-04-30T04:30:57.466Z,0
2023-04-30T04:31:57.523Z,0
2023-04-30T04:32:57.498Z,0
2023-04-30T04:33:57.469Z,0
2023-04-30T04:34:57.458Z,0
2023-04-30T04:35:57.463Z,0
2023-04-30T04:36:57.463Z,0
2023-04-30T04:37:57.476Z,0
2023-04-30T04:38:57.466Z,0
2023-04-30T04:39:57.472Z,0
2023-04-30T04:40:57.445Z,0
2023-04-30T04:41:57.464Z,0
2023-04-30T04:42:57.463Z,0
2023-04-30T04:43:57.527Z,0
2023-04-30T04:44:57.460Z,0
2023-04-30T04:45:57.496Z,0
2023-04-30T04:46:57.471Z,0
2023-04-30T04:47:57.499Z,0
2023-04-30T04:48:57.444Z,0
2023-04-30T04:49:57.502Z,0
2023-04-30T04:50:57.465Z,0
2023-04-30T04:51:57.454Z,0
2023-04-30T04:52:57.458Z,0
2023-04-30T04:53:57.463Z,0
2023-04-30T04:54:57.459Z,0
2023-04-30T04:55:57.463Z,0
2023-04-30T04:56:57.514Z,0
2023-04-30T04:57:57.455Z,0
2023-04-30T04:58:57.460Z,0
2023-04-30T04:59:57.485Z,0
2023-04-30T05:00:57.473Z,0
2023-04-30T05:01:57.522Z,0
2023-04-30T05:02:57.561Z,0
2023-04-30T05:03:57.588Z,0
2023-04-30T05:04:57.454Z,0
2023-04-30T05:05:57.530Z,0
2023-04-30T05:06:57.468Z,0
2023-04-30T05:07:57.464Z,0
2023-04-30T05:08:57.452Z,0
2023-04-30T05:09:57.625Z,0
2023-04-30T05:10:57.457Z,0
2023-04-30T05:11:57.466Z,0
2023-04-30T05:12:57.451Z,0
2023-04-30T05:13:57.446Z,0
2023-04-30T05:14:57.480Z,0
2023-04-30T05:15:57.531Z,0
2023-04-30T05:16:57.441Z,0
2023-04-30T05:17:57.608Z,0
2023-04-30T05:18:57.454Z,0
2023-04-30T05:19:57.750Z,0
2023-04-30T05:20:57.443Z,0
2023-04-30T05:21:57.471Z,0
2023-04-30T05:22:57.452Z,0
2023-04-30T05:23:57.456Z,0
2023-04-30T05:24:57.486Z,0
2023-04-30T05:25:57.481Z,0
2023-04-30T05:26:57.456Z,0
2023-04-30T05:27:57.444Z,0
2023-04-30T05:28:57.465Z,0.1
2023-04-30T05:29:57.530Z,0.2
2023-04-30T05:31:57.490Z,0.1
2023-04-30T05:32:57.477Z,0.1
2023-04-30T05:33:57.467Z,0.1
2023-04-30T05:34:57.460Z,0.1
2023-04-30T05:35:57.519Z,0.2
2023-04-30T05:36:57.456Z,0.3
2023-04-30T05:37:57.444Z,0.3
2023-04-30T05:38:57.461Z,0.3
2023-04-30T05:39:57.473Z,0.4
2023-04-30T05:40:57.452Z,0.4
2023-04-30T05:41:57.465Z,0.5
2023-04-30T05:42:57.455Z,0.4
2023-04-30T05:43:57.469Z,0.3
2023-04-30T05:44:57.463Z,0.3
2023-04-30T05:45:57.479Z,0.3
2023-04-30T05:46:57.466Z,0.2
2023-04-30T05:47:57.505Z,0.5
2023-04-30T05:48:57.453Z,0.6
2023-04-30T05:49:57.461Z,0.5
2023-04-30T05:50:57.453Z,0.7
2023-04-30T05:51:57.585Z,0.6
2023-04-30T05:52:57.470Z,0.7
2023-04-30T05:53:57.483Z,0.9
2023-04-30T05:54:57.448Z,1.2
2023-04-30T05:55:57.470Z,1.3
2023-04-30T05:56:57.454Z,1.3
2023-04-30T05:57:57.494Z,1.2
2023-04-30T05:58:57.455Z,1.2
2023-04-30T05:59:57.458Z,1.2
2023-04-30T06:00:57.463Z,1.2
2023-04-30T06:01:57.547Z,1.2
2023-04-30T06:02:57.491Z,1.1
2023-04-30T06:03:57.482Z,1.1
2023-04-30T06:04:57.513Z,1.1
2023-04-30T06:05:57.553Z,1
2023-04-30T06:06:57.463Z,1.1
2023-04-30T06:07:57.464Z,1.2
2023-04-30T06:08:57.485Z,1.1
2023-04-30T06:09:57.454Z,1.3
2023-04-30T06:10:57.469Z,1.2
2023-04-30T06:11:57.474Z,1.4
2023-04-30T06:12:57.451Z,1.6
2023-04-30T06:13:57.460Z,1.8
2023-04-30T06:14:57.498Z,1.9
2023-04-30T06:15:57.462Z,1.9
2023-04-30T06:16:57.708Z,2
2023-04-30T06:17:57.489Z,2
2023-04-30T06:18:57.465Z,2.2
2023-04-30T06:19:57.653Z,2.2
2023-04-30T06:20:57.488Z,2.1
2023-04-30T06:21:57.474Z,2.1
2023-04-30T06:22:57.468Z,2
2023-04-30T06:23:57.471Z,2
2023-04-30T06:24:57.480Z,2
2023-04-30T06:25:57.459Z,2.2
2023-04-30T06:26:57.459Z,2.3
2023-04-30T06:27:57.456Z,2.3
2023-04-30T06:28:57.464Z,2.7
2023-04-30T06:29:57.466Z,2.4
2023-04-30T06:30:57.488Z,2.4
2023-04-30T06:31:57.465Z,2.5
2023-04-30T06:32:57.553Z,2.5
2023-04-30T06:33:57.481Z,2.3
2023-04-30T06:34:57.467Z,2.4
2023-04-30T06:35:57.466Z,2.4
2023-04-30T06:36:57.505Z,2.5
2023-04-30T06:37:57.481Z,2.6
2023-04-30T06:38:57.468Z,2.6
2023-04-30T06:39:57.794Z,2.7
2023-04-30T06:40:57.474Z,2.8
2023-04-30T06:41:57.457Z,2.7
2023-04-30T06:42:57.462Z,2.8
2023-04-30T06:43:57.466Z,2.7
2023-04-30T06:44:57.481Z,2.7
2023-04-30T06:45:57.491Z,3.1
2023-04-30T06:46:57.478Z,3.1
2023-04-30T06:47:57.525Z,3.2
2023-04-30T06:48:57.476Z,3.2
2023-04-30T06:49:57.493Z,3.3
2023-04-30T06:50:57.480Z,3.1
2023-04-30T06:52:57.471Z,2.9
2023-04-30T06:53:57.481Z,3.3
2023-04-30T06:54:57.471Z,3.2
2023-04-30T06:55:57.472Z,3.5
2023-04-30T06:56:57.453Z,3.4
2023-04-30T06:57:57.462Z,3.7
2023-04-30T06:58:57.474Z,3.5
2023-04-30T06:59:57.480Z,3.5
2023-04-30T07:00:57.460Z,3.5
2023-04-30T07:01:57.490Z,3.4
2023-04-30T07:02:57.796Z,3.4
2023-04-30T07:03:57.616Z,3.4
2023-04-30T07:04:57.470Z,3.6
2023-04-30T07:05:57.513Z,3.5
2023-04-30T07:06:57.478Z,3.4
2023-04-30T07:07:57.469Z,3.6
2023-04-30T07:08:57.489Z,3.5
2023-04-30T07:09:57.739Z,3.5
2023-04-30T07:10:57.502Z,3.6
2023-04-30T07:11:57.495Z,3.9
2023-04-30T07:12:57.712Z,3.8
2023-04-30T07:13:57.480Z,3.8
2023-04-30T07:14:57.457Z,3.9
2023-04-30T07:15:57.511Z,4.2
2023-04-30T07:16:57.461Z,4.2
2023-04-30T07:17:57.520Z,4.3
2023-04-30T07:18:57.466Z,4.3
2023-04-30T07:19:57.566Z,4
2023-04-30T07:20:57.460Z,4.3
2023-04-30T07:21:57.472Z,4.3
2023-04-30T07:22:57.495Z,4.2
2023-04-30T07:24:57.484Z,4
2023-04-30T07:25:57.750Z,4.1
2023-04-30T07:26:57.474Z,4.2
2023-04-30T07:27:57.463Z,4.6
2023-04-30T07:28:57.453Z,4.6
2023-04-30T07:29:57.676Z,4.5
2023-04-30T07:30:57.474Z,4.8
2023-04-30T07:31:57.529Z,4.6
2023-04-30T07:32:57.537Z,4.6
2023-04-30T07:33:57.466Z,4.5
2023-04-30T07:34:57.472Z,4.4
2023-04-30T07:35:57.456Z,5.1
2023-04-30T07:36:57.472Z,5
2023-04-30T07:37:57.474Z,4.7
2023-04-30T07:38:57.480Z,4.9
2023-04-30T07:39:57.596Z,5.1
2023-04-30T07:40:57.453Z,5.2
2023-04-30T07:41:57.483Z,5.2
2023-04-30T07:42:57.474Z,4.9
2023-04-30T07:43:57.483Z,4.9
2023-04-30T07:44:57.496Z,5.5
2023-04-30T07:45:57.489Z,5.2
2023-04-30T07:46:57.500Z,5.1
2023-04-30T07:47:57.471Z,5
2023-04-30T07:48:57.460Z,4.8
2023-04-30T07:49:57.696Z,5.1
2023-04-30T07:50:57.485Z,5.4
2023-04-30T07:51:57.469Z,5.5
2023-04-30T07:52:57.464Z,5.4
2023-04-30T07:53:57.609Z,5.5
2023-04-30T07:54:57.465Z,5.4
2023-04-30T07:55:57.494Z,5.5
2023-04-30T07:56:57.489Z,5.4
2023-04-30T07:57:57.466Z,5
2023-04-30T07:58:57.491Z,5.5
2023-04-30T07:59:57.884Z,5.4
2023-04-30T08:00:57.472Z,5.3
2023-04-30T08:01:57.520Z,6.3
2023-04-30T08:02:57.562Z,6
2023-04-30T08:03:57.599Z,6.4
2023-04-30T08:04:57.465Z,6.5
2023-04-30T08:05:57.525Z,6.4
2023-04-30T08:06:57.476Z,6.4
2023-04-30T08:07:57.548Z,6.4
2023-04-30T08:08:57.486Z,6.4
2023-04-30T08:09:57.587Z,6.4
2023-04-30T08:10:57.489Z,6.4
2023-04-30T08:11:57.472Z,6.8
2023-04-30T08:12:57.487Z,6.8
2023-04-30T08:13:57.480Z,7
2023-04-30T08:14:57.487Z,7.4
2023-04-30T08:15:57.489Z,7.2
2023-04-30T08:16:57.546Z,7.1
2023-04-30T08:17:57.534Z,6.9
2023-04-30T08:18:57.480Z,6.8
2023-04-30T08:19:57.492Z,6.8
2023-04-30T08:20:57.493Z,6.7
2023-04-30T08:21:57.497Z,6.7
2023-04-30T08:22:57.479Z,6.7
2023-04-30T08:23:57.474Z,7
2023-04-30T08:24:57.489Z,6.8
2023-04-30T08:25:57.493Z,7.4
2023-04-30T08:26:57.483Z,7.3
2023-04-30T08:27:57.467Z,7.3
2023-04-30T08:28:57.480Z,6.9
2023-04-30T08:29:57.691Z,7
2023-04-30T08:30:57.479Z,7.3
2023-04-30T08:31:57.554Z,7.2
2023-04-30T08:32:57.891Z,7.7
2023-04-30T08:33:57.514Z,7.6
2023-04-30T08:34:57.604Z,7.6
2023-04-30T08:35:57.474Z,7.5
2023-04-30T08:36:57.491Z,7.3
2023-04-30T08:37:57.487Z,8.2
2023-04-30T08:38:57.546Z,8
2023-04-30T08:39:57.884Z,7.9
2023-04-30T08:40:57.483Z,7.8
2023-04-30T08:41:57.500Z,8.3
2023-04-30T08:42:57.482Z,8.3
2023-04-30T08:43:57.487Z,8.5
2023-04-30T08:44:57.494Z,8.7
2023-04-30T08:45:57.512Z,8.8
2023-04-30T08:46:57.474Z,8.8
2023-04-30T08:47:57.540Z,8.4
2023-04-30T08:48:57.489Z,8.5
2023-04-30T08:49:57.560Z,8.4
2023-04-30T08:50:57.473Z,8.2
2023-04-30T08:51:57.500Z,9.1
2023-04-30T08:52:57.494Z,8.9
2023-04-30T08:53:57.467Z,8.9
2023-04-30T08:54:57.497Z,8.9
2023-04-30T08:55:57.492Z,9.7
2023-04-30T08:56:57.474Z,9.8
2023-04-30T08:57:57.479Z,9.7
2023-04-30T08:58:57.524Z,9.6
2023-04-30T08:59:57.654Z,9.2
2023-04-30T09:00:57.524Z,9.4
2023-04-30T09:01:57.556Z,9.1
2023-04-30T09:02:57.582Z,9.3
2023-04-30T09:03:57.619Z,9
2023-04-30T09:04:57.476Z,10.2
2023-04-30T09:05:57.609Z,10.3
2023-04-30T09:06:57.487Z,11.5
2023-04-30T09:08:57.501Z,10.8
2023-04-30T09:09:57.543Z,11
2023-04-30T09:10:57.475Z,11.6
2023-04-30T09:11:57.484Z,11.7
2023-04-30T09:12:57.499Z,12
2023-04-30T09:13:57.496Z,12.5
2023-04-30T09:14:57.489Z,11.9
2023-04-30T09:15:57.579Z,11.8
2023-04-30T09:16:57.487Z,12.6
2023-04-30T09:17:57.501Z,12.2
2023-04-30T09:18:57.487Z,12
2023-04-30T09:19:57.796Z,12.1
2023-04-30T09:20:57.503Z,12.7
2023-04-30T09:21:57.487Z,13
2023-04-30T09:22:57.528Z,13.1
2023-04-30T09:23:57.498Z,12.4
2023-04-30T09:24:57.490Z,13
2023-04-30T09:25:57.502Z,12.3
2023-04-30T09:26:57.483Z,12.6
2023-04-30T09:27:57.488Z,12
2023-04-30T09:28:57.498Z,11.9
2023-04-30T09:29:57.598Z,11.9
2023-04-30T09:30:57.486Z,11.9
2023-04-30T09:31:57.514Z,11.9
2023-04-30T09:32:57.525Z,11.7
2023-04-30T09:33:57.492Z,12.1
2023-04-30T09:34:57.490Z,11.6
2023-04-30T09:35:57.482Z,11.5
2023-04-30T09:36:57.514Z,12
2023-04-30T09:37:57.491Z,12.1
2023-04-30T09:38:57.505Z,12
2023-04-30T09:39:57.815Z,11.8
2023-04-30T09:40:57.487Z,12
2023-04-30T09:41:57.506Z,12.6
2023-04-30T09:42:57.511Z,12.2
2023-04-30T09:43:57.486Z,12.8
2023-04-30T09:44:57.486Z,12.8
2023-04-30T09:45:57.491Z,12.5
2023-04-30T09:46:57.678Z,12.5
2023-04-30T09:48:08.980Z,12.8
2023-04-30T09:48:57.504Z,12.6
2023-04-30T09:49:57.817Z,12.7
2023-04-30T09:50:57.511Z,13.3
2023-04-30T09:51:57.490Z,13.4
2023-04-30T09:52:57.509Z,13.3
2023-04-30T09:53:57.496Z,13.1
2023-04-30T09:54:57.580Z,13.7
2023-04-30T09:55:58.470Z,13.6
2023-04-30T09:56:57.506Z,13.3
2023-04-30T09:57:57.498Z,13.8
2023-04-30T09:58:57.512Z,13.5
2023-04-30T09:59:57.727Z,13.5
2023-04-30T10:00:57.516Z,13.1
2023-04-30T10:01:57.484Z,13.2
2023-04-30T10:02:57.560Z,12.9
2023-04-30T10:03:57.544Z,13
2023-04-30T10:04:57.528Z,13.1
2023-04-30T10:06:57.515Z,13
2023-04-30T10:07:57.520Z,13.4
2023-04-30T10:08:57.539Z,13.1
2023-04-30T10:09:57.739Z,13.1
2023-04-30T10:10:57.492Z,13.4
2023-04-30T10:11:57.508Z,12.9
2023-04-30T10:12:57.506Z,12.7
2023-04-30T10:13:57.496Z,13
2023-04-30T10:14:57.542Z,13.4
2023-04-30T10:15:57.490Z,12.9
2023-04-30T10:16:57.599Z,13.2
2023-04-30T10:17:57.526Z,13.3
2023-04-30T10:18:57.506Z,13.5
2023-04-30T10:19:57.506Z,13.1
2023-04-30T10:20:57.517Z,13.6
2023-04-30T10:21:57.600Z,13.4
2023-04-30T10:22:57.518Z,13.5
2023-04-30T10:23:57.758Z,13.1
2023-04-30T10:24:57.502Z,13.2
2023-04-30T10:25:57.516Z,12.8
2023-04-30T10:26:57.508Z,13.2
2023-04-30T10:27:57.523Z,12.9
2023-04-30T10:28:57.501Z,13.1
2023-04-30T10:29:57.864Z,12.7
2023-04-30T10:30:57.505Z,13.2
2023-04-30T10:31:57.546Z,12.7
2023-04-30T10:32:57.531Z,12.6
2023-04-30T10:33:57.525Z,12.7
2023-04-30T10:34:57.523Z,13
2023-04-30T10:36:57.507Z,13.1
2023-04-30T10:37:57.489Z,12.9
2023-04-30T10:38:57.512Z,12.5
2023-04-30T10:39:57.575Z,13.4
2023-04-30T10:40:57.516Z,13.4
2023-04-30T10:41:57.499Z,13.6
2023-04-30T10:42:57.571Z,13.2
2023-04-30T10:43:58.068Z,13.5
2023-04-30T10:44:57.826Z,13.6
2023-04-30T10:45:57.539Z,13.6
2023-04-30T10:46:57.508Z,14.1
2023-04-30T10:47:57.563Z,14.3
2023-04-30T10:48:57.503Z,14
2023-04-30T10:49:57.694Z,14.2
2023-04-30T10:50:57.540Z,14.2
2023-04-30T10:51:57.543Z,14.2
2023-04-30T10:52:57.513Z,14.3
2023-04-30T10:53:57.518Z,14.1
2023-04-30T10:54:57.519Z,14.3
2023-04-30T10:55:57.521Z,14.4
2023-04-30T10:56:57.507Z,14.1
2023-04-30T10:57:57.539Z,14.1
2023-04-30T10:58:57.508Z,13.9
2023-04-30T10:59:57.750Z,13.7
2023-04-30T11:00:57.544Z,13.8
2023-04-30T11:01:57.524Z,14.4
2023-04-30T11:02:57.636Z,14
2023-04-30T11:03:57.509Z,14.2
2023-04-30T11:04:57.594Z,13.9
2023-04-30T11:06:57.549Z,14.4
2023-04-30T11:07:57.706Z,14.4
2023-04-30T11:08:57.507Z,14.2
2023-04-30T11:09:57.682Z,14.2
2023-04-30T11:10:57.518Z,14.4
2023-04-30T11:11:57.515Z,14.5
2023-04-30T11:12:58.329Z,14
2023-04-30T11:13:57.521Z,14.4
2023-04-30T11:14:57.548Z,14.3
2023-04-30T11:15:57.581Z,14.3
2023-04-30T11:16:57.744Z,14.4
2023-04-30T11:17:57.535Z,14.5
2023-04-30T11:18:57.518Z,14.9
2023-04-30T11:19:57.648Z,14.8
2023-04-30T11:20:57.524Z,14.4
2023-04-30T11:21:57.543Z,14
2023-04-30T11:22:57.533Z,14.2
2023-04-30T11:23:57.532Z,14.5
2023-04-30T11:24:57.525Z,14.9
2023-04-30T11:25:57.522Z,14.9
2023-04-30T11:26:57.525Z,15.1
2023-04-30T11:27:57.511Z,15
2023-04-30T11:28:57.559Z,14.2
2023-04-30T11:29:57.844Z,14.8
2023-04-30T11:30:57.598Z,14.9
2023-04-30T11:31:57.564Z,15
2023-04-30T11:32:57.557Z,14.8
2023-04-30T11:33:57.598Z,15
2023-04-30T11:34:57.529Z,14.9
2023-04-30T11:35:57.574Z,14.9
2023-04-30T11:36:57.535Z,15
2023-04-30T11:37:57.527Z,15
2023-04-30T11:38:57.521Z,15
2023-04-30T11:39:57.554Z,14.8
2023-04-30T11:40:57.522Z,15.1
2023-04-30T11:41:57.526Z,14.7
2023-04-30T11:42:57.522Z,14.6
2023-04-30T11:43:57.533Z,14.5
2023-04-30T11:44:57.733Z,14.7
2023-04-30T11:45:57.536Z,14.7
2023-04-30T11:46:57.576Z,15.1
2023-04-30T11:47:57.563Z,14.8
2023-04-30T11:48:57.546Z,15
2023-04-30T11:49:57.585Z,15.3
2023-04-30T11:50:57.559Z,15
2023-04-30T11:51:57.542Z,14.5
2023-04-30T11:52:57.548Z,14.6
2023-04-30T11:53:57.541Z,14.3
2023-04-30T11:54:57.546Z,14.7
2023-04-30T11:55:57.525Z,14.8
2023-04-30T11:56:57.541Z,14.8
2023-04-30T11:57:57.526Z,14.3
2023-04-30T11:58:57.550Z,14.6
2023-04-30T11:59:57.604Z,15
2023-04-30T12:00:57.528Z,14.8
2023-04-30T12:01:57.583Z,14.4
2023-04-30T12:02:57.692Z,14.6
2023-04-30T12:03:57.877Z,14.3
2023-04-30T12:04:57.539Z,14.4
2023-04-30T12:05:57.698Z,14.5
2023-04-30T12:06:57.529Z,14.4
2023-04-30T12:07:57.541Z,14.2
2023-04-30T12:08:57.558Z,14.3
2023-04-30T12:09:57.891Z,14.2
2023-04-30T12:10:57.540Z,14.1
2023-04-30T12:11:57.539Z,14.2
2023-04-30T12:12:57.543Z,14.6
2023-04-30T12:13:57.528Z,14.4
2023-04-30T12:14:57.554Z,14.3
2023-04-30T12:15:57.546Z,14.3
2023-04-30T12:16:57.646Z,14.4
2023-04-30T12:17:57.619Z,14.5
2023-04-30T12:18:57.549Z,15
2023-04-30T12:19:57.538Z,14.9
2023-04-30T12:20:57.575Z,15.1
2023-04-30T12:21:57.556Z,15.2
2023-04-30T12:22:57.532Z,15.3
2023-04-30T12:23:57.555Z,14.9
2023-04-30T12:24:57.565Z,15.2
2023-04-30T12:25:57.540Z,15.5
2023-04-30T12:26:57.554Z,15.3
2023-04-30T12:27:57.540Z,14.9
2023-04-30T12:28:57.533Z,15.2
2023-04-30T12:29:57.598Z,14.9
2023-04-30T12:30:57.548Z,15.1
2023-04-30T12:31:57.605Z,14.9
2023-04-30T12:32:57.739Z,14.6
2023-04-30T12:33:57.532Z,14.7
2023-04-30T12:35:57.552Z,15
2023-04-30T12:36:57.530Z,14.8
2023-04-30T12:37:57.547Z,14.8
2023-04-30T12:38:57.540Z,14.5
2023-04-30T12:39:57.766Z,14.3
2023-04-30T12:40:57.548Z,14.6
2023-04-30T12:41:57.560Z,14.8
2023-04-30T12:42:57.535Z,14.7
2023-04-30T12:43:57.536Z,14.4
2023-04-30T12:44:57.556Z,14.3
2023-04-30T12:45:57.596Z,14.7
2023-04-30T12:46:57.521Z,14.5
2023-04-30T12:47:57.612Z,14.7
2023-04-30T12:48:57.554Z,14.8
2023-04-30T12:49:57.657Z,14.9
2023-04-30T12:50:57.548Z,14.9
2023-04-30T12:51:57.529Z,14.9
2023-04-30T12:52:57.605Z,14.7
2023-04-30T12:53:57.553Z,14.5
2023-04-30T12:54:57.567Z,14.3
2023-04-30T12:55:57.537Z,14.6
2023-04-30T12:56:57.560Z,14.2
2023-04-30T12:57:57.555Z,14.5
2023-04-30T12:58:57.539Z,14.6
2023-04-30T12:59:57.875Z,14.6
2023-04-30T13:00:57.557Z,14.6
2023-04-30T13:01:57.634Z,14.5
2023-04-30T13:02:57.597Z,14.6
2023-04-30T13:03:57.615Z,14.7
2023-04-30T13:04:57.568Z,14.8
2023-04-30T13:05:57.559Z,14.8
2023-04-30T13:06:57.538Z,15
2023-04-30T13:07:57.561Z,15.3
2023-04-30T13:08:58.833Z,15.2
2023-04-30T13:09:57.771Z,14.9
2023-04-30T13:10:57.544Z,15.5
2023-04-30T13:11:57.561Z,15.3
2023-04-30T13:12:57.578Z,15.3
2023-04-30T13:13:57.545Z,15.3
2023-04-30T13:14:57.547Z,15.2
2023-04-30T13:15:57.606Z,14.9
2023-04-30T13:16:57.537Z,14.7
2023-04-30T13:17:57.590Z,15
2023-04-30T13:18:57.602Z,14.8
2023-04-30T13:19:57.715Z,14.7
2023-04-30T13:20:57.563Z,15
2023-04-30T13:21:57.562Z,15.4
2023-04-30T13:22:57.552Z,15.9
2023-04-30T13:23:59.253Z,15.8
2023-04-30T13:24:57.568Z,16
2023-04-30T13:25:57.559Z,15.7
2023-04-30T13:26:57.572Z,15.8
2023-04-30T13:27:57.554Z,15.8
2023-04-30T13:28:57.555Z,15.6
2023-04-30T13:29:57.884Z,15.4
2023-04-30T13:30:57.633Z,15.2
2023-04-30T13:31:57.578Z,15.2
2023-04-30T13:32:57.567Z,15.1
2023-04-30T13:33:57.562Z,15
2023-04-30T13:34:57.568Z,15.1
2023-04-30T13:35:57.549Z,15.4
2023-04-30T13:36:57.565Z,15.3
2023-04-30T13:37:57.561Z,15.3
2023-04-30T13:38:57.539Z,15.4
2023-04-30T13:39:57.677Z,15.4
2023-04-30T13:40:57.574Z,15.4
2023-04-30T13:41:57.559Z,15.5
2023-04-30T13:42:57.559Z,15.5
2023-04-30T13:43:57.584Z,15.1
2023-04-30T13:44:57.802Z,14.9
2023-04-30T13:45:57.791Z,14.7
2023-04-30T13:46:57.845Z,14.7
2023-04-30T13:47:57.839Z,14.6
2023-04-30T13:48:57.563Z,14.3
2023-04-30T13:49:57.781Z,14.3
2023-04-30T13:50:57.565Z,14.3
2023-04-30T13:51:57.587Z,14.6
2023-04-30T13:52:57.550Z,14.5
2023-04-30T13:53:57.586Z,14.4
2023-04-30T13:54:57.565Z,14.4
2023-04-30T13:55:57.569Z,14.6
2023-04-30T13:56:57.613Z,14.5
2023-04-30T13:57:57.552Z,14.8
2023-04-30T13:58:57.552Z,14.6
2023-04-30T13:59:57.858Z,14.9
2023-04-30T14:00:57.654Z,15.3
2023-04-30T14:01:57.581Z,15.1
2023-04-30T14:02:57.619Z,15
2023-04-30T14:03:57.597Z,15.2
2023-04-30T14:05:05.247Z,15.5
2023-04-30T14:05:57.585Z,15
2023-04-30T14:06:57.573Z,15.6
2023-04-30T14:07:57.575Z,15.4
2023-04-30T14:08:57.586Z,15.7
2023-04-30T14:09:57.574Z,15.8
2023-04-30T14:10:57.558Z,15.4
2023-04-30T14:11:57.561Z,15.3
2023-04-30T14:12:57.567Z,15.1
2023-04-30T14:13:57.553Z,15.7
2023-04-30T14:14:57.574Z,15.9
2023-04-30T14:15:57.605Z,15.3