createdAt,value
2016-10-01T00:00:20.718Z,0
2016-10-01T00:01:30.390Z,0
2016-10-01T00:02:40.690Z,0
2016-10-01T00:03:50.991Z,0
2016-10-01T00:05:00.968Z,0
2016-10-01T00:06:11.261Z,0
2016-10-01T00:07:21.543Z,0
2016-10-01T00:08:31.854Z,0
2016-10-01T00:09:41.851Z,0
2016-10-01T00:10:51.828Z,0
2016-10-01T00:12:01.814Z,0
2016-10-01T00:13:11.794Z,0
2016-10-01T00:14:21.767Z,0
2016-10-01T00:15:31.768Z,0
2016-10-01T00:16:41.430Z,0
2016-10-01T00:17:51.449Z,0
2016-10-01T00:19:01.129Z,0
2016-10-01T00:20:11.414Z,0
2016-10-01T00:21:21.402Z,0
2016-10-01T00:22:31.059Z,0
2016-10-01T00:23:41.351Z,0
2016-10-01T00:24:51.646Z,0
2016-10-01T00:26:01.951Z,0
2016-10-01T00:27:11.952Z,0
2016-10-01T00:28:22.243Z,0
2016-10-01T00:29:32.560Z,0
2016-10-01T00:30:42.560Z,0
2016-10-01T00:31:52.856Z,0
2016-10-01T00:33:02.863Z,0
2016-10-01T00:34:12.521Z,0
2016-10-01T00:35:22.183Z,0
2016-10-01T00:36:31.869Z,0
2016-10-01T00:37:42.156Z,0
2016-10-01T00:38:52.143Z,0
2016-10-01T00:40:01.818Z,0
2016-10-01T00:41:11.494Z,0
2016-10-01T00:42:21.783Z,0
2016-10-01T00:43:31.783Z,0
2016-10-01T00:44:41.135Z,0
2016-10-01T00:45:50.812Z,0
2016-10-01T00:47:00.799Z,0
2016-10-01T00:48:10.793Z,0
2016-10-01T00:49:20.768Z,0
2016-10-01T00:50:30.744Z,0
2016-10-01T00:51:40.730Z,0
2016-10-01T00:52:51.012Z,0
2016-10-01T00:54:01.014Z,0
2016-10-01T00:55:11.006Z,0
2016-10-01T00:56:21.296Z,0
2016-10-01T00:57:31.275Z,0
2016-10-01T00:58:41.274Z,0
2016-10-01T00:59:51.576Z,0
2016-10-01T01:01:01.576Z,0
2016-10-01T01:02:11.562Z,0
2016-10-01T01:03:21.537Z,0
2016-10-01T01:04:31.519Z,0
2016-10-01T01:05:41.831Z,0
2016-10-01T01:06:51.848Z,0
2016-10-01T01:08:02.135Z,0
2016-10-01T01:09:12.125Z,0
2016-10-01T01:10:22.437Z,0
2016-10-01T01:11:32.420Z,0
2016-10-01T01:12:42.722Z,0
2016-10-01T01:13:53.023Z,0
2016-10-01T01:15:02.998Z,0
2016-10-01T01:16:12.969Z,0
2016-10-01T01:17:22.949Z,0
2016-10-01T01:18:32.616Z,0
2016-10-01T01:19:42.919Z,0
2016-10-01T01:20:52.524Z,0
2016-10-01T01:22:02.812Z,0
2016-10-01T01:23:13.107Z,0
2016-10-01T01:24:23.399Z,0
2016-10-01T01:25:33.081Z,0
2016-10-01T01:26:43.117Z,0
2016-10-01T01:27:53.408Z,0
2016-10-01T01:29:03.936Z,0
2016-10-01T01:30:14.233Z,0
2016-10-01T01:31:24.219Z,0
2016-10-01T01:32:34.210Z,0
2016-10-01T01:33:44.530Z,0
2016-10-01T01:34:54.533Z,0
2016-10-01T01:36:04.854Z,0
2016-10-01T01:37:15.145Z,0
2016-10-01T01:38:25.451Z,0
2016-10-01T01:39:35.736Z,0
2016-10-01T01:40:45.431Z,0
2016-10-01T01:41:55.414Z,0
2016-10-01T01:43:05.706Z,0
2016-10-01T01:44:15.377Z,0
2016-10-01T01:45:25.040Z,0
2016-10-01T01:46:35.327Z,0
2016-10-01T01:47:45.318Z,0
2016-10-01T01:48:55.021Z,0
2016-10-01T01:50:05.316Z,0
2016-10-01T01:51:15.297Z,0
2016-10-01T01:52:25.299Z,0
2016-10-01T01:53:35.600Z,0
2016-10-01T01:54:45.886Z,0
2016-10-01T01:55:55.861Z,0
2016-10-01T01:57:06.140Z,0
2016-10-01T01:58:16.438Z,0
2016-10-01T01:59:26.734Z,0
2016-10-01T02:00:36.721Z,0
2016-10-01T02:01:46.732Z,0
2016-10-01T02:02:56.704Z,0
2016-10-01T02:04:06.991Z,0
2016-10-01T02:05:16.972Z,0
2016-10-01T02:06:26.955Z,0
2016-10-01T02:07:37.242Z,0
2016-10-01T02:08:47.524Z,0
2016-10-01T02:09:57.819Z,0
2016-10-01T02:11:07.801Z,0
2016-10-01T02:12:18.077Z,0
2016-10-01T02:13:27.756Z,0
2016-10-01T02:14:37.747Z,0
2016-10-01T02:15:47.749Z,0
2016-10-01T02:16:58.055Z,0
2016-10-01T02:18:08.339Z,0
2016-10-01T02:19:18.325Z,0
2016-10-01T02:20:28.610Z,0
2016-10-01T02:21:38.606Z,0
2016-10-01T02:22:48.899Z,0
2016-10-01T02:23:59.189Z,0
2016-10-01T02:25:09.183Z,0
2016-10-01T02:26:19.463Z,0
2016-10-01T02:27:29.760Z,0
2016-10-01T02:28:40.054Z,0
2016-10-01T02:29:50.084Z,0
2016-10-01T02:30:59.749Z,0
2016-10-01T02:32:10.045Z,0
2016-10-01T02:33:20.331Z,0
2016-10-01T02:34:30.027Z,0
2016-10-01T02:35:39.692Z,0
2016-10-01T02:36:50.003Z,0
2016-10-01T02:37:59.982Z,0
2016-10-01T02:39:10.276Z,0
2016-10-01T02:40:20.268Z,0
2016-10-01T02:41:29.950Z,0
2016-10-01T02:42:39.631Z,0
2016-10-01T02:43:49.931Z,0
2016-10-01T02:44:59.905Z,0
2016-10-01T02:46:09.887Z,0
2016-10-01T02:47:20.194Z,0
2016-10-01T02:48:30.164Z,0
2016-10-01T02:49:40.083Z,0
2016-10-01T02:50:50.074Z,0
2016-10-01T02:52:00.352Z,0
2016-10-01T02:53:10.647Z,0
2016-10-01T02:54:20.945Z,0
2016-10-01T02:55:31.232Z,0
2016-10-01T02:56:41.224Z,0
2016-10-01T02:57:50.923Z,0
2016-10-01T02:59:01.205Z,0
2016-10-01T03:00:11.181Z,0
2016-10-01T03:32:33.790Z,0
2016-10-01T03:33:44.083Z,0
2016-10-01T03:34:54.351Z,0
2016-10-01T03:36:04.331Z,0
2016-10-01T03:37:14.607Z,0
2016-10-01T03:38:23.980Z,0
2016-10-01T03:39:33.646Z,0
2016-10-01T03:40:43.633Z,0
2016-10-01T03:41:53.643Z,0
2016-10-01T03:43:03.301Z,0
2016-10-01T03:44:12.973Z,0
2016-10-01T03:45:23.259Z,0
2016-10-01T03:46:32.927Z,0
2016-10-01T03:47:42.948Z,0
2016-10-01T03:48:52.611Z,0
2016-10-01T03:50:02.321Z,0
2016-10-01T03:51:11.668Z,0
2016-10-01T03:52:21.654Z,0
2016-10-01T03:53:31.341Z,0
2016-10-01T03:54:41.623Z,0
2016-10-01T03:55:50.695Z,0
2016-10-01T03:57:00.986Z,0
2016-10-01T03:58:11.278Z,0
2016-10-01T03:59:21.566Z,0
2016-10-01T04:00:31.557Z,0
2016-10-01T04:01:41.848Z,0
2016-10-01T04:02:51.514Z,0
2016-10-01T04:04:01.806Z,0
2016-10-01T04:05:12.073Z,0
2016-10-01T04:06:22.047Z,0
2016-10-01T04:07:32.169Z,0
2016-10-01T04:08:42.482Z,0
2016-10-01T04:09:52.449Z,0
2016-10-01T04:11:02.742Z,0
2016-10-01T04:12:12.726Z,0
2016-10-01T04:13:22.704Z,0
2016-10-01T04:14:32.696Z,0
2016-10-01T04:15:42.991Z,0
2016-10-01T04:16:52.980Z,0
2016-10-01T04:18:02.978Z,0
2016-10-01T04:19:13.264Z,0
2016-10-01T04:20:23.242Z,0
2016-10-01T04:21:33.516Z,0
2016-10-01T04:22:43.809Z,0
2016-10-01T04:23:53.486Z,4
2016-10-01T04:25:03.171Z,4
2016-10-01T04:26:12.854Z,4
2016-10-01T04:27:23.139Z,4
2016-10-01T04:28:33.447Z,0
2016-10-01T04:29:43.150Z,4
2016-10-01T04:30:53.449Z,0
2016-10-01T04:32:03.431Z,4
2016-10-01T04:33:13.419Z,8
2016-10-01T04:34:23.711Z,8
2016-10-01T04:35:33.997Z,12
2016-10-01T04:36:43.980Z,12
2016-10-01T04:37:53.964Z,16
2016-10-01T04:39:03.642Z,16
2016-10-01T04:40:13.943Z,16
2016-10-01T04:41:23.936Z,24
2016-10-01T04:42:33.905Z,28
2016-10-01T04:43:43.883Z,32
2016-10-01T04:44:54.169Z,36
2016-10-01T04:46:03.837Z,44
2016-10-01T04:47:14.144Z,52
2016-10-01T04:48:24.435Z,60
2016-10-01T04:49:34.410Z,68
2016-10-01T04:50:44.700Z,76
2016-10-01T04:51:54.671Z,88
2016-10-01T04:53:04.962Z,104
2016-10-01T04:54:14.935Z,116
2016-10-01T04:55:24.926Z,132
2016-10-01T04:56:34.903Z,148
2016-10-01T04:57:44.567Z,168
2016-10-01T04:58:54.845Z,192
2016-10-01T05:00:05.130Z,212
2016-10-01T05:01:14.813Z,236
2016-10-01T05:02:24.786Z,256
2016-10-01T05:03:34.764Z,280
2016-10-01T05:04:44.439Z,304
2016-10-01T05:05:54.432Z,332
2016-10-01T05:07:04.403Z,356
2016-10-01T05:08:14.684Z,380
2016-10-01T05:09:24.351Z,412
2016-10-01T05:10:34.025Z,440
2016-10-01T05:11:44.300Z,468
2016-10-01T05:12:54.297Z,504
2016-10-01T05:14:04.583Z,540
2016-10-01T05:15:14.877Z,576
2016-10-01T05:16:24.846Z,628
2016-10-01T05:17:35.152Z,672
2016-10-01T05:18:45.440Z,716
2016-10-01T05:19:55.107Z,740
2016-10-01T05:21:05.403Z,760
2016-10-01T05:22:15.385Z,804
2016-10-01T05:23:25.355Z,848
2016-10-01T05:24:35.638Z,888
2016-10-01T05:25:45.309Z,952
2016-10-01T05:26:54.986Z,976
2016-10-01T05:28:04.663Z,1048
2016-10-01T05:29:14.945Z,1112
2016-10-01T05:30:25.240Z,1172
2016-10-01T05:31:35.530Z,1224
2016-10-01T05:32:45.529Z,1264
2016-10-01T05:33:55.833Z,1308
2016-10-01T05:35:06.114Z,1372
2016-10-01T05:36:16.095Z,1412
2016-10-01T05:37:25.772Z,1460
2016-10-01T05:38:35.762Z,1532
2016-10-01T05:39:46.070Z,1572
2016-10-01T05:40:56.358Z,1620
2016-10-01T05:42:06.332Z,1720
2016-10-01T05:43:16.607Z,1808
2016-10-01T05:44:26.909Z,1864
2016-10-01T05:45:37.188Z,1916
2016-10-01T05:46:46.860Z,1968
2016-10-01T05:47:56.846Z,2016
2016-10-01T05:49:06.823Z,2060
2016-10-01T05:50:17.126Z,2104
2016-10-01T05:51:27.401Z,2144
2016-10-01T05:52:37.719Z,2188
2016-10-01T05:53:48.006Z,2228
2016-10-01T05:54:58.292Z,2268
2016-10-01T05:56:08.580Z,2312
2016-10-01T05:57:18.565Z,2356
2016-10-01T05:58:28.532Z,2408
2016-10-01T05:59:38.506Z,2456
2016-10-01T06:00:48.804Z,2496
2016-10-01T06:01:58.772Z,2536
2016-10-01T06:03:08.443Z,2576
2016-10-01T06:04:18.144Z,2604
2016-10-01T06:05:28.437Z,2640
2016-10-01T06:06:38.729Z,2668
2016-10-01T06:07:48.726Z,2692
2016-10-01T06:08:58.391Z,2716
2016-10-01T06:10:08.683Z,2748
2016-10-01T06:11:18.986Z,2776
2016-10-01T06:12:29.296Z,2796
2016-10-01T06:13:39.585Z,2828
2016-10-01T06:14:49.571Z,2852
2016-10-01T06:15:59.862Z,2884
2016-10-01T06:17:10.159Z,2932
2016-10-01T06:18:20.445Z,2976
2016-10-01T06:19:30.427Z,2964
2016-10-01T06:20:40.419Z,2960
2016-10-01T06:21:50.721Z,2952
2016-10-01T06:23:00.997Z,3092
2016-10-01T06:24:10.989Z,3276
2016-10-01T06:25:20.968Z,3324
2016-10-01T06:26:31.267Z,3364
2016-10-01T06:27:41.244Z,3416
2016-10-01T06:28:51.523Z,3480
2016-10-01T06:30:01.204Z,3528
2016-10-01T06:31:11.497Z,3576
2016-10-01T06:32:21.776Z,3620
2016-10-01T06:33:31.763Z,3660
2016-10-01T06:34:42.050Z,3704
2016-10-01T06:35:52.351Z,3744
2016-10-01T06:37:02.342Z,3768
2016-10-01T06:38:12.631Z,3816
2016-10-01T06:39:22.624Z,3860
2016-10-01T06:40:32.611Z,3896
2016-10-01T06:41:42.274Z,3924
2016-10-01T06:42:51.961Z,3952
2016-10-01T06:44:02.245Z,4000
2016-10-01T06:45:12.235Z,4036
2016-10-01T06:46:22.213Z,4056
2016-10-01T06:47:32.200Z,4092
2016-10-01T06:48:42.515Z,4132
2016-10-01T06:49:52.492Z,4152
2016-10-01T06:51:02.800Z,4188
2016-10-01T06:52:13.102Z,4192
2016-10-01T06:53:23.397Z,4228
2016-10-01T06:54:33.689Z,4268
2016-10-01T06:55:43.691Z,4292
2016-10-01T06:56:53.665Z,4312
2016-10-01T06:58:03.334Z,4348
2016-10-01T06:59:13.020Z,4376
2016-10-01T07:00:23.004Z,4404
2016-10-01T07:01:33.008Z,4436
2016-10-01T07:02:43.301Z,4472
2016-10-01T07:03:53.592Z,4504
2016-10-01T07:05:03.886Z,4532
2016-10-01T07:06:14.170Z,4572
2016-10-01T07:07:24.148Z,4604
2016-10-01T07:08:34.456Z,4620
2016-10-01T07:09:44.452Z,4652
2016-10-01T07:10:54.430Z,4672
2016-10-01T07:12:04.750Z,4708
2016-10-01T07:13:14.731Z,4748
2016-10-01T07:14:24.729Z,4788
2016-10-01T07:15:35.035Z,4824
2016-10-01T07:16:45.015Z,4856
2016-10-01T07:17:54.999Z,4876
2016-10-01T07:19:04.990Z,4920
2016-10-01T07:20:14.661Z,4948
2016-10-01T07:21:24.664Z,4984
2016-10-01T07:22:34.040Z,5004
2016-10-01T07:23:44.336Z,5036
2016-10-01T07:24:54.618Z,5060
2016-10-01T07:26:04.615Z,5072
2016-10-01T07:27:14.594Z,5092
2016-10-01T07:28:24.288Z,5044
2016-10-01T07:29:34.290Z,5072
2016-10-01T07:30:44.264Z,5152
2016-10-01T07:31:54.547Z,5228
2016-10-01T07:33:04.854Z,5260
2016-10-01T07:34:14.537Z,5296
2016-10-01T07:35:24.858Z,5408
2016-10-01T07:36:34.856Z,5464
2016-10-01T07:37:44.841Z,5492
2016-10-01T07:38:55.144Z,5468
2016-10-01T07:40:05.448Z,5500
2016-10-01T07:41:15.732Z,5560
2016-10-01T07:42:26.027Z,5620
2016-10-01T07:43:36.001Z,5632
2016-10-01T07:44:45.991Z,5692
2016-10-01T07:45:56.009Z,5700
2016-10-01T07:47:06.321Z,5760
2016-10-01T07:48:16.609Z,5828
2016-10-01T07:49:25.976Z,5824
2016-10-01T07:50:36.171Z,5884
2016-10-01T07:51:46.473Z,5916
2016-10-01T07:52:56.159Z,5952
2016-10-01T07:54:06.171Z,6024
2016-10-01T07:55:16.153Z,6092
2016-10-01T07:56:26.446Z,6092
2016-10-01T07:57:36.742Z,6148
2016-10-01T07:58:46.734Z,6204
2016-10-01T07:59:56.760Z,6252
2016-10-01T08:01:06.757Z,6304
2016-10-01T08:02:16.722Z,6348
2016-10-01T08:03:26.700Z,6388
2016-10-01T08:04:37.016Z,6428
2016-10-01T08:05:47.321Z,6464
2016-10-01T08:06:57.628Z,6516
2016-10-01T08:08:07.946Z,6532
2016-10-01T08:09:17.622Z,6584
2016-10-01T08:10:27.966Z,6632
2016-10-01T08:11:38.255Z,6552
2016-10-01T08:12:48.264Z,6708
2016-10-01T08:13:57.645Z,6732
2016-10-01T08:15:07.307Z,6720
2016-10-01T08:16:17.303Z,6796
2016-10-01T08:17:27.305Z,6844
2016-10-01T08:18:37.607Z,6824
2016-10-01T08:19:47.899Z,6944
2016-10-01T08:20:57.874Z,6952
2016-10-01T08:22:07.866Z,6988
2016-10-01T08:23:17.864Z,7020
2016-10-01T08:24:27.849Z,7028
2016-10-01T08:25:37.832Z,7124
2016-10-01T08:26:48.844Z,7136
2016-10-01T08:27:59.543Z,7180
2016-10-01T08:29:09.902Z,7128
2016-10-01T08:30:20.253Z,7144
2016-10-01T08:31:32.842Z,7028
2016-10-01T08:32:42.702Z,6928
2016-10-01T08:33:55.588Z,6924
2016-10-01T08:35:09.023Z,6912
2016-10-01T08:36:21.833Z,6808
2016-10-01T08:37:34.904Z,6604
2016-10-01T08:38:45.604Z,6244
2016-10-01T08:39:55.377Z,5992
2016-10-01T08:41:05.120Z,6536
2016-10-01T08:42:15.558Z,6368
2016-10-01T08:43:25.245Z,6620
2016-10-01T08:44:35.204Z,6876
2016-10-01T08:45:45.262Z,7036
2016-10-01T08:46:55.360Z,7092
2016-10-01T08:48:05.844Z,7276
2016-10-01T08:49:16.239Z,7420
2016-10-01T08:50:26.636Z,7352
2016-10-01T08:51:37.004Z,7384
2016-10-01T08:52:46.783Z,7188
2016-10-01T08:53:56.564Z,7296
2016-10-01T08:55:06.651Z,7472
2016-10-01T08:56:17.382Z,7532
2016-10-01T08:57:27.811Z,7616
2016-10-01T08:58:37.830Z,7448
2016-10-01T08:59:47.835Z,7560
2016-10-01T09:00:58.139Z,7596
2016-10-01T09:02:08.166Z,7548
2016-10-01T09:03:18.188Z,7672
2016-10-01T09:04:28.830Z,7680
2016-10-01T09:05:38.802Z,7664
2016-10-01T09:06:49.421Z,7564
2016-10-01T09:07:59.827Z,7424
2016-10-01T09:09:09.882Z,7152
2016-10-01T09:10:19.866Z,7360
2016-10-01T09:11:29.941Z,7524
2016-10-01T09:12:40.337Z,7716
2016-10-01T09:13:50.380Z,7788
2016-10-01T09:15:00.058Z,7756
2016-10-01T09:16:11.152Z,7808
2016-10-01T09:17:21.493Z,7736
2016-10-01T09:18:31.801Z,7724
2016-10-01T09:19:42.071Z,7816
2016-10-01T09:20:52.461Z,7808
2016-10-01T09:22:02.812Z,7836
2016-10-01T09:23:13.220Z,7952
2016-10-01T09:24:23.231Z,7980
2016-10-01T09:25:33.775Z,8012
2016-10-01T09:26:44.104Z,8052
2016-10-01T09:27:54.448Z,8016
2016-10-01T09:29:04.172Z,8156
2016-10-01T09:30:14.473Z,8232
2016-10-01T09:31:24.161Z,8296
2016-10-01T09:32:34.489Z,8384
2016-10-01T09:33:44.491Z,8344
2016-10-01T09:34:54.832Z,8412
2016-10-01T09:36:05.174Z,8316
2016-10-01T09:37:15.487Z,8048
2016-10-01T09:38:24.861Z,7988
2016-10-01T09:39:35.152Z,8264
2016-10-01T09:40:45.157Z,8356
2016-10-01T09:41:55.459Z,8300
2016-10-01T09:43:05.157Z,8268
2016-10-01T09:44:15.469Z,8248
2016-10-01T09:45:25.834Z,8220
2016-10-01T09:46:36.146Z,8244
2016-10-01T09:47:45.824Z,8172
2016-10-01T09:48:55.815Z,8144
2016-10-01T09:50:05.827Z,7956
2016-10-01T09:51:16.151Z,7832
2016-10-01T09:52:26.168Z,7812
2016-10-01T09:53:36.151Z,7600
2016-10-01T09:54:46.175Z,7716
2016-10-01T09:55:56.499Z,7628
2016-10-01T09:57:06.499Z,7800
2016-10-01T09:58:16.806Z,8068
2016-10-01T09:59:27.128Z,8240
2016-10-01T10:00:37.418Z,8156
2016-10-01T10:01:47.442Z,8252
2016-10-01T10:02:57.440Z,8264
2016-10-01T10:04:07.738Z,8316
2016-10-01T10:05:18.051Z,8516
2016-10-01T10:06:28.043Z,8456
2016-10-01T10:07:38.360Z,8576
2016-10-01T10:08:48.689Z,8460
2016-10-01T10:09:59.005Z,8532
2016-10-01T10:11:09.003Z,8432
2016-10-01T10:12:19.021Z,8352
2016-10-01T10:13:29.031Z,8652
2016-10-01T10:14:39.326Z,8612
2016-10-01T10:15:49.315Z,8656
2016-10-01T10:16:59.633Z,8560
2016-10-01T10:18:09.619Z,8828
2016-10-01T10:19:19.606Z,8972
2016-10-01T10:20:29.600Z,9012
2016-10-01T10:21:39.601Z,8992
2016-10-01T10:22:48.982Z,8872
2016-10-01T10:23:58.975Z,9088
2016-10-01T10:25:09.317Z,9080
2016-10-01T10:26:19.629Z,9160
2016-10-01T10:27:29.623Z,9196
2016-10-01T10:28:39.944Z,9084
2016-10-01T10:29:49.631Z,8844
2016-10-01T10:30:59.309Z,9096
2016-10-01T10:32:09.603Z,9136
2016-10-01T10:33:19.968Z,9312
2016-10-01T10:34:29.354Z,9212
2016-10-01T10:35:39.039Z,9312
2016-10-01T10:36:49.044Z,9416
2016-10-01T10:37:59.055Z,9572
2016-10-01T10:39:09.051Z,9616
2016-10-01T10:40:19.362Z,9704
2016-10-01T10:41:29.361Z,9768
2016-10-01T10:42:39.594Z,9840
2016-10-01T10:43:49.911Z,9864
2016-10-01T10:45:00.218Z,9352
2016-10-01T10:46:10.531Z,9648
2016-10-01T10:47:20.845Z,9120
2016-10-01T10:48:31.171Z,9356
2016-10-01T10:49:41.497Z,9224
2016-10-01T10:50:51.816Z,9176
2016-10-01T10:52:02.134Z,9156
2016-10-01T10:53:12.440Z,9184
2016-10-01T10:54:22.753Z,8764
2016-10-01T10:55:32.750Z,9004
2016-10-01T10:56:43.048Z,9024
2016-10-01T10:57:52.746Z,9008
2016-10-01T10:59:02.763Z,9300
2016-10-01T11:00:12.761Z,8976
2016-10-01T11:01:23.094Z,8596
2016-10-01T11:02:33.084Z,8136
2016-10-01T11:03:43.386Z,8056
2016-10-01T11:04:53.419Z,7984
2016-10-01T11:06:03.437Z,7980
2016-10-01T11:07:13.115Z,8320
2016-10-01T11:08:23.438Z,8612
2016-10-01T11:09:33.764Z,9028
2016-10-01T11:10:43.768Z,9032
2016-10-01T11:11:53.461Z,9172
2016-10-01T11:13:03.768Z,9256
2016-10-01T11:14:13.761Z,9192
2016-10-01T11:15:23.763Z,9472
2016-10-01T11:16:34.067Z,9584
2016-10-01T11:17:44.383Z,9588
2016-10-01T11:18:54.412Z,9492
2016-10-01T11:20:04.418Z,9516
2016-10-01T11:21:14.441Z,9532
2016-10-01T11:22:24.432Z,9632
2016-10-01T11:23:34.117Z,9620
2016-10-01T11:24:44.416Z,9500
2016-10-01T11:25:54.744Z,9716
2016-10-01T11:27:04.447Z,9648
2016-10-01T11:28:14.466Z,9548
2016-10-01T11:29:24.779Z,9552
2016-10-01T11:30:34.485Z,9204
2016-10-01T11:31:44.789Z,9160
2016-10-01T11:32:54.790Z,9036
2016-10-01T11:34:04.166Z,8980
2016-10-01T11:35:14.148Z,8800
2016-10-01T11:36:24.478Z,8924
2016-10-01T11:37:34.481Z,8928
2016-10-01T11:38:44.465Z,9164
2016-10-01T11:39:54.461Z,9140
2016-10-01T11:41:04.466Z,8944
2016-10-01T11:42:14.772Z,9068
2016-10-01T11:43:25.322Z,8968
2016-10-01T11:44:35.359Z,9040
2016-10-01T11:45:45.660Z,9160
2016-10-01T11:46:55.675Z,9060
2016-10-01T11:48:05.677Z,8972
2016-10-01T11:49:15.680Z,8976
2016-10-01T11:50:25.693Z,9136
2016-10-01T11:51:35.733Z,9164
2016-10-01T11:52:46.036Z,9136
2016-10-01T11:53:56.356Z,9144
2016-10-01T11:55:06.658Z,9332
2016-10-01T11:56:16.983Z,9532
2016-10-01T11:57:26.703Z,9504
2016-10-01T11:58:37.052Z,9660
2016-10-01T11:59:47.365Z,9708
2016-10-01T12:00:57.351Z,9616
2016-10-01T12:02:07.665Z,9796
2016-10-01T12:03:17.664Z,9844
2016-10-01T12:04:27.693Z,9556
2016-10-01T12:05:37.380Z,9684
2016-10-01T12:06:47.381Z,9464
2016-10-01T12:07:57.367Z,9752
2016-10-01T12:09:07.649Z,9184
2016-10-01T12:10:17.630Z,9576
2016-10-01T12:11:27.650Z,9688
2016-10-01T12:12:37.018Z,9028
2016-10-01T12:13:47.352Z,8424
2016-10-01T12:14:57.345Z,8176
2016-10-01T12:16:07.022Z,8480
2016-10-01T12:17:17.330Z,8832
2016-10-01T12:18:27.336Z,9188
2016-10-01T12:19:37.351Z,9072
2016-10-01T12:20:47.345Z,8700
2016-10-01T12:21:57.666Z,8640
2016-10-01T12:23:07.670Z,9048
2016-10-01T12:24:18.008Z,8912
2016-10-01T12:25:27.695Z,8848
2016-10-01T12:26:37.380Z,9016
2016-10-01T12:27:47.694Z,8752
2016-10-01T12:28:57.707Z,8824
2016-10-01T12:30:08.009Z,9012
2016-10-01T12:31:18.310Z,9500
2016-10-01T12:32:28.318Z,9640
2016-10-01T12:33:37.998Z,9532
2016-10-01T12:34:48.314Z,9276
2016-10-01T12:35:58.335Z,9060
2016-10-01T12:37:08.639Z,8892
2016-10-01T12:38:18.944Z,8732
2016-10-01T12:39:29.261Z,8732
2016-10-01T12:40:39.567Z,8028
2016-10-01T12:41:49.560Z,7752
2016-10-01T12:42:59.871Z,7920
2016-10-01T12:44:10.177Z,9072
2016-10-01T12:45:19.868Z,9136
2016-10-01T12:46:29.906Z,9332
2016-10-01T12:47:40.212Z,9420
2016-10-01T12:48:50.524Z,9532
2016-10-01T12:50:00.842Z,9052
2016-10-01T12:51:11.157Z,8948
2016-10-01T12:52:21.155Z,8848
2016-10-01T12:53:31.465Z,9004
2016-10-01T12:54:41.790Z,9264
2016-10-01T12:55:52.155Z,9340
2016-10-01T12:57:02.446Z,9308
2016-10-01T12:58:12.744Z,9100
2016-10-01T12:59:22.723Z,8808
2016-10-01T13:00:32.721Z,8684
2016-10-01T13:01:42.726Z,8376
2016-10-01T13:02:52.752Z,8156
2016-10-01T13:04:03.064Z,7844
2016-10-01T13:05:12.445Z,7496
2016-10-01T13:06:22.751Z,7564
2016-10-01T13:07:32.749Z,7532
2016-10-01T13:08:42.449Z,7556
2016-10-01T13:09:52.753Z,7468
2016-10-01T13:11:02.448Z,7600
2016-10-01T13:12:12.447Z,7436
2016-10-01T13:13:22.476Z,6944
2016-10-01T13:14:32.468Z,7808
2016-10-01T13:15:42.456Z,7992
2016-10-01T13:16:52.755Z,8128
2016-10-01T13:18:02.450Z,8416
2016-10-01T13:19:12.756Z,8752
2016-10-01T13:20:23.073Z,7948
2016-10-01T13:21:33.403Z,7596
2016-10-01T13:22:43.705Z,6336
2016-10-01T13:23:53.703Z,6752
2016-10-01T13:25:03.413Z,7492
2016-10-01T13:26:13.742Z,7640
2016-10-01T13:27:24.054Z,7380
2016-10-01T13:28:34.064Z,7208
2016-10-01T13:29:44.087Z,7104
2016-10-01T13:30:54.428Z,6280
2016-10-01T13:32:04.116Z,6464
2016-10-01T13:33:14.122Z,7256
2016-10-01T13:34:24.462Z,7260
2016-10-01T13:35:34.807Z,7232
2016-10-01T13:36:45.132Z,7692
2016-10-01T13:37:55.450Z,7296
2016-10-01T13:39:05.763Z,7672
2016-10-01T13:40:16.071Z,7708
2016-10-01T13:41:26.383Z,7596
2016-10-01T13:42:36.706Z,7564
2016-10-01T13:43:46.693Z,7604
2016-10-01T13:44:56.722Z,7432
2016-10-01T13:46:07.060Z,7248
2016-10-01T13:47:17.377Z,7280
2016-10-01T13:48:27.074Z,7280
2016-10-01T13:49:37.092Z,6336
2016-10-01T13:50:47.400Z,7012
2016-10-01T13:51:57.727Z,7112
2016-10-01T13:53:07.406Z,7004
2016-10-01T13:54:17.722Z,6920
2016-10-01T13:55:27.728Z,6756
2016-10-01T13:56:38.040Z,6928
2016-10-01T13:57:48.057Z,6956
2016-10-01T13:58:58.378Z,6836
2016-10-01T14:00:08.386Z,6428
2016-10-01T14:01:18.385Z,6728
2016-10-01T14:02:28.083Z,6696
2016-10-01T14:03:38.101Z,6420
2016-10-01T14:04:48.106Z,6048
2016-10-01T14:05:58.439Z,5808
2016-10-01T14:07:08.135Z,5688
2016-10-01T14:08:18.156Z,5772
2016-10-01T14:09:28.463Z,5696
2016-10-01T14:10:38.484Z,5728
2016-10-01T14:11:48.479Z,6148
2016-10-01T14:12:58.831Z,6032
2016-10-01T14:14:09.133Z,5648
2016-10-01T14:15:19.517Z,5988
2016-10-01T14:16:29.841Z,6076
2016-10-01T14:17:39.241Z,5776
2016-10-01T14:18:49.533Z,5720
2016-10-01T14:19:59.867Z,5596
2016-10-01T14:21:09.871Z,5480
2016-10-01T14:22:20.191Z,5552
2016-10-01T14:23:30.186Z,5216
2016-10-01T14:24:40.181Z,5408
2016-10-01T14:25:50.222Z,5160
2016-10-01T14:27:00.533Z,5360
2016-10-01T14:28:10.862Z,5360
2016-10-01T14:29:21.183Z,5548
2016-10-01T14:30:31.513Z,5360
2016-10-01T14:31:41.840Z,5352
2016-10-01T14:32:52.158Z,5168
2016-10-01T14:34:02.173Z,5196
2016-10-01T14:35:12.511Z,5252
2016-10-01T14:36:22.813Z,5240
2016-10-01T14:37:32.833Z,5140
2016-10-01T14:38:43.059Z,5100
2016-10-01T14:39:53.059Z,4864
2016-10-01T14:41:03.050Z,4720
2016-10-01T14:42:13.053Z,4960
2016-10-01T14:43:23.369Z,5024
2016-10-01T14:44:33.358Z,4976
2016-10-01T14:45:43.673Z,4928
2016-10-01T14:46:53.701Z,4860
2016-10-01T14:48:04.028Z,4624
2016-10-01T14:49:14.361Z,4384
2016-10-01T14:50:24.357Z,4588
2016-10-01T14:51:34.379Z,4432
2016-10-01T14:52:44.690Z,4328
2016-10-01T14:53:54.697Z,4088
2016-10-01T14:55:05.001Z,4320
2016-10-01T14:56:15.339Z,4012
2016-10-01T14:57:25.343Z,4348
2016-10-01T14:58:35.659Z,4212
2016-10-01T14:59:46.002Z,4232
2016-10-01T15:00:56.317Z,4200
2016-10-01T15:02:06.630Z,4272
2016-10-01T15:03:16.931Z,4040
2016-10-01T15:04:26.918Z,3824
2016-10-01T15:05:36.940Z,3592
2016-10-01T15:06:47.278Z,3484
2016-10-01T15:07:57.588Z,3288
2016-10-01T15:09:07.606Z,2776
2016-10-01T15:10:17.619Z,2676
2016-10-01T15:11:27.650Z,2552
2016-10-01T15:12:37.651Z,2564
2016-10-01T15:13:47.657Z,2508
2016-10-01T15:14:57.677Z,2492
2016-10-01T15:16:07.675Z,2524
2016-10-01T15:17:17.366Z,2472
2016-10-01T15:18:27.699Z,2352
2016-10-01T15:19:38.022Z,2436
2016-10-01T15:20:48.339Z,2344
2016-10-01T15:21:57.736Z,2312
2016-10-01T15:23:07.741Z,2284
2016-10-01T15:24:17.744Z,2196
2016-10-01T15:25:27.733Z,2076
2016-10-01T15:26:37.728Z,1900
2016-10-01T15:27:47.731Z,1728
2016-10-01T15:28:58.048Z,1584
2016-10-01T15:30:07.747Z,1504
2016-10-01T15:31:18.097Z,1476
2016-10-01T15:32:28.432Z,1468
2016-10-01T15:33:38.753Z,1424
2016-10-01T15:34:49.059Z,1416
2016-10-01T15:35:59.373Z,1360
2016-10-01T15:37:08.755Z,1272
2016-10-01T15:38:19.068Z,1168
2016-10-01T15:39:29.359Z,1096
2016-10-01T15:40:39.673Z,1040
2016-10-01T15:41:49.641Z,1000
2016-10-01T15:42:59.644Z,952
2016-10-01T15:44:09.961Z,908
2016-10-01T15:45:19.985Z,876
2016-10-01T15:46:30.004Z,844
2016-10-01T15:47:40.010Z,824
2016-10-01T15:48:50.033Z,808
2016-10-01T15:50:00.372Z,792
2016-10-01T15:51:10.684Z,768
2016-10-01T15:52:20.676Z,744
2016-10-01T15:53:30.978Z,724
2016-10-01T15:54:40.968Z,696
2016-10-01T15:55:50.987Z,672
2016-10-01T15:57:01.023Z,648
2016-10-01T15:58:11.327Z,624
2016-10-01T15:59:21.619Z,600
2016-10-01T16:00:31.633Z,576
2016-10-01T16:01:41.628Z,556
2016-10-01T16:02:51.954Z,532
2016-10-01T16:04:01.659Z,512
2016-10-01T16:05:11.373Z,488
2016-10-01T16:06:21.709Z,468
2016-10-01T16:07:31.392Z,452
2016-10-01T16:08:41.068Z,436
2016-10-01T16:09:51.079Z,416
2016-10-01T16:11:01.386Z,396
2016-10-01T16:12:11.944Z,376
2016-10-01T16:13:22.241Z,356
2016-10-01T16:14:32.265Z,340
2016-10-01T16:15:42.573Z,320
2016-10-01T16:16:52.581Z,300
2016-10-01T16:18:02.580Z,280
2016-10-01T16:19:12.912Z,260
2016-10-01T16:20:23.228Z,236
2016-10-01T16:21:33.247Z,220
2016-10-01T16:22:43.559Z,200
2016-10-01T16:23:53.567Z,184
2016-10-01T16:25:03.688Z,168
2016-10-01T16:26:13.590Z,152
2016-10-01T16:27:24.096Z,136
2016-10-01T16:28:35.530Z,124
2016-10-01T16:29:45.695Z,112
2016-10-01T16:30:56.372Z,100
2016-10-01T16:32:07.307Z,92