createdAt,value
2022-10-17T00:00:45.031Z,100.00
2022-10-17T00:03:11.869Z,100.00
2022-10-17T00:05:47.223Z,100.00
2022-10-17T00:08:16.556Z,100.00
2022-10-17T00:10:43.670Z,100.00
2022-10-17T00:13:11.912Z,100.00
2022-10-17T00:15:38.707Z,100.00
2022-10-17T00:18:05.348Z,100.00
2022-10-17T00:20:35.605Z,100.00
2022-10-17T00:23:02.241Z,100.00
2022-10-17T00:25:28.917Z,100.00
2022-10-17T00:27:55.808Z,100.00
2022-10-17T00:30:22.606Z,100.00
2022-10-17T00:32:49.254Z,100.00
2022-10-17T00:35:15.984Z,100.00
2022-10-17T00:37:42.737Z,100.00
2022-10-17T00:40:10.260Z,100.00
2022-10-17T00:42:37.742Z,100.00
2022-10-17T00:45:08.205Z,100.00
2022-10-17T00:47:36.719Z,100.00
2022-10-17T00:50:06.679Z,100.00
2022-10-17T00:52:34.123Z,100.00
2022-10-17T00:55:09.378Z,100.00
2022-10-17T00:57:36.206Z,100.00
2022-10-17T01:00:08.420Z,100.00
2022-10-17T01:02:35.458Z,100.00
2022-10-17T01:05:02.453Z,100.00
2022-10-17T01:07:33.300Z,100.00
2022-10-17T01:10:05.183Z,100.00
2022-10-17T01:12:46.261Z,100.00
2022-10-17T01:15:21.587Z,100.00
2022-10-17T01:18:08.690Z,100.00
2022-10-17T01:21:12.993Z,100.00
2022-10-17T01:24:02.186Z,100.00
2022-10-17T01:26:56.709Z,100.00
2022-10-17T01:29:46.803Z,100.00
2022-10-17T01:32:37.197Z,100.00
2022-10-17T01:35:19.293Z,100.00
2022-10-17T01:38:13.370Z,100.00
2022-10-17T01:40:44.478Z,100.00
2022-10-17T01:43:23.439Z,100.00
2022-10-17T01:45:57.188Z,100.00
2022-10-17T01:48:29.710Z,100.00
2022-10-17T01:51:05.920Z,100.00
2022-10-17T01:53:37.001Z,100.00
2022-10-17T01:56:08.437Z,100.00
2022-10-17T01:58:44.139Z,100.00
2022-10-17T02:01:13.017Z,100.00
2022-10-17T02:03:43.594Z,100.00
2022-10-17T02:06:10.422Z,100.00
2022-10-17T02:08:45.140Z,100.00
2022-10-17T02:11:18.987Z,100.00
2022-10-17T02:16:52.953Z,100.00
2022-10-17T02:19:46.334Z,100.00
2022-10-17T02:22:18.477Z,100.00
2022-10-17T02:24:48.048Z,100.00
2022-10-17T02:27:21.612Z,100.00
2022-10-17T02:30:03.121Z,100.00
2022-10-17T02:33:01.866Z,100.00
2022-10-17T02:35:32.940Z,100.00
2022-10-17T02:38:00.773Z,100.00
2022-10-17T02:40:30.709Z,100.00
2022-10-17T02:42:59.970Z,100.00
2022-10-17T02:45:30.382Z,100.00
2022-10-17T02:48:03.334Z,100.00
2022-10-17T02:50:45.882Z,100.00
2022-10-17T02:53:27.162Z,100.00
2022-10-17T02:55:59.256Z,100.00
2022-10-17T02:58:32.752Z,100.00
2022-10-17T03:01:01.078Z,100.00
2022-10-17T03:03:31.535Z,100.00
2022-10-17T03:06:01.453Z,100.00
2022-10-17T03:08:28.215Z,100.00
2022-10-17T03:10:56.151Z,100.00
2022-10-17T03:13:23.382Z,100.00
2022-10-17T03:15:50.226Z,100.00
2022-10-17T03:18:17.096Z,100.00
2022-10-17T03:20:44.774Z,100.00
2022-10-17T03:23:11.663Z,100.00
2022-10-17T03:25:38.565Z,100.00
2022-10-17T03:28:05.572Z,100.00
2022-10-17T03:30:33.660Z,100.00
2022-10-17T03:33:00.551Z,100.00
2022-10-17T03:35:27.787Z,100.00
2022-10-17T03:37:55.667Z,100.00
2022-10-17T03:40:23.398Z,100.00
2022-10-17T03:42:50.087Z,100.00
2022-10-17T03:45:16.923Z,100.00
2022-10-17T03:47:44.455Z,100.00
2022-10-17T03:50:11.267Z,100.00
2022-10-17T03:52:38.844Z,100.00
2022-10-17T03:55:05.918Z,100.00
2022-10-17T03:57:35.015Z,100.00
2022-10-17T04:00:02.085Z,100.00
2022-10-17T04:02:29.895Z,100.00
2022-10-17T04:04:57.534Z,100.00
2022-10-17T04:07:24.226Z,100.00
2022-10-17T04:09:50.884Z,100.00
2022-10-17T04:12:19.593Z,100.00
2022-10-17T04:14:46.685Z,100.00
2022-10-17T04:17:14.389Z,100.00
2022-10-17T04:19:41.107Z,100.00
2022-10-17T04:22:08.615Z,100.00
2022-10-17T04:24:37.614Z,100.00
2022-10-17T04:27:24.215Z,100.00
2022-10-17T04:29:50.988Z,100.00
2022-10-17T04:32:25.962Z,100.00
2022-10-17T04:35:00.968Z,100.00
2022-10-17T04:37:30.199Z,100.00
2022-10-17T04:39:57.560Z,100.00
2022-10-17T04:42:24.208Z,100.00
2022-10-17T04:44:53.198Z,100.00
2022-10-17T04:47:22.097Z,100.00
2022-10-17T04:49:48.910Z,100.00
2022-10-17T04:52:16.474Z,100.00
2022-10-17T04:54:44.800Z,100.00
2022-10-17T04:57:13.514Z,100.00
2022-10-17T04:59:42.359Z,100.00
2022-10-17T05:02:21.254Z,100.00
2022-10-17T05:04:47.939Z,100.00
2022-10-17T05:07:15.627Z,100.00
2022-10-17T05:09:45.239Z,100.00
2022-10-17T05:12:12.313Z,100.00
2022-10-17T05:14:42.595Z,100.00
2022-10-17T05:17:09.275Z,100.00
2022-10-17T05:19:37.167Z,100.00
2022-10-17T05:22:04.618Z,100.00
2022-10-17T05:24:31.364Z,100.00
2022-10-17T05:26:58.143Z,100.00
2022-10-17T05:29:24.887Z,100.00
2022-10-17T05:31:59.715Z,100.00
2022-10-17T05:34:26.591Z,100.00
2022-10-17T05:36:53.542Z,100.00
2022-10-17T05:39:23.321Z,100.00
2022-10-17T05:41:52.402Z,100.00
2022-10-17T05:44:19.393Z,100.00
2022-10-17T05:46:52.391Z,100.00
2022-10-17T05:49:32.531Z,100.00
2022-10-17T05:52:01.591Z,100.00
2022-10-17T05:54:32.714Z,100.00
2022-10-17T05:57:00.661Z,100.00
2022-10-17T05:59:30.767Z,100.00
2022-10-17T06:02:03.210Z,100.00
2022-10-17T06:04:30.425Z,100.00
2022-10-17T06:06:57.272Z,100.00
2022-10-17T06:09:24.464Z,100.00
2022-10-17T06:11:53.778Z,100.00
2022-10-17T06:14:20.664Z,100.00
2022-10-17T06:16:50.818Z,100.00
2022-10-17T06:19:17.605Z,100.00
2022-10-17T06:21:46.323Z,100.00
2022-10-17T06:24:15.823Z,100.00
2022-10-17T06:26:43.187Z,100.00
2022-10-17T06:29:12.394Z,100.00
2022-10-17T06:31:51.144Z,100.00
2022-10-17T06:34:18.887Z,100.00
2022-10-17T06:36:46.373Z,100.00
2022-10-17T06:39:13.263Z,100.00
2022-10-17T06:41:58.554Z,100.00
2022-10-17T06:44:40.312Z,100.00
2022-10-17T06:47:30.212Z,100.00
2022-10-17T06:49:59.506Z,100.00
2022-10-17T06:52:34.748Z,100.00
2022-10-17T06:55:31.939Z,100.00
2022-10-17T06:58:20.945Z,100.00
2022-10-17T07:03:43.749Z,100.00
2022-10-17T07:06:11.845Z,100.00
2022-10-17T07:08:45.139Z,100.00
2022-10-17T07:11:18.938Z,100.00
2022-10-17T07:13:45.862Z,100.00
2022-10-17T07:16:13.928Z,100.00
2022-10-17T07:18:42.212Z,100.00
2022-10-17T07:21:09.365Z,100.00
2022-10-17T07:23:38.517Z,100.00
2022-10-17T07:26:11.426Z,100.00
2022-10-17T07:28:42.060Z,100.00
2022-10-17T07:31:25.713Z,100.00
2022-10-17T07:33:52.450Z,100.00
2022-10-17T07:36:19.934Z,100.00
2022-10-17T07:38:47.205Z,100.00
2022-10-17T07:41:17.868Z,100.00
2022-10-17T07:43:47.721Z,100.00
2022-10-17T07:46:16.266Z,100.00
2022-10-17T07:48:43.453Z,100.00
2022-10-17T07:51:10.623Z,100.00
2022-10-17T07:53:38.905Z,100.00
2022-10-17T07:56:09.693Z,100.00
2022-10-17T07:58:37.732Z,100.00
2022-10-17T08:01:14.718Z,100.00
2022-10-17T08:03:44.207Z,100.00
2022-10-17T08:06:11.468Z,100.00
2022-10-17T08:08:38.217Z,100.00
2022-10-17T08:11:07.416Z,100.00
2022-10-17T08:13:34.702Z,100.00
2022-10-17T08:16:03.376Z,100.00
2022-10-17T08:18:30.540Z,100.00
2022-10-17T08:21:01.350Z,100.00
2022-10-17T08:23:28.559Z,100.00
2022-10-17T08:25:58.399Z,100.00
2022-10-17T08:28:25.234Z,100.00
2022-10-17T08:30:52.007Z,100.00
2022-10-17T08:33:18.704Z,100.00
2022-10-17T08:35:45.434Z,100.00
2022-10-17T08:38:13.395Z,100.00
2022-10-17T08:40:42.808Z,100.00
2022-10-17T08:43:45.629Z,100.00
2022-10-17T08:46:12.817Z,100.00
2022-10-17T08:48:46.289Z,100.00
2022-10-17T08:51:23.295Z,100.00
2022-10-17T08:54:15.460Z,100.00
2022-10-17T08:56:49.609Z,100.00
2022-10-17T08:59:30.689Z,100.00
2022-10-17T09:02:30.973Z,100.00
2022-10-17T09:05:22.569Z,100.00
2022-10-17T09:08:09.122Z,100.00
2022-10-17T09:10:44.604Z,100.00
2022-10-17T09:16:25.011Z,100.00
2022-10-17T09:19:01.170Z,100.00
2022-10-17T09:21:43.145Z,100.00
2022-10-17T09:24:16.342Z,100.00
2022-10-17T09:26:46.110Z,100.00
2022-10-17T09:29:21.733Z,100.00
2022-10-17T09:32:01.663Z,100.00
2022-10-17T09:34:31.156Z,100.00
2022-10-17T09:36:59.894Z,100.00
2022-10-17T09:39:29.204Z,100.00
2022-10-17T09:41:59.098Z,100.00
2022-10-17T09:44:36.051Z,100.00
2022-10-17T09:47:14.692Z,100.00
2022-10-17T09:49:44.162Z,100.00
2022-10-17T09:52:14.250Z,100.00
2022-10-17T09:55:21.358Z,100.00
2022-10-17T09:58:00.171Z,100.00
2022-10-17T10:00:33.127Z,100.00
2022-10-17T10:03:10.108Z,100.00
2022-10-17T10:05:36.868Z,100.00
2022-10-17T10:08:11.477Z,100.00
2022-10-17T10:10:42.954Z,100.00
2022-10-17T10:13:22.152Z,100.00
2022-10-17T10:15:50.678Z,100.00
2022-10-17T10:18:32.351Z,100.00
2022-10-17T10:21:17.380Z,100.00
2022-10-17T10:23:45.928Z,100.00
2022-10-17T10:26:22.263Z,100.00
2022-10-17T10:28:56.650Z,100.00
2022-10-17T10:31:30.281Z,100.00
2022-10-17T10:33:59.187Z,100.00
2022-10-17T10:36:26.162Z,100.00
2022-10-17T10:39:01.227Z,100.00
2022-10-17T10:41:47.412Z,100.00
2022-10-17T10:44:15.557Z,100.00
2022-10-17T10:46:42.274Z,100.00
2022-10-17T10:49:29.585Z,100.00
2022-10-17T10:52:00.400Z,100.00
2022-10-17T10:54:42.318Z,100.00
2022-10-17T10:57:19.879Z,100.00
2022-10-17T11:00:12.427Z,100.00
2022-10-17T11:03:17.448Z,100.00
2022-10-17T11:05:59.239Z,100.00
2022-10-17T11:08:50.196Z,100.00
2022-10-17T11:11:39.327Z,100.00
2022-10-17T11:14:21.219Z,100.00
2022-10-17T11:17:01.012Z,100.00
2022-10-17T11:19:59.424Z,100.00
2022-10-17T11:22:38.410Z,100.00
2022-10-17T11:25:17.851Z,100.00
2022-10-17T11:27:44.462Z,100.00
2022-10-17T11:30:15.176Z,100.00
2022-10-17T11:32:49.789Z,100.00
2022-10-17T11:35:40.339Z,100.00
2022-10-17T11:38:21.263Z,100.00
2022-10-17T11:40:54.393Z,100.00
2022-10-17T11:43:29.362Z,100.00
2022-10-17T11:46:01.913Z,100.00
2022-10-17T11:48:48.685Z,100.00
2022-10-17T11:54:09.757Z,100.00
2022-10-17T11:56:44.976Z,100.00
2022-10-17T11:59:45.723Z,99.19
2022-10-17T12:02:29.148Z,100.00
2022-10-17T12:05:31.942Z,100.00
2022-10-17T12:08:12.543Z,94.13
2022-10-17T12:10:49.695Z,93.89
2022-10-17T12:13:28.411Z,93.33
2022-10-17T12:15:56.053Z,98.91
2022-10-17T12:18:29.286Z,100.00
2022-10-17T12:20:58.566Z,95.81
2022-10-17T12:23:30.684Z,92.30
2022-10-17T12:26:06.418Z,89.66
2022-10-17T12:28:46.753Z,87.21
2022-10-17T12:31:16.281Z,82.86
2022-10-17T12:33:46.106Z,81.64
2022-10-17T12:36:18.786Z,84.03
2022-10-17T12:38:49.970Z,82.25
2022-10-17T12:41:37.343Z,85.65
2022-10-17T12:44:12.923Z,85.70
2022-10-17T12:46:49.725Z,84.20
2022-10-17T12:49:34.451Z,84.32
2022-10-17T12:52:06.016Z,86.75
2022-10-17T12:54:47.771Z,84.80
2022-10-17T12:57:44.143Z,84.51
2022-10-17T13:00:25.332Z,85.76
2022-10-17T13:02:54.645Z,83.73
2022-10-17T13:05:40.255Z,85.40
2022-10-17T13:08:14.834Z,85.98
2022-10-17T13:10:49.113Z,82.06
2022-10-17T13:13:23.658Z,83.55
2022-10-17T13:15:54.232Z,84.51
2022-10-17T13:18:24.877Z,86.99
2022-10-17T13:20:58.525Z,86.67
2022-10-17T13:23:29.073Z,88.27
2022-10-17T13:26:07.921Z,93.04
2022-10-17T13:28:39.054Z,94.70
2022-10-17T13:31:06.800Z,95.45
2022-10-17T13:33:35.978Z,88.54
2022-10-17T13:36:07.430Z,90.34
2022-10-17T13:38:36.758Z,91.60
2022-10-17T13:41:34.369Z,93.88
2022-10-17T13:44:02.174Z,93.49
2022-10-17T13:46:37.851Z,95.49
2022-10-17T13:49:18.769Z,96.83
2022-10-17T13:51:47.984Z,97.89
2022-10-17T13:54:40.174Z,99.03
2022-10-17T13:57:21.573Z,99.41
2022-10-17T14:00:02.927Z,99.50
2022-10-17T14:02:41.003Z,100.00
2022-10-17T14:05:17.758Z,100.00
2022-10-17T14:08:10.630Z,100.00
2022-10-17T14:10:40.137Z,100.00
2022-10-17T14:13:15.961Z,100.00
2022-10-17T14:15:46.037Z,100.00
2022-10-17T14:18:20.955Z,100.00
2022-10-17T14:23:41.801Z,100.00
2022-10-17T14:26:15.476Z,100.00
2022-10-17T14:28:45.281Z,100.00
2022-10-17T14:31:20.939Z,100.00
2022-10-17T14:33:50.855Z,100.00
2022-10-17T14:36:19.379Z,100.00
2022-10-17T14:38:49.550Z,100.00
2022-10-17T14:44:32.741Z,100.00
2022-10-17T14:47:18.625Z,100.00
2022-10-17T14:50:01.992Z,100.00
2022-10-17T14:52:31.033Z,100.00
2022-10-17T14:55:00.350Z,100.00
2022-10-17T14:57:29.084Z,100.00
2022-10-17T14:59:57.241Z,100.00
2022-10-17T15:02:30.270Z,100.00
2022-10-17T15:04:57.570Z,100.00
2022-10-17T15:07:24.573Z,100.00
2022-10-17T15:09:53.440Z,100.00
2022-10-17T15:12:25.119Z,100.00
2022-10-17T15:14:53.134Z,100.00
2022-10-17T15:17:29.604Z,100.00
2022-10-17T15:19:56.947Z,100.00
2022-10-17T15:22:24.197Z,100.00
2022-10-17T15:24:50.955Z,100.00
2022-10-17T15:27:20.792Z,100.00
2022-10-17T15:29:48.616Z,100.00
2022-10-17T15:32:16.039Z,100.00
2022-10-17T15:34:43.099Z,100.00
2022-10-17T15:37:22.414Z,100.00
2022-10-17T15:39:53.328Z,100.00
2022-10-17T15:42:22.676Z,100.00
2022-10-17T15:44:50.438Z,100.00
2022-10-17T15:47:34.999Z,100.00
2022-10-17T15:50:02.722Z,100.00
2022-10-17T15:52:29.580Z,100.00
2022-10-17T15:54:58.493Z,100.00
2022-10-17T15:57:31.844Z,100.00
2022-10-17T16:00:00.452Z,100.00
2022-10-17T16:02:27.776Z,100.00
2022-10-17T16:04:54.639Z,100.00
2022-10-17T16:07:21.877Z,100.00
2022-10-17T16:09:48.574Z,100.00
2022-10-17T16:12:26.463Z,100.00
2022-10-17T16:14:53.213Z,100.00
2022-10-17T16:17:19.943Z,100.00
2022-10-17T16:19:46.665Z,100.00
2022-10-17T16:22:32.498Z,100.00
2022-10-17T16:25:07.480Z,100.00
2022-10-17T16:27:34.264Z,100.00
2022-10-17T16:30:01.057Z,100.00
2022-10-17T16:32:28.011Z,100.00
2022-10-17T16:34:54.944Z,100.00
2022-10-17T16:37:21.620Z,100.00
2022-10-17T16:39:52.316Z,100.00
2022-10-17T16:42:20.561Z,100.00
2022-10-17T16:44:48.160Z,100.00
2022-10-17T16:47:15.556Z,100.00
2022-10-17T16:49:45.175Z,100.00
2022-10-17T16:52:12.506Z,100.00
2022-10-17T16:54:39.231Z,100.00
2022-10-17T16:57:05.991Z,100.00
2022-10-17T16:59:32.708Z,100.00
2022-10-17T17:01:59.375Z,100.00
2022-10-17T17:04:26.070Z,100.00
2022-10-17T17:06:52.780Z,100.00
2022-10-17T17:09:19.845Z,100.00
2022-10-17T17:11:46.647Z,100.00
2022-10-17T17:14:13.625Z,100.00
2022-10-17T17:16:40.878Z,100.00
2022-10-17T17:19:11.618Z,100.00
2022-10-17T17:21:38.536Z,100.00
2022-10-17T17:24:06.070Z,100.00
2022-10-17T17:26:37.573Z,100.00
2022-10-17T17:29:04.954Z,100.00
2022-10-17T17:31:33.641Z,100.00
2022-10-17T17:34:01.543Z,100.00
2022-10-17T17:36:31.416Z,100.00
2022-10-17T17:39:00.204Z,100.00
2022-10-17T17:41:27.810Z,100.00
2022-10-17T17:43:54.912Z,100.00
2022-10-17T17:46:22.993Z,100.00
2022-10-17T17:48:51.145Z,100.00
2022-10-17T17:51:20.685Z,100.00
2022-10-17T17:53:48.863Z,100.00
2022-10-17T17:56:21.611Z,100.00
2022-10-17T17:58:53.455Z,100.00
2022-10-17T18:01:23.451Z,100.00
2022-10-17T18:03:52.214Z,100.00
2022-10-17T18:06:20.668Z,100.00
2022-10-17T18:08:53.025Z,100.00
2022-10-17T18:11:22.020Z,100.00
2022-10-17T18:14:01.041Z,100.00
2022-10-17T18:16:28.922Z,100.00
2022-10-17T18:18:55.841Z,100.00
2022-10-17T18:21:22.823Z,100.00
2022-10-17T18:23:51.803Z,100.00
2022-10-17T18:26:19.004Z,100.00
2022-10-17T18:28:46.207Z,100.00
2022-10-17T18:31:19.090Z,100.00
2022-10-17T18:33:46.422Z,100.00
2022-10-17T18:36:15.176Z,100.00
2022-10-17T18:38:42.576Z,100.00
2022-10-17T18:41:12.195Z,100.00
2022-10-17T18:43:40.551Z,100.00
2022-10-17T18:46:13.875Z,100.00
2022-10-17T18:48:44.520Z,100.00
2022-10-17T18:51:12.944Z,100.00
2022-10-17T18:53:41.356Z,100.00
2022-10-17T18:56:08.817Z,100.00
2022-10-17T18:58:37.530Z,100.00
2022-10-17T19:01:06.904Z,100.00
2022-10-17T19:03:33.789Z,100.00
2022-10-17T19:06:07.132Z,100.00
2022-10-17T19:08:34.958Z,100.00
2022-10-17T19:11:07.052Z,100.00
2022-10-17T19:13:34.777Z,100.00
2022-10-17T19:16:06.935Z,100.00
2022-10-17T19:18:34.726Z,100.00
2022-10-17T19:21:06.444Z,100.00
2022-10-17T19:23:35.861Z,100.00
2022-10-17T19:26:11.152Z,100.00
2022-10-17T19:28:41.528Z,100.00
2022-10-17T19:31:08.942Z,100.00
2022-10-17T19:33:36.428Z,100.00
2022-10-17T19:36:08.972Z,100.00
2022-10-17T19:38:36.583Z,100.00
2022-10-17T19:41:12.361Z,100.00
2022-10-17T19:43:40.643Z,100.00
2022-10-17T19:46:10.687Z,100.00
2022-10-17T19:48:39.050Z,100.00
2022-10-17T19:51:08.087Z,100.00
2022-10-17T19:53:35.557Z,100.00
2022-10-17T19:56:03.060Z,100.00
2022-10-17T19:58:29.953Z,100.00
2022-10-17T20:01:00.974Z,100.00
2022-10-17T20:03:28.775Z,100.00
2022-10-17T20:05:55.846Z,100.00
2022-10-17T20:08:22.702Z,100.00
2022-10-17T20:10:49.440Z,100.00
2022-10-17T20:13:16.201Z,100.00
2022-10-17T20:15:42.851Z,100.00
2022-10-17T20:18:09.744Z,100.00
2022-10-17T20:20:37.425Z,100.00
2022-10-17T20:23:04.739Z,100.00
2022-10-17T20:25:33.304Z,100.00
2022-10-17T20:28:00.127Z,100.00
2022-10-17T20:30:27.648Z,100.00
2022-10-17T20:32:55.671Z,100.00
2022-10-17T20:35:23.193Z,100.00
2022-10-17T20:37:50.189Z,100.00
2022-10-17T20:40:34.062Z,100.00
2022-10-17T20:43:01.743Z,100.00
2022-10-17T20:45:43.683Z,100.00
2022-10-17T20:48:15.976Z,100.00
2022-10-17T20:50:43.661Z,100.00
2022-10-17T20:53:35.587Z,100.00
2022-10-17T20:56:08.196Z,100.00
2022-10-17T20:58:35.568Z,100.00
2022-10-17T21:01:09.672Z,100.00
2022-10-17T21:03:39.947Z,100.00
2022-10-17T21:06:10.250Z,100.00
2022-10-17T21:08:36.962Z,100.00
2022-10-17T21:11:13.226Z,100.00
2022-10-17T21:13:40.736Z,100.00
2022-10-17T21:16:14.521Z,100.00
2022-10-17T21:18:42.227Z,100.00
2022-10-17T21:21:14.531Z,100.00
2022-10-17T21:23:43.350Z,100.00
2022-10-17T21:26:12.567Z,100.00
2022-10-17T21:28:40.158Z,100.00
2022-10-17T21:31:08.991Z,100.00
2022-10-17T21:33:35.880Z,100.00
2022-10-17T21:36:02.743Z,100.00
2022-10-17T21:38:29.421Z,100.00
2022-10-17T21:40:56.214Z,100.00
2022-10-17T21:43:23.086Z,100.00
2022-10-17T21:45:49.720Z,100.00
2022-10-17T21:48:16.360Z,100.00
2022-10-17T21:50:43.059Z,100.00
2022-10-17T21:53:09.968Z,100.00
2022-10-17T21:55:37.545Z,100.00
2022-10-17T21:58:05.079Z,100.00
2022-10-17T22:00:31.843Z,100.00
2022-10-17T22:02:58.494Z,100.00
2022-10-17T22:05:25.197Z,100.00
2022-10-17T22:07:51.856Z,100.00
2022-10-17T22:10:18.630Z,100.00
2022-10-17T22:12:45.350Z,100.00
2022-10-17T22:15:12.011Z,100.00
2022-10-17T22:17:38.699Z,100.00
2022-10-17T22:20:05.781Z,100.00
2022-10-17T22:22:32.523Z,100.00
2022-10-17T22:24:59.185Z,100.00
2022-10-17T22:27:25.891Z,100.00
2022-10-17T22:29:52.511Z,100.00
2022-10-17T22:32:21.727Z,100.00
2022-10-17T22:34:49.300Z,100.00
2022-10-17T22:37:15.925Z,100.00
2022-10-17T22:39:42.614Z,100.00
2022-10-17T22:42:09.338Z,100.00
2022-10-17T22:44:36.096Z,100.00
2022-10-17T22:47:02.744Z,100.00
2022-10-17T22:49:29.983Z,100.00
2022-10-17T22:51:56.607Z,100.00
2022-10-17T22:54:23.345Z,100.00
2022-10-17T22:56:50.062Z,100.00
2022-10-17T22:59:16.759Z,100.00
2022-10-17T23:01:43.470Z,100.00
2022-10-17T23:04:10.215Z,100.00
2022-10-17T23:06:36.839Z,100.00
2022-10-17T23:09:03.759Z,100.00
2022-10-17T23:11:30.380Z,100.00
2022-10-17T23:13:57.041Z,100.00
2022-10-17T23:16:23.716Z,100.00
2022-10-17T23:18:50.337Z,100.00
2022-10-17T23:21:16.954Z,100.00
2022-10-17T23:23:43.651Z,100.00
2022-10-17T23:26:13.421Z,100.00
2022-10-17T23:28:41.159Z,100.00
2022-10-17T23:31:12.642Z,100.00
2022-10-17T23:33:41.269Z,100.00
2022-10-17T23:36:10.520Z,100.00
2022-10-17T23:38:37.740Z,100.00
2022-10-17T23:41:04.520Z,100.00
2022-10-17T23:43:31.709Z,100.00
2022-10-17T23:45:58.358Z,100.00
2022-10-17T23:48:25.077Z,100.00
2022-10-17T23:50:51.764Z,100.00
2022-10-17T23:53:18.484Z,100.00
2022-10-17T23:55:45.126Z,100.00
2022-10-17T23:58:11.789Z,100.00
