createdAt,value
2022-10-14T00:00:03.583Z,11.81
2022-10-14T00:01:08.868Z,11.81
2022-10-14T00:02:03.827Z,11.81
2022-10-14T00:03:03.823Z,11.81
2022-10-14T00:05:08.852Z,11.81
2022-10-14T00:06:03.911Z,11.81
2022-10-14T00:07:08.862Z,11.75
2022-10-14T00:08:03.823Z,11.75
2022-10-14T00:09:08.873Z,11.75
2022-10-14T00:10:09.162Z,11.75
2022-10-14T00:12:04.183Z,11.81
2022-10-14T00:13:04.164Z,11.81
2022-10-14T00:14:04.155Z,11.81
2022-10-14T00:15:09.079Z,11.81
2022-10-14T00:16:04.059Z,11.81
2022-10-14T00:17:04.159Z,11.81
2022-10-14T00:18:04.155Z,11.75
2022-10-14T00:19:04.168Z,11.75
2022-10-14T00:20:04.144Z,11.75
2022-10-14T00:21:04.321Z,11.75
2022-10-14T00:22:04.323Z,11.75
2022-10-14T00:23:04.334Z,11.75
2022-10-14T00:24:04.393Z,11.69
2022-10-14T00:25:03.527Z,11.69
2022-10-14T00:26:03.672Z,11.75
2022-10-14T00:27:03.674Z,11.75
2022-10-14T00:28:03.597Z,11.75
2022-10-14T00:29:03.666Z,11.75
2022-10-14T00:30:03.792Z,11.75
2022-10-14T00:31:03.775Z,11.75
2022-10-14T00:32:03.662Z,11.69
2022-10-14T00:33:04.147Z,11.69
2022-10-14T00:34:04.150Z,11.69
2022-10-14T00:35:09.186Z,11.69
2022-10-14T00:36:04.068Z,11.69
2022-10-14T00:37:04.169Z,11.69
2022-10-14T00:38:03.759Z,11.69
2022-10-14T00:39:08.708Z,11.62
2022-10-14T00:40:04.156Z,11.69
2022-10-14T00:41:04.238Z,11.62
2022-10-14T00:42:08.849Z,11.62
2022-10-14T00:43:03.905Z,11.62
2022-10-14T00:44:03.924Z,11.62
2022-10-14T00:45:08.863Z,11.62
2022-10-14T00:46:03.866Z,11.62
2022-10-14T00:47:03.749Z,11.62
2022-10-14T00:48:03.754Z,11.62
2022-10-14T00:49:03.774Z,11.62
2022-10-14T00:50:03.661Z,11.62
2022-10-14T00:51:03.745Z,11.62
2022-10-14T00:52:09.072Z,11.62
2022-10-14T00:53:03.989Z,11.62
2022-10-14T00:54:03.918Z,11.62
2022-10-14T00:55:04.004Z,11.62
2022-10-14T00:56:04.061Z,11.62
2022-10-14T00:57:04.144Z,11.62
2022-10-14T00:58:04.143Z,11.62
2022-10-14T00:59:04.225Z,11.62
2022-10-14T01:00:09.262Z,11.62
2022-10-14T01:01:04.304Z,11.62
2022-10-14T01:02:09.303Z,11.62
2022-10-14T01:03:04.468Z,11.62
2022-10-14T01:04:03.497Z,11.62
2022-10-14T01:05:03.668Z,11.62
2022-10-14T01:06:03.611Z,11.62
2022-10-14T01:07:03.505Z,11.62
2022-10-14T01:08:03.498Z,11.62
2022-10-14T01:09:03.582Z,11.62
2022-10-14T01:10:03.593Z,11.62
2022-10-14T01:11:03.598Z,11.56
2022-10-14T01:12:27.292Z,11.62
2022-10-14T01:13:03.598Z,11.62
2022-10-14T01:14:03.682Z,11.62
2022-10-14T01:15:03.771Z,11.62
2022-10-14T01:16:03.763Z,11.62
2022-10-14T01:17:03.827Z,11.62
2022-10-14T01:18:03.829Z,11.62
2022-10-14T01:19:03.757Z,11.62
2022-10-14T01:20:03.868Z,11.62
2022-10-14T01:21:03.832Z,11.62
2022-10-14T01:22:03.823Z,11.62
2022-10-14T01:23:03.820Z,11.62
2022-10-14T01:24:03.833Z,11.62
2022-10-14T01:25:03.839Z,11.62
2022-10-14T01:26:03.832Z,11.69
2022-10-14T01:27:03.758Z,11.69
2022-10-14T01:28:03.758Z,11.69
2022-10-14T01:29:03.742Z,11.69
2022-10-14T01:30:03.821Z,11.69
2022-10-14T01:31:03.904Z,11.69
2022-10-14T01:32:03.901Z,11.69
2022-10-14T01:33:03.422Z,11.69
2022-10-14T01:34:03.989Z,11.69
2022-10-14T01:35:04.075Z,11.69
2022-10-14T01:37:04.109Z,11.69
2022-10-14T01:38:04.064Z,11.69
2022-10-14T01:39:04.072Z,11.75
2022-10-14T01:40:09.180Z,11.75
2022-10-14T01:41:04.154Z,11.69
2022-10-14T01:42:04.155Z,11.69
2022-10-14T01:43:04.144Z,11.69
2022-10-14T01:44:04.227Z,11.69
2022-10-14T01:45:04.310Z,11.69
2022-10-14T01:46:04.314Z,11.75
2022-10-14T01:47:04.390Z,11.75
2022-10-14T01:48:04.388Z,11.75
2022-10-14T01:49:04.465Z,11.75
2022-10-14T01:50:04.472Z,11.75
2022-10-14T01:51:08.539Z,11.75
2022-10-14T01:52:03.436Z,11.75
2022-10-14T01:54:03.663Z,11.75
2022-10-14T01:55:03.838Z,11.75
2022-10-14T01:56:03.832Z,11.75
2022-10-14T01:57:03.815Z,11.75
2022-10-14T01:58:03.825Z,11.75
2022-10-14T01:59:03.913Z,11.75
2022-10-14T02:00:03.910Z,11.75
2022-10-14T02:01:04.082Z,11.75
2022-10-14T02:02:04.240Z,11.75
2022-10-14T02:03:04.231Z,11.75
2022-10-14T02:04:09.248Z,11.81
2022-10-14T02:05:09.439Z,11.75
2022-10-14T02:06:04.397Z,11.75
2022-10-14T02:07:03.499Z,11.75
2022-10-14T02:08:04.468Z,11.75
2022-10-14T02:09:03.498Z,11.75
2022-10-14T02:10:03.679Z,11.75
2022-10-14T02:11:03.592Z,11.75
2022-10-14T02:12:03.675Z,11.75
2022-10-14T02:13:03.592Z,11.81
2022-10-14T02:14:03.663Z,11.81
2022-10-14T02:15:08.782Z,11.81
2022-10-14T02:16:03.827Z,11.81
2022-10-14T02:17:03.901Z,11.81
2022-10-14T02:18:03.859Z,11.81
2022-10-14T02:19:03.927Z,11.81
2022-10-14T02:20:03.986Z,11.81
2022-10-14T02:21:09.035Z,11.81
2022-10-14T02:22:04.074Z,11.81
2022-10-14T02:23:03.984Z,11.81
2022-10-14T02:24:03.991Z,11.81
2022-10-14T02:25:04.099Z,11.88
2022-10-14T02:26:04.148Z,11.88
2022-10-14T02:27:04.161Z,11.88
2022-10-14T02:28:04.335Z,11.88
2022-10-14T02:29:04.305Z,11.88
2022-10-14T02:30:04.484Z,11.88
2022-10-14T02:31:09.485Z,11.88
2022-10-14T02:32:04.401Z,11.88
2022-10-14T02:33:04.391Z,11.94
2022-10-14T02:34:04.551Z,11.94
2022-10-14T02:35:04.464Z,11.94
2022-10-14T02:36:04.397Z,11.94
2022-10-14T02:37:03.600Z,11.94
2022-10-14T02:38:03.508Z,11.94
2022-10-14T02:40:03.588Z,11.94
2022-10-14T02:41:03.579Z,11.94
2022-10-14T02:42:03.677Z,11.94
2022-10-14T02:43:08.623Z,11.94
2022-10-14T02:44:03.588Z,12.00
2022-10-14T02:45:03.670Z,11.94
2022-10-14T02:46:08.670Z,12.00
2022-10-14T02:47:08.779Z,12.00
2022-10-14T02:48:03.667Z,12.00
2022-10-14T02:49:03.672Z,12.00
2022-10-14T02:50:03.695Z,12.00
2022-10-14T02:51:04.233Z,12.00
2022-10-14T02:52:09.428Z,12.00
2022-10-14T02:53:04.407Z,12.00
2022-10-14T02:54:03.835Z,12.06
2022-10-14T02:55:03.764Z,12.06
2022-10-14T02:56:03.694Z,12.06
2022-10-14T02:57:03.742Z,12.06
2022-10-14T02:58:03.822Z,12.06
2022-10-14T02:59:03.906Z,12.06
2022-10-14T03:00:03.830Z,12.06
2022-10-14T03:01:04.000Z,12.06
2022-10-14T03:02:04.139Z,12.06
2022-10-14T03:03:03.989Z,12.12
2022-10-14T03:04:04.071Z,12.06
2022-10-14T03:05:04.223Z,12.06
2022-10-14T03:06:04.223Z,12.12
2022-10-14T03:07:04.168Z,12.12
2022-10-14T03:08:04.223Z,12.12
2022-10-14T03:09:04.244Z,12.12
2022-10-14T03:10:09.242Z,12.12
2022-10-14T03:11:09.430Z,12.12
2022-10-14T03:12:09.337Z,12.19
2022-10-14T03:13:04.383Z,12.12
2022-10-14T03:14:04.408Z,12.12
2022-10-14T03:15:04.467Z,12.19
2022-10-14T03:16:09.429Z,12.19
2022-10-14T03:17:03.496Z,12.19
2022-10-14T03:18:03.508Z,12.19
2022-10-14T03:19:03.510Z,12.19
2022-10-14T03:20:03.506Z,12.19
2022-10-14T03:21:04.482Z,12.19
2022-10-14T03:22:03.503Z,12.19
2022-10-14T03:23:03.502Z,12.19
2022-10-14T03:24:08.606Z,12.25
2022-10-14T03:25:03.670Z,12.25
2022-10-14T03:26:03.748Z,12.25
2022-10-14T03:27:03.744Z,12.25
2022-10-14T03:28:03.772Z,12.25
2022-10-14T03:29:03.830Z,12.25
2022-10-14T03:30:03.905Z,12.25
2022-10-14T03:32:03.945Z,12.25
2022-10-14T03:33:03.988Z,12.31
2022-10-14T03:34:03.979Z,12.31
2022-10-14T03:35:03.988Z,12.31
2022-10-14T03:36:03.918Z,12.31
2022-10-14T03:37:04.003Z,12.31
2022-10-14T03:38:04.007Z,12.31
2022-10-14T03:39:04.073Z,12.31
2022-10-14T03:40:04.059Z,12.31
2022-10-14T03:41:04.066Z,12.38
2022-10-14T03:42:04.183Z,12.38
2022-10-14T03:43:04.234Z,12.38
2022-10-14T03:44:04.320Z,12.38
2022-10-14T03:45:09.344Z,12.38
2022-10-14T03:46:04.224Z,12.38
2022-10-14T03:47:04.313Z,12.38
2022-10-14T03:48:09.351Z,12.38
2022-10-14T03:49:04.236Z,12.38
2022-10-14T03:50:04.317Z,12.38
2022-10-14T03:51:04.237Z,12.38
2022-10-14T03:52:04.408Z,12.38
2022-10-14T03:53:04.395Z,12.38
2022-10-14T03:54:04.304Z,12.38
2022-10-14T03:55:04.323Z,12.38
2022-10-14T03:56:04.414Z,12.38
2022-10-14T03:57:08.545Z,12.38
2022-10-14T03:58:03.516Z,12.38
2022-10-14T03:59:03.514Z,12.38
2022-10-14T04:00:03.510Z,12.44
2022-10-14T04:01:03.666Z,12.44
2022-10-14T04:02:03.644Z,12.44
2022-10-14T04:03:03.711Z,12.44
2022-10-14T04:04:03.589Z,12.44
2022-10-14T04:05:03.760Z,12.44
2022-10-14T04:06:03.759Z,12.44
2022-10-14T04:07:03.769Z,12.44
2022-10-14T04:08:08.769Z,12.44
2022-10-14T04:09:03.864Z,12.44
2022-10-14T04:10:03.833Z,12.44
2022-10-14T04:11:03.834Z,12.44
2022-10-14T04:12:08.863Z,12.44
2022-10-14T04:13:03.760Z,12.44
2022-10-14T04:14:03.830Z,12.44
2022-10-14T04:15:03.837Z,12.44
2022-10-14T04:16:03.825Z,12.44
2022-10-14T04:17:03.905Z,12.44
2022-10-14T04:18:03.909Z,12.44
2022-10-14T04:20:04.070Z,12.50
2022-10-14T04:21:04.152Z,12.50
2022-10-14T04:22:04.314Z,12.50
2022-10-14T04:23:09.499Z,12.50
2022-10-14T04:24:08.158Z,12.50
2022-10-14T04:25:04.596Z,12.50
2022-10-14T04:26:03.751Z,12.50
2022-10-14T04:27:03.752Z,12.50
2022-10-14T04:28:03.749Z,12.56
2022-10-14T04:29:03.737Z,12.56
2022-10-14T04:30:03.677Z,12.56
2022-10-14T04:31:03.748Z,12.56
2022-10-14T04:33:03.655Z,12.56
2022-10-14T04:34:03.665Z,12.56
2022-10-14T04:35:03.756Z,12.56
2022-10-14T04:36:03.840Z,12.56
2022-10-14T04:37:03.823Z,12.56
2022-10-14T04:38:03.839Z,12.56
2022-10-14T04:39:08.753Z,12.56
2022-10-14T04:40:03.821Z,12.56
2022-10-14T04:41:03.920Z,12.56
2022-10-14T04:42:03.987Z,12.56
2022-10-14T04:43:04.007Z,12.62
2022-10-14T04:44:03.987Z,12.62
2022-10-14T04:45:03.990Z,12.62
2022-10-14T04:46:04.076Z,12.62
2022-10-14T04:47:04.082Z,12.62
2022-10-14T04:48:04.072Z,12.62
2022-10-14T04:49:04.150Z,12.62
2022-10-14T04:50:04.231Z,12.62
2022-10-14T04:51:09.346Z,12.62
2022-10-14T04:52:09.413Z,12.62
2022-10-14T04:53:04.303Z,12.62
2022-10-14T04:54:04.407Z,12.62
2022-10-14T04:55:04.396Z,12.62
2022-10-14T04:56:03.680Z,12.62
2022-10-14T04:57:03.743Z,12.69
2022-10-14T04:58:03.824Z,12.69
2022-10-14T04:59:03.916Z,12.69
2022-10-14T05:00:04.070Z,12.69
2022-10-14T05:01:04.069Z,12.69
2022-10-14T05:02:04.274Z,12.69
2022-10-14T05:03:04.231Z,12.69
2022-10-14T05:04:04.304Z,12.69
2022-10-14T05:05:04.306Z,12.69
2022-10-14T05:06:04.480Z,12.69
2022-10-14T05:07:04.387Z,12.69
2022-10-14T05:08:04.406Z,12.69
2022-10-14T05:09:03.426Z,12.69
2022-10-14T05:10:03.602Z,12.69
2022-10-14T05:11:03.587Z,12.69
2022-10-14T05:12:03.749Z,12.69
2022-10-14T05:13:03.596Z,12.69
2022-10-14T05:14:03.753Z,12.69
2022-10-14T05:15:03.666Z,12.69
2022-10-14T05:16:03.744Z,12.69
2022-10-14T05:17:03.692Z,12.69
2022-10-14T05:18:03.681Z,12.69
2022-10-14T05:19:03.739Z,12.69
2022-10-14T05:20:03.765Z,12.69
2022-10-14T05:21:03.755Z,12.69
2022-10-14T05:22:03.867Z,12.69
2022-10-14T05:23:03.839Z,12.69
2022-10-14T05:24:03.922Z,12.69
2022-10-14T05:25:03.924Z,12.69
2022-10-14T05:26:03.897Z,12.69
2022-10-14T05:27:03.990Z,12.69
2022-10-14T05:28:09.015Z,12.69
2022-10-14T05:29:09.107Z,12.69
2022-10-14T05:30:03.996Z,12.69
2022-10-14T05:31:03.931Z,12.69
2022-10-14T05:32:09.022Z,12.69
2022-10-14T05:33:04.070Z,12.69
2022-10-14T05:34:04.226Z,12.69
2022-10-14T05:35:04.323Z,12.69
2022-10-14T05:36:04.404Z,12.69
2022-10-14T05:37:04.394Z,12.69
2022-10-14T05:38:04.539Z,12.69
2022-10-14T05:39:04.320Z,12.69
2022-10-14T05:40:03.837Z,12.69
2022-10-14T05:41:03.908Z,12.69
2022-10-14T05:42:03.902Z,12.69
2022-10-14T05:43:03.982Z,12.69
2022-10-14T05:44:04.148Z,12.69
2022-10-14T05:45:04.150Z,12.69
2022-10-14T05:46:04.319Z,12.69
2022-10-14T05:47:04.313Z,12.69
2022-10-14T05:48:03.501Z,12.69
2022-10-14T05:49:03.701Z,12.69
2022-10-14T05:50:03.594Z,12.69
2022-10-14T05:51:03.606Z,12.69
2022-10-14T05:52:03.608Z,12.75
2022-10-14T05:53:03.666Z,12.69
2022-10-14T05:54:08.806Z,12.75
2022-10-14T05:55:03.674Z,12.75
2022-10-14T05:56:03.758Z,12.69
2022-10-14T05:57:03.743Z,12.75
2022-10-14T05:58:03.742Z,12.69
2022-10-14T05:59:08.749Z,12.69
2022-10-14T06:00:03.852Z,12.69
2022-10-14T06:01:03.852Z,12.75
2022-10-14T06:02:03.749Z,12.75
2022-10-14T06:03:03.790Z,12.75
2022-10-14T06:04:04.388Z,12.75
2022-10-14T06:05:03.669Z,12.75
2022-10-14T06:06:03.842Z,12.75
2022-10-14T06:07:08.835Z,12.75
2022-10-14T06:08:03.839Z,12.75
2022-10-14T06:09:06.581Z,12.75
2022-10-14T06:10:03.831Z,12.75
2022-10-14T06:11:03.763Z,12.75
2022-10-14T06:12:03.668Z,12.75
2022-10-14T06:13:08.761Z,12.75
2022-10-14T06:14:03.745Z,12.75
2022-10-14T06:15:08.676Z,12.75
2022-10-14T06:16:03.907Z,12.75
2022-10-14T06:17:03.919Z,12.75
2022-10-14T06:18:03.833Z,12.75
2022-10-14T06:19:03.910Z,12.75
2022-10-14T06:21:04.455Z,12.75
2022-10-14T06:22:03.505Z,12.75
2022-10-14T06:23:03.607Z,12.75
2022-10-14T06:24:03.513Z,12.75
2022-10-14T06:25:04.573Z,12.81
2022-10-14T06:26:03.753Z,12.81
2022-10-14T06:27:03.764Z,12.81
2022-10-14T06:28:03.942Z,12.81
2022-10-14T06:29:04.045Z,12.81
2022-10-14T06:31:03.932Z,12.81
2022-10-14T06:32:03.830Z,12.81
2022-10-14T06:33:03.921Z,12.81
2022-10-14T06:34:03.908Z,12.81
2022-10-14T06:35:03.984Z,12.88
2022-10-14T06:36:04.237Z,12.81
2022-10-14T06:37:04.150Z,12.81
2022-10-14T06:38:05.200Z,12.88
2022-10-14T06:39:04.320Z,12.88
2022-10-14T06:40:04.239Z,12.88
2022-10-14T06:41:04.314Z,12.88
2022-10-14T06:42:03.523Z,12.88
2022-10-14T06:43:03.675Z,12.88
2022-10-14T06:44:08.694Z,12.88
2022-10-14T06:45:03.680Z,12.88
2022-10-14T06:46:03.830Z,12.88
2022-10-14T06:47:03.830Z,12.88
2022-10-14T06:48:03.914Z,12.88
2022-10-14T06:49:08.917Z,12.94
2022-10-14T06:50:08.955Z,12.94
2022-10-14T06:51:03.983Z,12.94
2022-10-14T06:52:04.066Z,12.94
2022-10-14T06:53:04.071Z,12.94
2022-10-14T06:54:04.235Z,12.94
2022-10-14T06:55:04.246Z,12.94
2022-10-14T06:56:04.245Z,12.94
2022-10-14T06:57:04.415Z,12.94
2022-10-14T06:58:04.390Z,13.00
2022-10-14T06:59:04.395Z,13.00
2022-10-14T07:00:03.665Z,13.00
2022-10-14T07:01:03.741Z,13.00
2022-10-14T07:02:03.824Z,13.00
2022-10-14T07:03:03.676Z,13.00
2022-10-14T07:04:03.826Z,13.00
2022-10-14T07:05:03.828Z,13.00
2022-10-14T07:06:03.954Z,13.00
2022-10-14T07:07:03.914Z,13.00
2022-10-14T07:08:10.144Z,13.00
2022-10-14T07:09:03.998Z,13.06
2022-10-14T07:10:04.085Z,13.06
2022-10-14T07:11:03.988Z,13.06
2022-10-14T07:12:04.390Z,13.06
2022-10-14T07:13:04.391Z,13.12
2022-10-14T07:14:04.469Z,13.12
2022-10-14T07:15:03.513Z,13.19
2022-10-14T07:16:03.770Z,13.19
2022-10-14T07:17:03.764Z,13.25
2022-10-14T07:18:03.779Z,13.25
2022-10-14T07:19:03.674Z,13.31
2022-10-14T07:20:03.593Z,13.31
2022-10-14T07:21:03.752Z,13.38
2022-10-14T07:22:03.912Z,13.44
2022-10-14T07:23:03.754Z,13.44
2022-10-14T07:24:03.987Z,13.50
2022-10-14T07:25:03.828Z,13.50
2022-10-14T07:26:03.911Z,13.56
2022-10-14T07:28:03.998Z,13.62
2022-10-14T07:29:03.996Z,13.69
2022-10-14T07:30:03.986Z,13.69
2022-10-14T07:31:04.077Z,13.75
2022-10-14T07:32:03.990Z,13.81
2022-10-14T07:33:04.064Z,13.81
2022-10-14T07:34:04.153Z,13.88
2022-10-14T07:35:04.161Z,13.88
2022-10-14T07:36:04.169Z,13.88
2022-10-14T07:37:09.192Z,13.94
2022-10-14T07:38:04.239Z,13.94
2022-10-14T07:39:04.259Z,14.00
2022-10-14T07:40:04.236Z,14.00
2022-10-14T07:41:04.314Z,14.06
2022-10-14T07:42:04.230Z,14.06
2022-10-14T07:43:04.225Z,14.06
2022-10-14T07:44:04.154Z,14.12
2022-10-14T07:45:04.401Z,14.12
2022-10-14T07:46:04.393Z,14.19
2022-10-14T07:47:09.494Z,14.19
2022-10-14T07:48:03.583Z,14.19
2022-10-14T07:49:03.598Z,14.25
2022-10-14T07:50:04.473Z,14.25
2022-10-14T07:51:04.488Z,14.31
2022-10-14T07:52:03.513Z,14.31
2022-10-14T07:53:03.675Z,14.31
2022-10-14T07:54:03.669Z,14.38
2022-10-14T07:55:03.686Z,14.38
2022-10-14T07:56:03.708Z,14.44
2022-10-14T07:57:03.672Z,14.44
2022-10-14T07:58:03.691Z,14.44
2022-10-14T07:59:03.744Z,14.50
2022-10-14T08:00:08.780Z,14.50
2022-10-14T08:01:03.824Z,14.56
2022-10-14T08:02:03.915Z,14.62
2022-10-14T08:03:03.939Z,14.62
2022-10-14T08:04:03.995Z,14.62
2022-10-14T08:05:19.327Z,14.69
2022-10-14T08:06:04.084Z,14.69
2022-10-14T08:07:04.070Z,14.75
2022-10-14T08:08:04.150Z,14.75
2022-10-14T08:09:04.323Z,14.81
2022-10-14T08:10:04.332Z,14.81
2022-10-14T08:11:04.322Z,14.88
2022-10-14T08:12:04.402Z,14.88
2022-10-14T08:13:04.384Z,14.94
2022-10-14T08:14:04.330Z,14.94
2022-10-14T08:15:04.412Z,15.00
2022-10-14T08:17:04.382Z,15.06
2022-10-14T08:18:04.407Z,15.06
2022-10-14T08:19:04.387Z,15.12
2022-10-14T08:20:04.428Z,15.12
2022-10-14T08:21:04.469Z,15.12
2022-10-14T08:22:03.608Z,15.19
2022-10-14T08:23:03.600Z,15.19
2022-10-14T08:24:08.716Z,15.19
2022-10-14T08:25:03.686Z,15.19
2022-10-14T08:26:03.591Z,15.25
2022-10-14T08:27:03.602Z,15.25
2022-10-14T08:28:03.586Z,15.25
2022-10-14T08:29:03.643Z,15.25
2022-10-14T08:30:07.177Z,15.25
2022-10-14T08:31:03.512Z,15.25
2022-10-14T08:32:03.600Z,15.25
2022-10-14T08:33:04.459Z,15.31
2022-10-14T08:34:04.487Z,15.31
2022-10-14T08:35:04.481Z,15.31
2022-10-14T08:36:03.611Z,15.31
2022-10-14T08:37:09.579Z,15.31
2022-10-14T08:38:04.505Z,15.31
2022-10-14T08:39:04.487Z,15.38
2022-10-14T08:40:03.609Z,15.38
2022-10-14T08:41:09.426Z,15.44
2022-10-14T08:42:03.621Z,15.44
2022-10-14T08:43:03.549Z,15.44
2022-10-14T08:44:03.583Z,15.44
2022-10-14T08:45:03.667Z,15.50
2022-10-14T08:46:03.682Z,15.50
2022-10-14T08:47:03.681Z,15.56
2022-10-14T08:48:03.753Z,15.56
2022-10-14T08:49:03.676Z,15.56
2022-10-14T08:50:08.697Z,15.56
2022-10-14T08:51:08.798Z,15.62
2022-10-14T08:52:03.766Z,15.62
2022-10-14T08:53:03.673Z,15.69
2022-10-14T08:54:03.674Z,15.75
2022-10-14T08:55:03.763Z,15.81
2022-10-14T08:56:03.840Z,15.88
2022-10-14T08:57:03.986Z,15.94
2022-10-14T08:58:05.051Z,16.00
2022-10-14T08:59:04.157Z,16.06
2022-10-14T09:00:09.249Z,16.06
2022-10-14T09:01:04.261Z,16.12
2022-10-14T09:02:04.320Z,16.19
2022-10-14T09:03:04.296Z,16.19
2022-10-14T09:04:09.229Z,16.19
2022-10-14T09:05:04.218Z,16.25
2022-10-14T09:06:04.428Z,16.25
2022-10-14T09:07:04.315Z,16.25
2022-10-14T09:09:04.324Z,16.31
2022-10-14T09:10:04.481Z,16.31
2022-10-14T09:11:03.510Z,16.31
2022-10-14T09:12:03.595Z,16.38
2022-10-14T09:13:03.669Z,16.38
2022-10-14T09:14:03.595Z,16.38
2022-10-14T09:15:03.668Z,16.44
2022-10-14T09:16:03.916Z,16.44
2022-10-14T09:17:08.889Z,16.44
2022-10-14T09:19:04.005Z,16.44
2022-10-14T09:20:03.914Z,16.44
2022-10-14T09:21:03.911Z,16.50
2022-10-14T09:22:03.848Z,16.50
2022-10-14T09:23:04.407Z,16.50
2022-10-14T09:24:09.390Z,16.56
2022-10-14T09:25:09.413Z,16.56
2022-10-14T09:26:03.516Z,16.56
2022-10-14T09:27:03.509Z,16.56
2022-10-14T09:28:03.604Z,16.62
2022-10-14T09:29:03.689Z,16.62
2022-10-14T09:30:03.766Z,16.62
2022-10-14T09:31:03.774Z,16.62
2022-10-14T09:32:03.759Z,16.69
2022-10-14T09:33:03.814Z,16.69
2022-10-14T09:34:03.843Z,16.69
2022-10-14T09:35:03.765Z,16.69
2022-10-14T09:36:03.905Z,16.69
2022-10-14T09:37:03.932Z,16.75
2022-10-14T09:38:03.908Z,16.75
2022-10-14T09:39:05.496Z,16.75
2022-10-14T09:40:04.100Z,16.75
2022-10-14T09:41:04.072Z,16.75
2022-10-14T09:42:04.062Z,16.81
2022-10-14T09:43:09.015Z,16.81
2022-10-14T09:44:04.158Z,16.81
2022-10-14T09:45:04.196Z,16.81
2022-10-14T09:46:04.157Z,16.88
2022-10-14T09:47:04.880Z,16.88
2022-10-14T09:48:04.075Z,16.88
2022-10-14T09:49:04.156Z,16.88
2022-10-14T09:50:04.247Z,16.88
2022-10-14T09:51:04.310Z,16.94
2022-10-14T09:52:04.236Z,16.94
2022-10-14T09:53:05.343Z,16.94
2022-10-14T09:55:04.226Z,16.94
2022-10-14T09:56:04.234Z,16.94
2022-10-14T09:57:04.239Z,17.00
2022-10-14T09:58:04.317Z,17.00
2022-10-14T09:59:04.404Z,17.00
2022-10-14T10:00:04.408Z,17.00
2022-10-14T10:01:04.415Z,17.00
2022-10-14T10:02:04.310Z,17.00
2022-10-14T10:03:04.480Z,17.06
2022-10-14T10:04:04.396Z,17.06
2022-10-14T10:05:04.564Z,17.06
2022-10-14T10:06:09.488Z,17.12
2022-10-14T10:07:09.396Z,17.12
2022-10-14T10:08:08.583Z,17.19
2022-10-14T10:09:03.617Z,17.19
2022-10-14T10:10:03.587Z,17.19
2022-10-14T10:11:05.651Z,17.19
2022-10-14T10:12:08.821Z,17.25
2022-10-14T10:13:03.803Z,17.25
2022-10-14T10:14:03.920Z,17.25
2022-10-14T10:15:03.803Z,17.25
2022-10-14T10:16:03.842Z,17.31
2022-10-14T10:17:03.912Z,17.31
2022-10-14T10:18:04.086Z,17.31
2022-10-14T10:19:03.996Z,17.31
2022-10-14T10:20:04.191Z,17.31
2022-10-14T10:21:04.158Z,17.31
2022-10-14T10:22:04.074Z,17.38
2022-10-14T10:23:04.241Z,17.38
2022-10-14T10:24:09.326Z,17.38
2022-10-14T10:25:09.403Z,17.38
2022-10-14T10:26:09.408Z,17.38
2022-10-14T10:27:04.392Z,17.44
2022-10-14T10:28:04.403Z,17.44
2022-10-14T10:29:03.587Z,17.44
2022-10-14T10:30:03.669Z,17.44
2022-10-14T10:31:03.835Z,17.44
2022-10-14T10:32:03.865Z,17.44
2022-10-14T10:33:08.777Z,17.44
2022-10-14T10:34:03.899Z,17.44
2022-10-14T10:35:08.950Z,17.44
2022-10-14T10:36:09.081Z,17.50
2022-10-14T10:37:03.532Z,17.50
2022-10-14T10:38:03.669Z,17.50
2022-10-14T10:39:08.730Z,17.50
2022-10-14T10:40:03.678Z,17.50
2022-10-14T10:41:03.849Z,17.56
2022-10-14T10:42:03.757Z,17.56
2022-10-14T10:43:03.753Z,17.56
2022-10-14T10:44:03.902Z,17.56
2022-10-14T10:45:03.829Z,17.62
2022-10-14T10:46:03.838Z,17.62
2022-10-14T10:47:03.907Z,17.62
2022-10-14T10:48:03.901Z,17.69
2022-10-14T10:49:03.834Z,17.69
2022-10-14T10:50:03.830Z,17.75
2022-10-14T10:51:03.986Z,17.75
2022-10-14T10:52:03.996Z,17.75
2022-10-14T10:53:03.830Z,17.75
2022-10-14T10:54:03.838Z,17.75
2022-10-14T10:55:08.836Z,17.75
2022-10-14T10:56:03.985Z,17.81
2022-10-14T10:57:08.827Z,17.75
2022-10-14T10:58:04.890Z,17.81
2022-10-14T11:00:03.985Z,17.81
2022-10-14T11:01:04.133Z,17.88
2022-10-14T11:02:09.085Z,17.88
2022-10-14T11:03:09.124Z,17.88
2022-10-14T11:04:04.066Z,17.94
2022-10-14T11:05:04.071Z,17.94
2022-10-14T11:06:04.069Z,17.94
2022-10-14T11:07:04.133Z,17.94
2022-10-14T11:08:04.230Z,18.00
2022-10-14T11:09:04.321Z,18.00
2022-10-14T11:10:04.305Z,18.00
2022-10-14T11:11:04.311Z,18.06
2022-10-14T11:12:04.475Z,18.00
2022-10-14T11:13:04.464Z,18.00
2022-10-14T11:14:04.482Z,18.06
2022-10-14T11:16:03.521Z,18.00
2022-10-14T11:17:03.594Z,18.06
2022-10-14T11:18:03.675Z,18.06
2022-10-14T11:19:03.847Z,18.06
2022-10-14T11:20:03.840Z,18.06
2022-10-14T11:21:03.827Z,18.06
2022-10-14T11:22:08.841Z,18.06
2022-10-14T11:23:03.829Z,18.06
2022-10-14T11:24:03.822Z,18.12
2022-10-14T11:25:04.006Z,18.12
2022-10-14T11:26:03.918Z,18.12
2022-10-14T11:27:03.957Z,18.12
2022-10-14T11:28:03.826Z,18.12
2022-10-14T11:29:03.802Z,18.12
2022-10-14T11:30:03.914Z,18.19
2022-10-14T11:31:03.922Z,18.19
2022-10-14T11:32:04.000Z,18.12
2022-10-14T11:33:03.981Z,18.19
2022-10-14T11:34:03.918Z,18.19
2022-10-14T11:35:04.000Z,18.12
2022-10-14T11:36:08.990Z,18.12
2022-10-14T11:37:03.994Z,18.12
2022-10-14T11:38:04.070Z,18.19
2022-10-14T11:39:04.149Z,18.19
2022-10-14T11:40:04.075Z,18.19
2022-10-14T11:41:04.234Z,18.19
2022-10-14T11:42:03.757Z,18.19
2022-10-14T11:43:03.674Z,18.19
2022-10-14T11:44:03.934Z,18.19
2022-10-14T11:45:03.854Z,18.25
2022-10-14T11:46:03.781Z,18.25
2022-10-14T11:47:03.767Z,18.25
2022-10-14T11:48:03.745Z,18.25
2022-10-14T11:49:03.814Z,18.25
2022-10-14T11:50:03.822Z,18.25
2022-10-14T11:51:04.001Z,18.25
2022-10-14T11:52:03.901Z,18.25
2022-10-14T11:53:03.904Z,18.25
2022-10-14T11:54:04.077Z,18.25
2022-10-14T11:55:10.983Z,18.25
2022-10-14T11:56:04.162Z,18.25
2022-10-14T11:57:04.317Z,18.19
2022-10-14T11:58:04.232Z,18.19
2022-10-14T11:59:04.401Z,18.25
2022-10-14T12:00:04.306Z,18.19
2022-10-14T12:01:04.408Z,18.25
2022-10-14T12:02:03.597Z,18.19
2022-10-14T12:03:03.795Z,18.19
2022-10-14T12:04:03.785Z,18.19
2022-10-14T12:05:03.739Z,18.19
2022-10-14T12:06:03.841Z,18.19
2022-10-14T12:07:08.784Z,18.19
2022-10-14T12:08:03.828Z,18.19
2022-10-14T12:09:03.826Z,18.19
2022-10-14T12:10:03.932Z,18.19
2022-10-14T12:11:03.987Z,18.19
2022-10-14T12:12:03.913Z,18.19
2022-10-14T12:13:03.872Z,18.19
2022-10-14T12:14:03.980Z,18.25
2022-10-14T12:15:04.078Z,18.25
2022-10-14T12:16:04.081Z,18.25
2022-10-14T12:17:04.158Z,18.25
2022-10-14T12:18:04.064Z,18.25
2022-10-14T12:19:04.250Z,18.25
2022-10-14T12:20:04.226Z,18.25
2022-10-14T12:21:04.323Z,18.25
2022-10-14T12:22:04.300Z,18.31
2022-10-14T12:23:04.558Z,18.25
2022-10-14T12:24:04.383Z,18.25
2022-10-14T12:25:03.606Z,18.31
2022-10-14T12:26:03.509Z,18.31
2022-10-14T12:27:08.585Z,18.38
2022-10-14T12:28:03.743Z,18.38
2022-10-14T12:29:03.984Z,18.38
2022-10-14T12:30:03.840Z,18.44
2022-10-14T12:31:03.830Z,18.44
2022-10-14T12:32:03.926Z,18.44
2022-10-14T12:33:03.932Z,18.50
2022-10-14T12:34:09.025Z,18.50
2022-10-14T12:35:03.925Z,18.56
2022-10-14T12:36:03.916Z,18.56
2022-10-14T12:37:04.084Z,18.56
2022-10-14T12:38:04.014Z,18.56
2022-10-14T12:39:09.035Z,18.62
2022-10-14T12:40:04.013Z,18.69
2022-10-14T12:41:09.171Z,18.69
2022-10-14T12:42:04.212Z,18.69
2022-10-14T12:45:04.303Z,18.69
2022-10-14T12:46:09.501Z,18.75
2022-10-14T12:47:03.613Z,18.75
2022-10-14T12:48:03.598Z,18.75
2022-10-14T12:49:12.108Z,18.75
2022-10-14T12:50:03.765Z,18.75
2022-10-14T12:51:03.843Z,18.75
2022-10-14T12:52:03.831Z,18.75
2022-10-14T12:53:03.845Z,18.75
2022-10-14T12:54:03.747Z,18.75
2022-10-14T12:55:03.755Z,18.69
2022-10-14T12:56:03.828Z,18.75
2022-10-14T12:57:03.996Z,18.75
2022-10-14T12:58:04.009Z,18.75
2022-10-14T12:59:04.139Z,18.75
2022-10-14T13:00:04.151Z,18.75
2022-10-14T13:01:04.149Z,18.75
2022-10-14T13:02:04.248Z,18.75
2022-10-14T13:03:04.239Z,18.75
2022-10-14T13:04:04.239Z,18.69
2022-10-14T13:05:04.238Z,18.69
2022-10-14T13:06:09.160Z,18.69
2022-10-14T13:07:07.588Z,18.69
2022-10-14T13:08:03.674Z,18.62
2022-10-14T13:09:03.743Z,18.62
2022-10-14T13:10:03.752Z,18.62
2022-10-14T13:11:03.742Z,18.56