createdAt,value
2022-12-19T00:01:01.381Z,4
2022-12-19T00:06:03.061Z,5
2022-12-19T00:11:04.693Z,8
2022-12-19T00:16:06.351Z,7
2022-12-19T00:21:08.168Z,5
2022-12-19T00:26:09.904Z,8
2022-12-19T00:31:11.643Z,7
2022-12-19T00:36:13.324Z,5
2022-12-19T00:41:16.501Z,4
2022-12-19T00:46:18.237Z,5
2022-12-19T00:51:19.980Z,4
2022-12-19T00:56:21.634Z,5
2022-12-19T01:01:23.616Z,5
2022-12-19T01:06:25.336Z,7
2022-12-19T01:11:27.679Z,7
2022-12-19T01:16:29.359Z,7
2022-12-19T01:21:31.011Z,5
2022-12-19T01:26:32.694Z,5
2022-12-19T01:31:34.381Z,5
2022-12-19T01:36:37.444Z,5
2022-12-19T01:41:42.181Z,7
2022-12-19T01:46:44.092Z,5
2022-12-19T01:51:45.785Z,5
2022-12-19T01:56:47.388Z,5
2022-12-19T02:01:51.793Z,4
2022-12-19T02:06:54.088Z,5
2022-12-19T02:11:55.736Z,5
2022-12-19T02:16:57.575Z,7
2022-12-19T02:21:59.231Z,7
2022-12-19T02:27:01.113Z,5
2022-12-19T02:32:02.928Z,7
2022-12-19T02:37:04.585Z,4
2022-12-19T02:42:07.657Z,4
2022-12-19T02:47:12.087Z,5
2022-12-19T02:52:13.762Z,7
2022-12-19T02:57:15.566Z,5
2022-12-19T03:02:17.493Z,5
2022-12-19T03:07:19.251Z,5
2022-12-19T03:12:20.980Z,5
2022-12-19T03:17:22.659Z,4
2022-12-19T03:22:24.330Z,4
2022-12-19T03:27:25.963Z,5
2022-12-19T03:32:27.702Z,5
2022-12-19T03:37:29.317Z,5
2022-12-19T03:42:31.067Z,5
2022-12-19T03:47:32.765Z,4
2022-12-19T03:52:34.388Z,4
2022-12-19T03:57:36.214Z,2
2022-12-19T04:02:37.919Z,4
2022-12-19T04:07:39.564Z,2
2022-12-19T04:12:41.196Z,4
2022-12-19T04:17:42.856Z,2
2022-12-19T04:22:44.507Z,1
2022-12-19T04:27:46.147Z,5
2022-12-19T04:32:47.767Z,2
2022-12-19T04:37:49.375Z,4
2022-12-19T04:42:51.122Z,5
2022-12-19T04:47:52.766Z,4
2022-12-19T04:52:57.063Z,5
2022-12-19T04:57:59.152Z,5
2022-12-19T05:03:00.921Z,5
2022-12-19T05:08:02.730Z,4
2022-12-19T05:13:04.582Z,5
2022-12-19T05:18:06.272Z,7
2022-12-19T05:23:15.235Z,5
2022-12-19T05:28:18.461Z,8
2022-12-19T05:33:20.244Z,5
2022-12-19T05:38:21.907Z,4
2022-12-19T05:43:23.803Z,5
2022-12-19T05:48:25.450Z,4
2022-12-19T05:53:27.087Z,4
2022-12-19T05:58:28.717Z,2
2022-12-19T06:03:30.426Z,7
2022-12-19T06:08:32.087Z,5
2022-12-19T06:13:33.712Z,4
2022-12-19T06:18:37.406Z,4
2022-12-19T06:23:41.149Z,2
2022-12-19T06:28:42.856Z,2
2022-12-19T06:33:44.501Z,4
2022-12-19T06:38:46.146Z,2
2022-12-19T06:43:51.904Z,4
2022-12-19T06:48:55.230Z,2
2022-12-19T06:53:56.944Z,4
2022-12-19T06:58:58.624Z,5
2022-12-19T07:04:00.271Z,2
2022-12-19T07:09:01.908Z,2
2022-12-19T07:14:03.553Z,4
2022-12-19T07:19:05.180Z,4
2022-12-19T07:24:06.982Z,4
2022-12-19T07:29:10.193Z,4
2022-12-19T07:34:12.092Z,4
2022-12-19T07:39:13.972Z,4
2022-12-19T07:44:15.611Z,2
2022-12-19T07:49:21.108Z,4
2022-12-19T07:54:24.450Z,4
2022-12-19T07:59:30.378Z,4
2022-12-19T08:04:34.133Z,4
2022-12-19T08:09:35.792Z,4
2022-12-19T08:14:37.427Z,2
2022-12-19T08:19:39.261Z,2
2022-12-19T08:24:40.925Z,5
2022-12-19T08:29:42.586Z,7
2022-12-19T08:34:44.184Z,2
2022-12-19T08:39:45.807Z,4
2022-12-19T08:44:47.498Z,2
2022-12-19T08:49:49.118Z,4
2022-12-19T08:54:50.738Z,4
2022-12-19T08:59:52.364Z,4
2022-12-19T09:06:05.461Z,4
2022-12-19T09:11:08.724Z,5
2022-12-19T09:16:10.449Z,4
2022-12-19T09:21:12.093Z,5
2022-12-19T09:26:13.747Z,4
2022-12-19T09:31:15.493Z,4
2022-12-19T09:36:17.155Z,5
2022-12-19T09:41:18.789Z,2
2022-12-19T09:46:20.845Z,1
2022-12-19T09:51:22.591Z,2
2022-12-19T09:56:24.212Z,4
2022-12-19T10:01:26.005Z,2
2022-12-19T10:07:16.372Z,2
2022-12-19T10:12:40.547Z,2
2022-12-19T10:17:50.169Z,4
2022-12-19T10:22:51.998Z,2
2022-12-19T10:27:59.673Z,4
2022-12-19T10:33:02.137Z,4
2022-12-19T10:38:03.757Z,4
2022-12-19T10:43:10.927Z,7
2022-12-19T10:48:13.749Z,7
2022-12-19T10:53:15.436Z,2
2022-12-19T10:58:17.406Z,4
2022-12-19T11:03:19.546Z,1
2022-12-19T11:08:21.311Z,4
2022-12-19T11:17:09.148Z,4
2022-12-19T11:30:39.348Z,4
2022-12-19T11:36:52.077Z,0
2022-12-19T11:41:53.765Z,1
2022-12-19T11:46:56.236Z,1
2022-12-19T11:51:58.780Z,1
2022-12-19T11:57:00.492Z,0
2022-12-19T12:02:02.197Z,1
2022-12-19T12:07:04.983Z,1
2022-12-19T12:19:40.044Z,1
2022-12-19T12:38:12.187Z,1
2022-12-19T12:43:20.267Z,2
2022-12-19T12:48:21.924Z,2
2022-12-19T12:53:23.736Z,2
2022-12-19T12:58:25.371Z,1
2022-12-19T13:03:27.101Z,1
2022-12-19T13:08:28.818Z,1
2022-12-19T13:13:30.565Z,1
2022-12-19T13:18:32.190Z,1
2022-12-19T13:23:33.959Z,1
2022-12-19T13:28:35.734Z,4
2022-12-19T13:33:37.493Z,1
2022-12-19T13:39:56.639Z,0
2022-12-19T13:45:08.052Z,1
2022-12-19T13:50:09.718Z,1
2022-12-19T13:55:11.527Z,1
2022-12-19T14:00:13.156Z,1
2022-12-19T14:05:14.759Z,1
2022-12-19T14:11:37.240Z,2
2022-12-19T14:17:28.035Z,2
2022-12-19T14:22:29.694Z,2
2022-12-19T14:28:23.381Z,3
2022-12-19T14:33:44.185Z,1
2022-12-19T14:39:22.152Z,0
2022-12-19T14:52:08.056Z,1
2022-12-19T14:59:21.329Z,1
2022-12-19T15:04:51.240Z,3
2022-12-19T15:10:59.328Z,3
2022-12-19T15:16:04.033Z,3
2022-12-19T15:21:05.827Z,1
2022-12-19T15:26:08.388Z,1
2022-12-19T15:31:10.573Z,1
2022-12-19T15:36:12.334Z,2
2022-12-19T15:41:14.618Z,2
2022-12-19T15:46:16.395Z,2
2022-12-19T15:51:18.403Z,2
2022-12-19T15:56:20.004Z,2
2022-12-19T16:01:21.834Z,1
2022-12-19T16:06:23.644Z,1
2022-12-19T16:11:25.256Z,1
2022-12-19T16:16:26.918Z,1
2022-12-19T16:21:34.017Z,1
2022-12-19T16:26:36.349Z,1
2022-12-19T16:31:38.095Z,1
2022-12-19T16:36:39.889Z,1
2022-12-19T16:41:43.180Z,0
2022-12-19T16:46:50.366Z,3
2022-12-19T16:51:53.028Z,3
2022-12-19T16:56:54.731Z,1
2022-12-19T17:01:56.580Z,1
2022-12-19T17:06:58.517Z,1
2022-12-19T17:12:00.159Z,0
2022-12-19T17:17:01.981Z,1
2022-12-19T17:22:03.690Z,1
2022-12-19T17:27:05.329Z,1
2022-12-19T17:32:07.051Z,1
2022-12-19T17:37:08.856Z,3
2022-12-19T17:42:10.551Z,3
2022-12-19T17:47:12.239Z,1
2022-12-19T17:52:13.999Z,1
2022-12-19T17:57:15.673Z,3
2022-12-19T18:02:17.635Z,3
2022-12-19T18:07:19.599Z,3
2022-12-19T18:12:21.361Z,1
2022-12-19T18:17:23.063Z,1
2022-12-19T18:22:24.799Z,1
2022-12-19T18:27:26.665Z,1
2022-12-19T18:32:28.338Z,1
2022-12-19T18:37:30.090Z,1
2022-12-19T18:42:31.728Z,1
2022-12-19T18:47:33.381Z,1
2022-12-19T18:52:35.138Z,1
2022-12-19T18:57:36.797Z,3
2022-12-19T19:02:38.654Z,3
2022-12-19T19:07:40.755Z,3
2022-12-19T19:12:42.415Z,3
2022-12-19T19:17:44.419Z,1
2022-12-19T19:22:46.083Z,1
2022-12-19T19:27:47.744Z,3
2022-12-19T19:32:49.398Z,1
2022-12-19T19:37:51.145Z,1
2022-12-19T19:42:52.828Z,0
2022-12-19T19:47:54.537Z,1
2022-12-19T19:52:56.241Z,3
2022-12-19T19:57:57.913Z,4
2022-12-19T20:03:04.955Z,1
2022-12-19T20:08:08.213Z,3
2022-12-19T20:13:09.918Z,3
2022-12-19T20:18:11.588Z,4
2022-12-19T20:23:13.305Z,3
2022-12-19T20:28:14.985Z,1
2022-12-19T20:33:16.608Z,1
2022-12-19T20:38:18.457Z,1
2022-12-19T20:43:20.160Z,1
2022-12-19T20:48:21.823Z,1
2022-12-19T20:53:23.543Z,1
2022-12-19T20:58:25.167Z,0
2022-12-19T21:03:29.067Z,0
2022-12-19T21:08:31.795Z,0
2022-12-19T21:13:33.398Z,0
2022-12-19T21:18:35.003Z,0
2022-12-19T21:23:36.696Z,0
2022-12-19T21:28:38.355Z,1
2022-12-19T21:33:40.041Z,1
2022-12-19T21:38:41.909Z,1
2022-12-19T21:43:43.557Z,0
2022-12-19T21:48:45.480Z,0
2022-12-19T21:53:47.196Z,1
2022-12-19T21:58:48.890Z,1
2022-12-19T22:03:50.672Z,0
2022-12-19T22:08:52.500Z,1
2022-12-19T22:13:54.146Z,1
2022-12-19T22:18:55.881Z,0
2022-12-19T22:23:57.564Z,1
2022-12-19T22:28:59.214Z,3
2022-12-19T22:34:00.816Z,1
2022-12-19T22:39:02.572Z,1
2022-12-19T22:44:04.375Z,0
2022-12-19T22:49:05.967Z,0
2022-12-19T22:54:07.741Z,1
2022-12-19T22:59:09.353Z,0
2022-12-19T23:04:11.154Z,0
2022-12-19T23:09:13.007Z,1
2022-12-19T23:14:14.684Z,0
2022-12-19T23:19:16.341Z,1
2022-12-19T23:24:18.012Z,0
2022-12-19T23:29:19.663Z,0
2022-12-19T23:34:21.259Z,0
2022-12-19T23:39:23.001Z,0
2022-12-19T23:44:24.597Z,1
2022-12-19T23:49:26.270Z,1
2022-12-19T23:54:28.016Z,0
2022-12-19T23:59:29.613Z,1
