createdAt,value
2019-01-04T00:01:43.780Z,98880.83
2019-01-04T00:04:50.765Z,98877.21
2019-01-04T00:07:57.667Z,98877.16
2019-01-04T00:11:04.594Z,98884.47
2019-01-04T00:14:11.591Z,98886.88
2019-01-04T00:17:18.582Z,98886.34
2019-01-04T00:20:25.482Z,98882.95
2019-01-04T00:23:32.537Z,98883.34
2019-01-04T00:26:39.662Z,98892.03
2019-01-04T00:29:46.379Z,98889.07
2019-01-04T00:32:53.033Z,98894.93
2019-01-04T00:36:00.069Z,98895.80
2019-01-04T00:39:07.895Z,98898.47
2019-01-04T00:42:14.847Z,98899.96
2019-01-04T00:45:21.815Z,98904.77
2019-01-04T00:48:29.254Z,98897.61
2019-01-04T00:51:38.736Z,98904.87
2019-01-04T00:54:45.650Z,98911.21
2019-01-04T00:58:49.507Z,98913.89
2019-01-04T01:02:36.521Z,98913.34
2019-01-04T01:06:50.275Z,98911.22
2019-01-04T01:10:36.397Z,98917.77
2019-01-04T01:14:45.229Z,98919.85
2019-01-04T01:18:43.595Z,98915.58
2019-01-04T01:22:48.909Z,98921.80
2019-01-04T01:26:41.833Z,98926.25
2019-01-04T01:31:00.687Z,98927.72
2019-01-04T01:35:05.691Z,98927.22
2019-01-04T01:39:19.341Z,98931.53
2019-01-04T01:43:40.580Z,98933.48
2019-01-04T01:47:34.489Z,98925.80
2019-01-04T01:51:27.184Z,98925.80
2019-01-04T01:54:34.004Z,98931.05
2019-01-04T01:57:41.139Z,98921.70
2019-01-04T02:00:49.762Z,98916.47
2019-01-04T02:03:56.773Z,98915.27
2019-01-04T02:07:03.627Z,98913.45
2019-01-04T02:10:11.033Z,98922.31
2019-01-04T02:13:17.721Z,98922.90
2019-01-04T02:16:24.707Z,98923.29
2019-01-04T02:19:31.580Z,98914.66
2019-01-04T02:22:38.755Z,98916.14
2019-01-04T02:25:45.706Z,98923.34
2019-01-04T02:28:53.057Z,98922.20
2019-01-04T02:31:59.744Z,98923.12
2019-01-04T02:35:06.987Z,98915.05
2019-01-04T02:38:14.048Z,98914.70
2019-01-04T02:41:22.099Z,98914.38
2019-01-04T02:44:29.065Z,98902.58
2019-01-04T02:47:36.354Z,98904.88
2019-01-04T02:50:44.802Z,98904.98
2019-01-04T02:53:51.972Z,98904.05
2019-01-04T02:56:58.997Z,98904.37
2019-01-04T03:00:06.690Z,98900.66
2019-01-04T03:03:13.648Z,98891.64
2019-01-04T03:06:20.595Z,98892.67
2019-01-04T03:09:28.170Z,98889.35
2019-01-04T03:12:35.111Z,98886.50
2019-01-04T03:15:42.035Z,98890.66
2019-01-04T03:18:50.682Z,98888.09
2019-01-04T03:21:57.893Z,98889.13
2019-01-04T03:25:04.610Z,98894.33
2019-01-04T03:28:11.325Z,98892.31
2019-01-04T03:31:18.353Z,98897.50
2019-01-04T03:34:25.306Z,98895.30
2019-01-04T03:37:32.334Z,98900.38
2019-01-04T03:40:39.343Z,98885.96
2019-01-04T03:43:46.512Z,98883.62
2019-01-04T03:46:53.725Z,98885.69
2019-01-04T03:50:00.810Z,98880.54
2019-01-04T03:53:07.704Z,98872.02
2019-01-04T03:56:14.932Z,98879.35
2019-01-04T03:59:21.652Z,98879.13
2019-01-04T04:02:28.378Z,98873.20
2019-01-04T04:05:35.101Z,98872.08
2019-01-04T04:08:41.847Z,98879.62
2019-01-04T04:11:50.352Z,98879.62
2019-01-04T04:14:57.419Z,98871.69
2019-01-04T04:18:04.324Z,98873.39
2019-01-04T04:21:11.273Z,98873.10
2019-01-04T04:24:18.499Z,98866.31
2019-01-04T04:27:25.213Z,98862.39
2019-01-04T04:30:31.922Z,98846.96
2019-01-04T04:33:38.893Z,98851.72
2019-01-04T04:36:47.777Z,98846.54
2019-01-04T04:39:54.772Z,98849.87
2019-01-04T04:43:00.927Z,98848.45
2019-01-04T04:46:07.538Z,98846.09
2019-01-04T04:49:13.896Z,98844.34
2019-01-04T04:52:20.230Z,98842.87
2019-01-04T04:55:26.332Z,98845.33
2019-01-04T04:58:32.728Z,98843.89
2019-01-04T05:01:38.802Z,98837.94
2019-01-04T05:04:45.174Z,98840.33
2019-01-04T05:07:51.289Z,98830.75
2019-01-04T05:10:57.629Z,98835.30
2019-01-04T05:14:03.705Z,98830.27
2019-01-04T05:17:11.065Z,98834.58
2019-01-04T05:20:17.162Z,98832.41
2019-01-04T05:23:23.547Z,98825.58
2019-01-04T05:26:30.200Z,98827.37
2019-01-04T05:29:37.103Z,98827.37
2019-01-04T05:32:46.442Z,98817.73
2019-01-04T05:35:54.298Z,98813.20
2019-01-04T05:39:01.270Z,98819.87
2019-01-04T05:42:09.534Z,98818.33
2019-01-04T05:45:16.520Z,98817.94
2019-01-04T05:48:23.837Z,98816.63
2019-01-04T05:51:31.065Z,98824.72
2019-01-04T05:54:38.649Z,98829.03
2019-01-04T05:57:45.653Z,98824.82
2019-01-04T06:00:52.415Z,98828.49
2019-01-04T06:03:59.335Z,98826.84
2019-01-04T06:07:06.254Z,98828.94
2019-01-04T06:10:13.106Z,98832.31
2019-01-04T06:13:19.818Z,98830.66
2019-01-04T06:16:26.532Z,98833.23
2019-01-04T06:19:33.747Z,98830.24
2019-01-04T06:22:41.513Z,98833.23
2019-01-04T06:25:48.272Z,98833.97
2019-01-04T06:28:54.935Z,98829.85
2019-01-04T06:32:01.688Z,98834.06
2019-01-04T06:35:08.370Z,98832.31
2019-01-04T06:38:15.333Z,98835.70
2019-01-04T06:41:22.181Z,98838.22
2019-01-04T06:44:29.083Z,98838.43
2019-01-04T06:47:37.387Z,98834.27
2019-01-04T06:50:45.067Z,98831.98
2019-01-04T06:53:53.034Z,98835.58
2019-01-04T06:57:00.054Z,98835.37
2019-01-04T07:00:07.026Z,98842.36
2019-01-04T07:03:16.054Z,98842.87
2019-01-04T07:06:25.719Z,98836.83
2019-01-04T07:09:32.613Z,98836.14
2019-01-04T07:12:39.485Z,98835.33
2019-01-04T07:15:46.400Z,98837.45
2019-01-04T07:18:53.401Z,98838.19
2019-01-04T07:22:00.388Z,98839.84
2019-01-04T07:25:07.393Z,98844.33
2019-01-04T07:28:14.298Z,98845.59
2019-01-04T07:31:20.981Z,98844.14
2019-01-04T07:34:28.189Z,98844.53
2019-01-04T07:37:35.051Z,98849.17
2019-01-04T07:40:42.120Z,98845.94
2019-01-04T07:43:49.340Z,98846.95
2019-01-04T07:46:56.446Z,98848.43
2019-01-04T07:50:04.492Z,98851.06
2019-01-04T07:53:11.829Z,98855.66
2019-01-04T07:56:19.081Z,98854.45
2019-01-04T07:59:26.097Z,98860.69
2019-01-04T08:02:47.289Z,98860.34
2019-01-04T08:05:58.168Z,98862.81
2019-01-04T08:09:07.207Z,98865.27
2019-01-04T08:12:13.942Z,98857.75
2019-01-04T08:15:20.732Z,98860.98
2019-01-04T08:18:27.702Z,98854.80
2019-01-04T08:21:34.523Z,98855.61
2019-01-04T08:24:41.764Z,98859.58
2019-01-04T08:27:48.457Z,98854.89
2019-01-04T08:30:55.208Z,98850.45
2019-01-04T08:34:04.629Z,98845.56
2019-01-04T08:37:11.642Z,98837.52
2019-01-04T08:40:19.955Z,98830.06
2019-01-04T08:43:28.459Z,98833.98
2019-01-04T08:46:35.277Z,98821.11
2019-01-04T08:49:42.512Z,98825.80
2019-01-04T08:52:49.225Z,98828.47
2019-01-04T08:55:56.256Z,98825.66
2019-01-04T08:59:03.107Z,98825.27
2019-01-04T09:02:11.925Z,98817.24
2019-01-04T09:05:19.438Z,98820.09
2019-01-04T09:08:26.312Z,98814.73
2019-01-04T09:11:33.193Z,98819.20
2019-01-04T09:14:40.319Z,98812.58
2019-01-04T09:17:47.042Z,98813.22
2019-01-04T09:20:53.761Z,98808.62
2019-01-04T09:24:01.191Z,98810.79
2019-01-04T09:27:08.183Z,98814.77
2019-01-04T09:30:16.430Z,98807.02
2019-01-04T09:33:23.879Z,98807.73
2019-01-04T09:36:30.676Z,98801.98
2019-01-04T09:39:37.697Z,98804.87
2019-01-04T09:42:49.192Z,98794.08
2019-01-04T09:45:56.403Z,98787.69
2019-01-04T09:49:03.332Z,98780.77
2019-01-04T09:52:10.057Z,98777.85
2019-01-04T09:55:16.727Z,98775.05
2019-01-04T09:58:24.764Z,98769.56
2019-01-04T10:01:31.804Z,98766.45
2019-01-04T10:04:38.494Z,98756.51
2019-01-04T10:07:45.634Z,98760.33
2019-01-04T10:10:52.653Z,98756.47
2019-01-04T10:13:59.445Z,98756.95
2019-01-04T10:17:06.412Z,98736.63
2019-01-04T10:20:13.782Z,98732.88
2019-01-04T10:23:20.679Z,98721.59
2019-01-04T10:26:27.550Z,98718.89
2019-01-04T10:29:34.735Z,98713.20
2019-01-04T10:32:42.157Z,98707.29
2019-01-04T10:35:48.853Z,98697.37
2019-01-04T10:38:55.998Z,98692.41
2019-01-04T10:42:05.874Z,98684.07
2019-01-04T10:45:12.775Z,98681.31
2019-01-04T10:48:19.804Z,98668.87
2019-01-04T10:51:26.493Z,98659.73
2019-01-04T10:54:35.430Z,98643.34
2019-01-04T10:57:42.821Z,98640.82
2019-01-04T11:00:50.144Z,98631.17
2019-01-04T11:03:56.818Z,98622.34
2019-01-04T11:07:03.640Z,98617.66
2019-01-04T11:10:11.741Z,98608.92
2019-01-04T11:13:18.654Z,98600.92
2019-01-04T11:16:26.116Z,98586.62
2019-01-04T11:19:33.048Z,98587.48
2019-01-04T11:23:01.661Z,98577.88
2019-01-04T11:26:37.682Z,98577.44
2019-01-04T11:30:24.902Z,98575.71
2019-01-04T11:34:26.926Z,98573.55
2019-01-04T11:37:59.398Z,98561.48
2019-01-04T11:41:35.906Z,98558.25
2019-01-04T11:45:21.369Z,98551.44
2019-01-04T11:49:09.954Z,98560.37
2019-01-04T11:52:31.288Z,98553.53
2019-01-04T11:55:39.141Z,98537.50
2019-01-04T11:58:45.853Z,98523.17
2019-01-04T12:01:53.865Z,98519.47
2019-01-04T12:05:03.582Z,98512.90
2019-01-04T12:08:10.497Z,98497.84
2019-01-04T12:11:17.416Z,98494.89
2019-01-04T12:14:25.739Z,98487.79
2019-01-04T12:17:32.583Z,98480.30
2019-01-04T12:20:45.361Z,98474.84
2019-01-04T12:23:49.087Z,98468.18
2019-01-04T12:26:56.010Z,98461.97
2019-01-04T12:30:02.673Z,98466.22
2019-01-04T12:33:10.464Z,98466.34
2019-01-04T12:36:17.763Z,98466.02
2019-01-04T12:39:24.679Z,98466.47
2019-01-04T12:42:31.652Z,98460.23
2019-01-04T12:45:39.175Z,98449.70
2019-01-04T12:48:46.062Z,98452.17
2019-01-04T12:51:53.434Z,98453.86
2019-01-04T12:55:00.169Z,98450.14
2019-01-04T12:58:07.118Z,98441.34
2019-01-04T13:01:14.028Z,98440.54
2019-01-04T13:04:22.160Z,98437.19
2019-01-04T13:07:29.279Z,98433.00
2019-01-04T13:10:36.191Z,98431.34
2019-01-04T13:13:43.076Z,98421.22
2019-01-04T13:16:50.291Z,98422.42
2019-01-04T13:19:56.980Z,98422.79
2019-01-04T13:23:03.743Z,98403.88
2019-01-04T13:26:10.433Z,98395.56
2019-01-04T13:29:17.394Z,98393.08
2019-01-04T13:32:24.293Z,98376.73
2019-01-04T13:35:31.235Z,98377.99
2019-01-04T13:38:38.822Z,98373.03
2019-01-04T13:41:45.740Z,98372.60
2019-01-04T13:44:52.925Z,98357.52
2019-01-04T13:47:59.891Z,98352.88
2019-01-04T13:51:06.772Z,98346.63
2019-01-04T13:54:13.793Z,98334.86
2019-01-04T13:57:20.953Z,98334.05
2019-01-04T14:00:27.755Z,98329.47
2019-01-04T14:03:34.667Z,98332.42
2019-01-04T14:06:41.949Z,98340.85
2019-01-04T14:09:48.927Z,98337.09
2019-01-04T14:12:55.670Z,98345.56
2019-01-04T14:16:02.616Z,98363.19
2019-01-04T14:19:09.604Z,98368.25
2019-01-04T14:22:16.974Z,98356.45
2019-01-04T14:25:24.062Z,98369.44
2019-01-04T14:28:30.973Z,98381.62
2019-01-04T14:31:37.955Z,98386.62
2019-01-04T14:34:44.974Z,98387.10
2019-01-04T14:37:51.754Z,98378.23
2019-01-04T14:40:58.793Z,98381.79
2019-01-04T14:44:05.732Z,98372.91
2019-01-04T14:47:12.921Z,98372.45
2019-01-04T14:50:19.924Z,98374.97
2019-01-04T14:53:26.842Z,98381.34
2019-01-04T14:56:35.832Z,98373.66
2019-01-04T14:59:42.879Z,98376.18
2019-01-04T15:02:50.196Z,98373.16
2019-01-04T15:05:57.476Z,98371.93
2019-01-04T15:09:05.918Z,98352.55
2019-01-04T15:12:12.889Z,98347.34
2019-01-04T15:15:19.632Z,98340.17
2019-01-04T15:18:26.360Z,98333.84
2019-01-04T15:21:33.106Z,98316.91
2019-01-04T15:24:39.795Z,98310.63
2019-01-04T15:27:47.143Z,98324.09
2019-01-04T15:30:54.335Z,98321.49
2019-01-04T15:34:01.076Z,98321.09
2019-01-04T15:37:07.784Z,98317.36
2019-01-04T15:40:14.769Z,98317.31
2019-01-04T15:43:21.684Z,98305.05
2019-01-04T15:46:31.318Z,98294.90
2019-01-04T15:49:39.290Z,98290.72
2019-01-04T15:52:46.517Z,98277.25
2019-01-04T15:55:53.246Z,98276.02
2019-01-04T15:59:00.008Z,98283.16
2019-01-04T16:02:09.130Z,98273.44
2019-01-04T16:05:16.064Z,98278.45
2019-01-04T16:08:23.174Z,98263.27
2019-01-04T16:11:30.616Z,98266.22
2019-01-04T16:14:37.618Z,98257.02
2019-01-04T16:17:46.096Z,98260.77
2019-01-04T16:20:53.426Z,98269.59
2019-01-04T16:24:00.353Z,98261.63
2019-01-04T16:27:07.509Z,98258.30
2019-01-04T16:30:14.497Z,98241.53
2019-01-04T16:33:21.155Z,98233.11
2019-01-04T16:36:28.144Z,98229.30
2019-01-04T16:39:35.048Z,98210.88
2019-01-04T16:42:42.005Z,98221.36
2019-01-04T16:45:48.739Z,98220.14
2019-01-04T16:48:58.389Z,98218.02
2019-01-04T16:52:05.263Z,98217.11
2019-01-04T16:55:12.454Z,98219.23
2019-01-04T16:58:19.174Z,98213.41
2019-01-04T17:01:25.883Z,98212.17
2019-01-04T17:04:32.578Z,98204.53
2019-01-04T17:07:45.342Z,98217.19
2019-01-04T17:10:52.042Z,98206.25
2019-01-04T17:14:02.161Z,98199.94
2019-01-04T17:17:09.056Z,98198.22
2019-01-04T17:20:16.281Z,98201.61
2019-01-04T17:23:22.985Z,98196.96
2019-01-04T17:26:30.117Z,98204.53
2019-01-04T17:29:36.996Z,98194.85
2019-01-04T17:32:44.214Z,98196.48
2019-01-04T17:35:51.178Z,98187.28
2019-01-04T17:38:58.368Z,98188.92
2019-01-04T17:42:05.209Z,98190.61
2019-01-04T17:45:12.237Z,98199.41
2019-01-04T17:48:20.401Z,98197.75
2019-01-04T17:51:27.308Z,98204.50
2019-01-04T17:54:34.078Z,98212.48
2019-01-04T17:57:40.801Z,98203.24
2019-01-04T18:00:47.514Z,98197.77
2019-01-04T18:04:01.003Z,98201.10
2019-01-04T18:07:09.036Z,98192.28
2019-01-04T18:10:16.106Z,98197.72
2019-01-04T18:13:23.089Z,98195.23
2019-01-04T18:16:30.912Z,98197.70
2019-01-04T18:19:37.838Z,98200.63
2019-01-04T18:22:44.782Z,98201.50
2019-01-04T18:25:51.454Z,98204.41
2019-01-04T18:28:58.984Z,98194.75
2019-01-04T18:32:07.101Z,98194.72
2019-01-04T18:35:14.113Z,98196.84
2019-01-04T18:38:21.063Z,98196.44
2019-01-04T18:41:28.199Z,98189.70
2019-01-04T18:44:35.329Z,98189.27
2019-01-04T18:47:42.359Z,98198.53
2019-01-04T18:50:50.881Z,98200.22
2019-01-04T18:53:57.802Z,98200.19
2019-01-04T18:57:05.181Z,98196.41
2019-01-04T19:00:13.417Z,98190.48
2019-01-04T19:03:20.320Z,98195.56
2019-01-04T19:06:31.100Z,98195.91
2019-01-04T19:09:36.298Z,98197.17
2019-01-04T19:12:43.062Z,98193.78
2019-01-04T19:15:49.772Z,98195.48
2019-01-04T19:18:58.304Z,98196.72
2019-01-04T19:22:05.267Z,98201.35
2019-01-04T19:25:11.990Z,98204.26
2019-01-04T19:28:20.583Z,98200.84
2019-01-04T19:31:27.304Z,98214.28
2019-01-04T19:34:34.251Z,98223.91
2019-01-04T19:37:41.183Z,98213.80
2019-01-04T19:40:48.062Z,98204.98
2019-01-04T19:43:54.973Z,98212.97
2019-01-04T19:47:03.217Z,98210.80
2019-01-04T19:50:24.561Z,98217.16
2019-01-04T19:53:33.543Z,98219.67
2019-01-04T19:56:40.655Z,98215.89
2019-01-04T19:59:47.810Z,98206.23
2019-01-04T20:02:54.535Z,98212.92
2019-01-04T20:07:19.203Z,98204.87
2019-01-04T20:11:41.521Z,98204.05
2019-01-04T20:15:30.355Z,98202.03
2019-01-04T20:19:01.703Z,98214.23
2019-01-04T20:22:26.501Z,98196.18
2019-01-04T20:26:04.832Z,98199.61
2019-01-04T20:29:30.587Z,98193.81
2019-01-04T20:32:49.502Z,98188.45
2019-01-04T20:36:13.907Z,98190.63
2019-01-04T20:39:45.740Z,98191.54
2019-01-04T20:43:13.247Z,98187.45
2019-01-04T20:46:39.156Z,98181.53
2019-01-04T20:50:03.842Z,98191.76
2019-01-04T20:53:46.173Z,98188.78
2019-01-04T20:57:13.342Z,98187.58
2019-01-04T21:00:37.952Z,98184.62
2019-01-04T21:04:19.092Z,98183.86
2019-01-04T21:07:43.756Z,98185.13
2019-01-04T21:11:12.587Z,98168.76
2019-01-04T21:14:41.429Z,98169.22
2019-01-04T21:18:12.487Z,98165.83
2019-01-04T21:21:37.480Z,98173.52
2019-01-04T21:25:09.515Z,98162.05
2019-01-04T21:28:48.493Z,98160.41
2019-01-04T21:32:12.929Z,98149.94
2019-01-04T21:35:56.832Z,98148.32
2019-01-04T21:39:28.543Z,98141.99
2019-01-04T21:42:57.240Z,98145.42
2019-01-04T21:46:32.222Z,98141.16
2019-01-04T21:49:53.710Z,98136.13
2019-01-04T21:53:22.291Z,98135.33
2019-01-04T21:56:53.954Z,98127.34
2019-01-04T22:00:17.655Z,98121.83
2019-01-04T22:03:52.750Z,98120.16
2019-01-04T22:07:17.482Z,98103.36
2019-01-04T22:10:49.565Z,98098.73
2019-01-04T22:14:14.241Z,98092.84
2019-01-04T22:17:58.527Z,98095.41
2019-01-04T22:21:31.744Z,98093.30
2019-01-04T22:25:13.814Z,98082.38
2019-01-04T22:28:40.063Z,98085.38
2019-01-04T22:32:18.112Z,98093.41
2019-01-04T22:35:42.396Z,98080.77
2019-01-04T22:39:17.177Z,98078.66
2019-01-04T22:42:41.998Z,98077.44
2019-01-04T22:46:07.876Z,98082.55
2019-01-04T22:49:32.504Z,98081.72
2019-01-04T22:52:56.926Z,98078.38
2019-01-04T22:56:21.593Z,98062.80
2019-01-04T23:00:00.157Z,98063.20
2019-01-04T23:03:24.648Z,98067.40
2019-01-04T23:06:49.149Z,98072.99
2019-01-04T23:10:30.130Z,98069.30
2019-01-04T23:13:52.213Z,98057.87
2019-01-04T23:17:30.182Z,98047.77
2019-01-04T23:20:56.203Z,98047.41
2019-01-04T23:24:30.585Z,98047.80
2019-01-04T23:28:05.736Z,98041.05
2019-01-04T23:31:51.182Z,98036.45
2019-01-04T23:35:15.874Z,98030.14
2019-01-04T23:38:30.444Z,98027.63
2019-01-04T23:41:55.221Z,98023.41
2019-01-04T23:45:29.288Z,98020.86
2019-01-04T23:48:54.278Z,98005.71
2019-01-04T23:52:19.126Z,98004.91
2019-01-04T23:55:37.474Z,98001.53
2019-01-04T23:59:04.588Z,98007.46
