createdAt,value
2019-01-03T00:01:07.952Z,0.60
2019-01-03T00:03:54.847Z,0.60
2019-01-03T00:06:22.941Z,0.70
2019-01-03T00:08:53.857Z,0.70
2019-01-03T00:11:21.985Z,0.80
2019-01-03T00:14:07.000Z,0.77
2019-01-03T00:16:41.223Z,0.70
2019-01-03T00:19:12.194Z,0.70
2019-01-03T00:21:56.918Z,0.73
2019-01-03T00:24:28.093Z,0.60
2019-01-03T00:27:13.069Z,0.90
2019-01-03T00:29:44.128Z,0.53
2019-01-03T00:32:25.797Z,0.90
2019-01-03T00:34:53.847Z,0.70
2019-01-03T00:37:40.099Z,0.80
2019-01-03T00:40:18.236Z,0.80
2019-01-03T00:42:46.330Z,0.70
2019-01-03T00:45:20.559Z,0.80
2019-01-03T00:47:48.662Z,0.73
2019-01-03T00:50:16.755Z,0.70
2019-01-03T00:53:01.426Z,0.77
2019-01-03T00:55:29.500Z,0.70
2019-01-03T00:58:03.678Z,0.50
2019-01-03T01:00:31.751Z,0.80
2019-01-03T01:03:03.262Z,0.70
2019-01-03T01:05:31.455Z,0.70
2019-01-03T01:07:59.553Z,0.70
2019-01-03T01:10:33.698Z,0.60
2019-01-03T01:13:16.780Z,0.83
2019-01-03T01:15:54.075Z,0.73
2019-01-03T01:18:25.167Z,0.63
2019-01-03T01:21:05.464Z,0.83
2019-01-03T01:23:50.443Z,0.57
2019-01-03T01:26:18.515Z,0.87
2019-01-03T01:28:49.536Z,0.60
2019-01-03T01:31:34.114Z,0.83
2019-01-03T01:34:02.180Z,0.70
2019-01-03T01:36:30.647Z,0.80
2019-01-03T01:39:01.693Z,1.00
2019-01-03T01:41:32.668Z,0.60
2019-01-03T01:44:00.773Z,0.67
2019-01-03T01:46:38.303Z,0.70
2019-01-03T01:49:12.729Z,1.00
2019-01-03T01:51:43.652Z,0.70
2019-01-03T01:54:23.785Z,0.77
2019-01-03T01:57:01.090Z,0.83
2019-01-03T01:59:41.232Z,0.90
2019-01-03T02:02:26.108Z,0.70
2019-01-03T02:05:09.219Z,1.07
2019-01-03T02:07:56.607Z,0.73
2019-01-03T02:10:41.690Z,1.10
2019-01-03T02:13:09.782Z,0.73
2019-01-03T02:15:50.182Z,0.90
2019-01-03T02:18:18.345Z,1.00
2019-01-03T02:20:55.268Z,1.00
2019-01-03T02:23:26.293Z,0.67
2019-01-03T02:26:10.866Z,0.80
2019-01-03T02:28:42.130Z,1.03
2019-01-03T02:31:26.949Z,0.90
2019-01-03T02:34:07.131Z,0.80
2019-01-03T02:36:44.292Z,0.70
2019-01-03T02:39:18.333Z,0.90
2019-01-03T02:41:46.404Z,0.67
2019-01-03T02:44:29.886Z,0.80
2019-01-03T02:46:57.939Z,0.67
2019-01-03T02:49:29.085Z,0.80
2019-01-03T02:51:57.148Z,1.00
2019-01-03T02:54:37.532Z,0.70
2019-01-03T02:57:11.522Z,0.80
2019-01-03T02:59:51.803Z,0.93
2019-01-03T03:02:22.815Z,0.90
2019-01-03T03:04:57.102Z,0.87
2019-01-03T03:07:37.255Z,0.70
2019-01-03T03:10:05.655Z,1.13
2019-01-03T03:12:34.074Z,0.70
2019-01-03T03:15:17.181Z,0.80
2019-01-03T03:17:50.916Z,0.70
2019-01-03T03:20:41.441Z,0.80
2019-01-03T03:23:26.152Z,0.70
2019-01-03T03:26:00.913Z,0.80
2019-01-03T03:28:29.082Z,0.60
2019-01-03T03:30:57.291Z,0.67
2019-01-03T03:33:42.171Z,0.60
2019-01-03T03:36:13.162Z,0.77
2019-01-03T03:38:47.516Z,1.23
2019-01-03T03:41:18.264Z,0.73
2019-01-03T03:43:55.184Z,1.03
2019-01-03T03:46:40.128Z,0.87
2019-01-03T03:49:23.524Z,0.70
2019-01-03T03:52:08.177Z,0.80
2019-01-03T03:54:53.143Z,0.60
2019-01-03T03:57:24.139Z,0.70
2019-01-03T03:59:55.227Z,0.60
2019-01-03T04:02:26.811Z,0.80
2019-01-03T04:05:01.067Z,0.70
2019-01-03T04:07:45.961Z,0.70
2019-01-03T04:10:19.943Z,0.67
2019-01-03T04:13:04.843Z,0.80
2019-01-03T04:15:49.714Z,1.20
2019-01-03T04:18:17.773Z,0.80
2019-01-03T04:20:45.906Z,0.70
2019-01-03T04:23:26.042Z,0.70
2019-01-03T04:26:18.936Z,0.67
2019-01-03T04:28:55.986Z,0.63
2019-01-03T04:31:30.070Z,0.60
2019-01-03T04:34:03.904Z,0.60
2019-01-03T04:36:32.022Z,0.70
2019-01-03T04:39:00.105Z,0.97
2019-01-03T04:41:28.203Z,0.60
2019-01-03T04:44:12.757Z,0.70
2019-01-03T04:47:02.634Z,0.70
2019-01-03T04:49:46.039Z,0.70
2019-01-03T04:52:14.114Z,1.10
2019-01-03T04:54:42.219Z,0.70
2019-01-03T04:57:27.093Z,0.60
2019-01-03T05:00:01.063Z,0.60
2019-01-03T05:02:29.262Z,0.70
2019-01-03T05:04:57.367Z,0.70
2019-01-03T05:07:25.432Z,0.70
2019-01-03T05:10:02.334Z,0.70
2019-01-03T05:12:39.409Z,0.80
2019-01-03T05:15:07.624Z,0.93
2019-01-03T05:17:52.214Z,0.67
2019-01-03T05:20:20.609Z,0.90
2019-01-03T05:22:49.392Z,0.83
2019-01-03T05:25:26.190Z,0.60
2019-01-03T05:27:59.977Z,0.80
2019-01-03T05:30:36.835Z,0.60
2019-01-03T05:33:04.940Z,0.67
2019-01-03T05:35:33.048Z,0.63
2019-01-03T05:38:01.122Z,0.70
2019-01-03T05:40:35.020Z,0.70
2019-01-03T05:43:08.859Z,0.70
2019-01-03T05:45:55.785Z,0.80
2019-01-03T05:48:40.954Z,0.63
2019-01-03T05:51:09.119Z,0.93
2019-01-03T05:53:53.813Z,0.80
2019-01-03T05:56:43.415Z,0.90
2019-01-03T05:59:20.330Z,0.60
2019-01-03T06:02:00.943Z,0.70
2019-01-03T06:04:32.115Z,0.80
2019-01-03T06:07:17.068Z,0.80
2019-01-03T06:09:51.278Z,0.90
2019-01-03T06:12:37.948Z,0.70
2019-01-03T06:15:24.373Z,0.63
2019-01-03T06:18:01.508Z,0.83
2019-01-03T06:20:38.302Z,0.70
2019-01-03T06:23:22.869Z,0.97
2019-01-03T06:25:57.088Z,0.80
2019-01-03T06:28:25.207Z,0.70
2019-01-03T06:30:56.194Z,0.70
2019-01-03T06:33:36.516Z,0.80
2019-01-03T06:36:07.651Z,0.80
2019-01-03T06:38:38.850Z,1.20
2019-01-03T06:41:23.478Z,1.10
2019-01-03T06:43:54.619Z,1.10
2019-01-03T06:46:33.445Z,0.97
2019-01-03T06:49:01.522Z,0.97
2019-01-03T06:51:29.634Z,1.20
2019-01-03T06:53:57.730Z,0.97
2019-01-03T06:56:25.830Z,1.20
2019-01-03T06:59:02.925Z,1.20
2019-01-03T07:01:34.128Z,1.10
2019-01-03T07:04:19.009Z,1.30
2019-01-03T07:07:03.687Z,1.30
2019-01-03T07:09:31.758Z,0.93
2019-01-03T07:12:16.643Z,1.40
2019-01-03T07:15:03.028Z,1.30
2019-01-03T07:17:47.523Z,1.00
2019-01-03T07:20:27.739Z,1.30
2019-01-03T07:22:55.834Z,0.90
2019-01-03T07:25:26.828Z,1.10
2019-01-03T07:28:03.919Z,1.23
2019-01-03T07:30:47.245Z,0.90
2019-01-03T07:33:33.771Z,1.70
2019-01-03T07:36:01.873Z,1.20
2019-01-03T07:38:29.997Z,1.30
2019-01-03T07:40:58.395Z,1.27
2019-01-03T07:43:43.269Z,1.17
2019-01-03T07:46:20.366Z,1.00
2019-01-03T07:49:05.207Z,1.10
2019-01-03T07:51:36.333Z,0.83
2019-01-03T07:54:21.223Z,1.00
2019-01-03T07:56:58.072Z,0.97
2019-01-03T07:59:35.407Z,0.83
2019-01-03T08:02:09.569Z,0.83
2019-01-03T08:04:46.616Z,1.10
2019-01-03T08:07:17.535Z,1.20
2019-01-03T08:10:02.614Z,1.00
2019-01-03T08:12:30.749Z,1.30
2019-01-03T08:15:15.462Z,0.90
2019-01-03T08:18:00.510Z,1.13
2019-01-03T08:20:45.754Z,0.90
2019-01-03T08:23:16.541Z,1.00
2019-01-03T08:25:59.902Z,1.17
2019-01-03T08:28:37.305Z,0.90
2019-01-03T08:31:05.456Z,1.00
2019-01-03T08:33:33.630Z,1.20
2019-01-03T08:36:19.279Z,1.10
2019-01-03T08:38:59.307Z,0.73
2019-01-03T08:41:33.435Z,1.07
2019-01-03T08:44:10.695Z,1.07
2019-01-03T08:46:38.818Z,1.07
2019-01-03T08:49:23.958Z,0.90
2019-01-03T08:51:58.072Z,0.90
2019-01-03T08:54:31.940Z,1.13
2019-01-03T08:57:18.072Z,1.00
2019-01-03T08:59:46.218Z,1.00
2019-01-03T09:02:32.392Z,0.93
2019-01-03T09:05:17.458Z,0.93
2019-01-03T09:07:51.656Z,0.80
2019-01-03T09:10:36.474Z,0.97
2019-01-03T09:13:13.717Z,0.90
2019-01-03T09:15:41.821Z,1.07
2019-01-03T09:18:25.073Z,1.10
2019-01-03T09:20:59.181Z,0.80
2019-01-03T09:23:39.600Z,1.20
2019-01-03T09:26:10.578Z,1.00
2019-01-03T09:28:55.942Z,0.80
2019-01-03T09:31:36.045Z,0.90
2019-01-03T09:34:06.819Z,0.90
2019-01-03T09:36:47.179Z,1.03
2019-01-03T09:39:27.579Z,0.90
2019-01-03T09:42:12.340Z,1.03
2019-01-03T09:44:44.475Z,1.07
2019-01-03T09:47:10.800Z,1.10
2019-01-03T09:49:37.008Z,0.93
2019-01-03T09:52:03.187Z,0.90
2019-01-03T09:54:29.402Z,1.10
2019-01-03T09:56:55.554Z,1.07
2019-01-03T09:59:22.188Z,0.80
2019-01-03T10:01:48.399Z,1.00
2019-01-03T10:04:14.597Z,1.17
2019-01-03T10:06:40.762Z,0.80
2019-01-03T10:09:07.012Z,0.90
2019-01-03T10:11:33.188Z,0.77
2019-01-03T10:13:59.343Z,0.80
2019-01-03T10:16:26.012Z,0.83
2019-01-03T10:18:52.184Z,1.13
2019-01-03T10:21:18.476Z,1.07
2019-01-03T10:23:44.702Z,0.80
2019-01-03T10:26:10.885Z,0.77
2019-01-03T10:28:37.395Z,1.23
2019-01-03T10:31:05.169Z,0.90
2019-01-03T10:33:31.334Z,0.70
2019-01-03T10:35:57.537Z,0.57
2019-01-03T10:38:23.743Z,0.60
2019-01-03T10:40:49.912Z,1.07
2019-01-03T10:43:16.463Z,0.90
2019-01-03T10:45:42.690Z,1.30
2019-01-03T10:48:08.908Z,0.90
2019-01-03T10:50:35.067Z,0.90
2019-01-03T10:53:01.292Z,1.00
2019-01-03T10:55:27.491Z,1.03
2019-01-03T10:57:53.702Z,0.80
2019-01-03T11:00:19.894Z,0.90
2019-01-03T11:02:46.102Z,0.97
2019-01-03T11:05:12.300Z,1.00
2019-01-03T11:07:38.502Z,1.13
2019-01-03T11:10:04.976Z,1.17
2019-01-03T11:12:31.496Z,1.20
2019-01-03T11:14:57.651Z,1.00
2019-01-03T11:17:23.848Z,1.20
2019-01-03T11:19:50.064Z,0.90
2019-01-03T11:22:16.257Z,1.10
2019-01-03T11:24:42.485Z,1.20
2019-01-03T11:27:08.660Z,1.10
2019-01-03T11:29:34.858Z,0.90
2019-01-03T11:32:01.072Z,0.90
2019-01-03T11:34:27.374Z,1.10
2019-01-03T11:36:53.542Z,1.00
2019-01-03T11:39:19.780Z,1.30
2019-01-03T11:41:46.085Z,1.00
2019-01-03T11:44:12.290Z,1.20
2019-01-03T11:46:38.512Z,1.10
2019-01-03T11:49:04.714Z,1.00
2019-01-03T11:51:30.906Z,0.93
2019-01-03T11:53:57.098Z,0.90
2019-01-03T11:56:23.310Z,0.80
2019-01-03T11:58:49.502Z,1.00
2019-01-03T12:01:15.676Z,0.80
2019-01-03T12:03:41.915Z,0.90
2019-01-03T12:06:08.072Z,0.77
2019-01-03T12:08:34.618Z,0.80
2019-01-03T12:11:00.810Z,1.00
2019-01-03T12:13:26.967Z,0.70
2019-01-03T12:15:53.777Z,0.90
2019-01-03T12:18:19.965Z,0.60
2019-01-03T12:20:46.144Z,0.80
2019-01-03T12:23:12.337Z,0.70
2019-01-03T12:25:38.515Z,0.80
2019-01-03T12:28:04.672Z,0.60
2019-01-03T12:30:30.888Z,0.63
2019-01-03T12:32:57.050Z,0.60
2019-01-03T12:35:23.415Z,0.90
2019-01-03T12:37:49.604Z,0.70
2019-01-03T12:40:15.829Z,0.70
2019-01-03T12:42:42.064Z,0.70
2019-01-03T12:45:08.892Z,0.67
2019-01-03T12:47:35.106Z,0.70
2019-01-03T12:50:03.107Z,0.80
2019-01-03T12:52:29.680Z,1.00
2019-01-03T12:54:55.898Z,1.00
2019-01-03T12:57:22.070Z,0.90
2019-01-03T12:59:48.309Z,0.90
2019-01-03T13:02:14.477Z,1.00
2019-01-03T13:04:40.675Z,1.10
2019-01-03T13:07:07.679Z,1.20
2019-01-03T13:09:34.006Z,1.13
2019-01-03T13:12:00.188Z,1.03
2019-01-03T13:14:26.414Z,1.20
2019-01-03T13:16:52.589Z,1.03
2019-01-03T13:19:18.798Z,1.10
2019-01-03T13:21:44.969Z,1.17
2019-01-03T13:24:11.191Z,0.93
2019-01-03T13:26:37.352Z,0.90
2019-01-03T13:29:03.883Z,0.87
2019-01-03T13:31:30.093Z,1.07
2019-01-03T13:33:56.297Z,0.80
2019-01-03T13:36:22.800Z,0.80
2019-01-03T13:38:48.969Z,0.90
2019-01-03T13:41:15.566Z,0.83
2019-01-03T13:43:41.791Z,0.70
2019-01-03T13:46:08.010Z,0.90
2019-01-03T13:48:34.189Z,0.70
2019-01-03T13:51:00.446Z,0.87
2019-01-03T13:53:26.624Z,1.13
2019-01-03T13:55:52.831Z,0.80
2019-01-03T13:58:19.010Z,1.27
2019-01-03T14:00:45.228Z,1.00
2019-01-03T14:03:11.437Z,0.90
2019-01-03T14:05:37.664Z,1.00
2019-01-03T14:08:03.997Z,0.97
2019-01-03T14:10:30.225Z,0.87
2019-01-03T14:12:56.406Z,1.00
2019-01-03T14:15:22.930Z,0.90
2019-01-03T14:17:49.095Z,0.90
2019-01-03T14:20:15.306Z,0.83
2019-01-03T14:22:41.538Z,0.80
2019-01-03T14:25:07.955Z,0.90
2019-01-03T14:27:34.446Z,0.73
2019-01-03T14:30:00.642Z,0.80
2019-01-03T14:32:26.906Z,0.83
2019-01-03T14:34:53.458Z,0.70
2019-01-03T14:37:19.684Z,0.80
2019-01-03T14:39:45.857Z,1.00
2019-01-03T14:42:12.458Z,0.83
2019-01-03T14:44:38.624Z,1.00
2019-01-03T14:47:04.824Z,1.00
2019-01-03T14:49:30.989Z,0.87
2019-01-03T14:51:57.278Z,1.00
2019-01-03T14:54:23.432Z,0.77
2019-01-03T14:56:49.661Z,1.10
2019-01-03T14:59:15.871Z,0.77
2019-01-03T15:01:42.077Z,0.63
2019-01-03T15:04:08.486Z,1.03
2019-01-03T15:06:35.006Z,0.80
2019-01-03T15:09:01.171Z,0.90
2019-01-03T15:11:27.678Z,0.80
2019-01-03T15:13:53.903Z,0.90
2019-01-03T15:16:20.100Z,0.77
2019-01-03T15:18:46.371Z,0.77
2019-01-03T15:21:12.867Z,0.97
2019-01-03T15:23:39.018Z,1.00
2019-01-03T15:26:05.220Z,0.90
2019-01-03T15:28:31.382Z,0.80
2019-01-03T15:30:57.600Z,1.00
2019-01-03T15:33:23.774Z,0.90
2019-01-03T15:35:50.018Z,0.87
2019-01-03T15:38:16.225Z,0.90
2019-01-03T15:40:42.334Z,0.90
2019-01-03T15:43:08.557Z,1.00
2019-01-03T15:45:34.714Z,1.00
2019-01-03T15:48:00.960Z,0.80
2019-01-03T15:50:27.140Z,1.10
2019-01-03T15:52:53.872Z,1.03
2019-01-03T15:55:20.039Z,1.10
2019-01-03T15:57:46.287Z,1.20
2019-01-03T16:00:12.546Z,0.90
2019-01-03T16:02:39.016Z,0.87
2019-01-03T16:05:06.042Z,0.90
2019-01-03T16:07:32.267Z,0.97
2019-01-03T16:09:58.424Z,0.80
2019-01-03T16:12:24.658Z,0.80
2019-01-03T16:14:50.821Z,0.70
2019-01-03T16:17:17.034Z,0.90
2019-01-03T16:19:43.288Z,1.00
2019-01-03T16:22:09.605Z,0.90
2019-01-03T16:24:36.078Z,1.00
2019-01-03T16:27:02.410Z,1.07
2019-01-03T16:29:28.612Z,1.20
2019-01-03T16:31:54.802Z,1.00
2019-01-03T16:34:21.044Z,0.70
2019-01-03T16:36:47.258Z,0.80
2019-01-03T16:39:13.767Z,1.00
2019-01-03T16:41:40.000Z,0.90
2019-01-03T16:44:06.160Z,0.80
2019-01-03T16:46:32.353Z,0.80
2019-01-03T16:48:58.768Z,0.87
2019-01-03T16:51:24.902Z,0.90
2019-01-03T16:53:51.415Z,0.90
2019-01-03T16:56:17.673Z,0.80
2019-01-03T16:58:44.171Z,0.90
2019-01-03T17:01:10.324Z,0.70
2019-01-03T17:03:36.832Z,0.90
2019-01-03T17:06:02.998Z,0.93
2019-01-03T17:08:29.246Z,0.93
2019-01-03T17:10:55.464Z,1.00
2019-01-03T17:13:21.696Z,0.90
2019-01-03T17:15:47.872Z,1.17
2019-01-03T17:18:14.471Z,0.90
2019-01-03T17:20:40.640Z,0.83
2019-01-03T17:23:06.876Z,0.70
2019-01-03T17:25:33.072Z,1.00
2019-01-03T17:27:59.392Z,1.00
2019-01-03T17:30:25.568Z,0.90
2019-01-03T17:32:51.870Z,0.93
2019-01-03T17:35:18.046Z,1.23
2019-01-03T17:37:44.295Z,1.13
2019-01-03T17:40:11.090Z,1.00
2019-01-03T17:42:37.315Z,1.00
2019-01-03T17:45:07.827Z,1.00
2019-01-03T17:47:34.342Z,1.33
2019-01-03T17:50:00.853Z,1.10
2019-01-03T17:52:27.327Z,1.03
2019-01-03T17:54:53.485Z,0.97
2019-01-03T17:57:19.942Z,1.20
2019-01-03T17:59:46.485Z,0.90
2019-01-03T18:02:12.656Z,1.23
2019-01-03T18:04:39.193Z,1.00
2019-01-03T18:07:05.709Z,1.07
2019-01-03T18:09:31.932Z,1.10
2019-01-03T18:11:58.374Z,0.97
2019-01-03T18:14:24.590Z,1.03
2019-01-03T18:16:50.774Z,1.10
2019-01-03T18:19:17.666Z,1.23
2019-01-03T18:21:43.835Z,1.00
2019-01-03T18:24:10.371Z,1.20
2019-01-03T18:26:36.728Z,1.10
2019-01-03T18:29:02.932Z,1.10
2019-01-03T18:31:29.114Z,1.30
2019-01-03T18:33:55.326Z,1.13
2019-01-03T18:36:21.846Z,1.17
2019-01-03T18:38:48.112Z,1.10
2019-01-03T18:41:14.274Z,1.03
2019-01-03T18:43:40.485Z,1.17
2019-01-03T18:46:06.671Z,1.10
2019-01-03T18:48:32.894Z,1.07
2019-01-03T18:50:59.061Z,1.47
2019-01-03T18:53:25.477Z,1.30
2019-01-03T18:55:51.643Z,1.30
2019-01-03T18:58:17.902Z,1.03
2019-01-03T19:00:44.264Z,1.20
2019-01-03T19:03:10.487Z,1.10
2019-01-03T19:05:36.644Z,1.00
2019-01-03T19:08:02.823Z,1.30
2019-01-03T19:10:31.484Z,1.20
2019-01-03T19:12:57.652Z,1.40
2019-01-03T19:15:23.911Z,1.27
2019-01-03T19:17:50.132Z,1.60
2019-01-03T19:20:16.297Z,1.33
2019-01-03T19:22:42.782Z,1.40
2019-01-03T19:25:12.682Z,1.80
2019-01-03T19:27:39.038Z,1.73
2019-01-03T19:30:09.681Z,1.60
2019-01-03T19:32:35.918Z,2.00
2019-01-03T19:35:07.940Z,1.33
2019-01-03T19:37:34.171Z,1.70
2019-01-03T19:40:00.631Z,1.60
2019-01-03T19:42:26.854Z,1.70
2019-01-03T19:44:53.751Z,1.70
2019-01-03T19:47:20.003Z,1.30
2019-01-03T19:49:46.184Z,1.60
2019-01-03T19:52:12.401Z,1.30
2019-01-03T19:54:38.615Z,1.00
2019-01-03T19:57:04.841Z,1.10
2019-01-03T19:59:31.430Z,1.20
2019-01-03T20:01:57.682Z,1.17
2019-01-03T20:04:24.122Z,1.50
2019-01-03T20:06:50.283Z,1.07
2019-01-03T20:09:16.591Z,1.13
2019-01-03T20:11:42.793Z,1.00
2019-01-03T20:14:09.139Z,1.20
2019-01-03T20:16:35.403Z,0.90
2019-01-03T20:19:01.636Z,1.20
2019-01-03T20:21:27.807Z,1.37
2019-01-03T20:23:54.041Z,1.10
2019-01-03T20:26:20.210Z,1.37
2019-01-03T20:28:46.573Z,1.17
2019-01-03T20:31:12.825Z,1.20
2019-01-03T20:33:39.053Z,1.30
2019-01-03T20:36:05.227Z,1.20
2019-01-03T20:38:31.478Z,1.10
2019-01-03T20:40:58.062Z,1.37
2019-01-03T20:43:24.582Z,1.10
2019-01-03T20:45:51.363Z,1.10
2019-01-03T20:48:17.568Z,1.20
2019-01-03T20:50:43.726Z,1.23
2019-01-03T20:53:09.979Z,1.27
2019-01-03T20:55:36.132Z,1.27
2019-01-03T20:58:02.336Z,1.20
2019-01-03T21:00:28.840Z,1.30
2019-01-03T21:02:55.101Z,1.20
2019-01-03T21:05:27.372Z,1.50
2019-01-03T21:07:53.828Z,1.90
2019-01-03T21:10:20.052Z,1.30
2019-01-03T21:12:46.280Z,1.50
2019-01-03T21:15:14.999Z,1.83
2019-01-03T21:17:41.225Z,1.87
2019-01-03T21:20:11.012Z,1.40
2019-01-03T21:22:37.546Z,1.60
2019-01-03T21:25:06.131Z,1.37
2019-01-03T21:27:32.504Z,1.43
2019-01-03T21:29:58.758Z,1.93
2019-01-03T21:32:24.916Z,1.50
2019-01-03T21:34:51.142Z,1.37
2019-01-03T21:37:17.370Z,1.80
2019-01-03T21:39:43.648Z,1.50
2019-01-03T21:42:09.905Z,1.70
2019-01-03T21:44:36.443Z,1.40
2019-01-03T21:47:02.765Z,1.67
2019-01-03T21:49:28.968Z,1.33
2019-01-03T21:51:55.170Z,1.50
2019-01-03T21:54:21.412Z,1.40
2019-01-03T21:56:48.205Z,1.60
2019-01-03T21:59:14.553Z,1.40
2019-01-03T22:01:41.076Z,1.57
2019-01-03T22:04:07.294Z,1.30
2019-01-03T22:06:33.516Z,1.20
2019-01-03T22:08:59.907Z,1.53
2019-01-03T22:11:26.105Z,1.63
2019-01-03T22:13:52.299Z,1.20
2019-01-03T22:16:18.463Z,1.47
2019-01-03T22:18:44.698Z,1.10
2019-01-03T22:21:10.976Z,1.57
2019-01-03T22:23:37.575Z,1.30
2019-01-03T22:26:03.744Z,1.27
2019-01-03T22:28:30.023Z,1.60
2019-01-03T22:30:56.131Z,1.23
2019-01-03T22:33:22.440Z,1.40
2019-01-03T22:35:48.901Z,1.50
2019-01-03T22:38:15.347Z,1.27
2019-01-03T22:40:41.638Z,1.43
2019-01-03T22:43:07.805Z,1.30
2019-01-03T22:45:34.014Z,1.30
2019-01-03T22:48:00.201Z,1.47
2019-01-03T22:50:26.399Z,1.43
2019-01-03T22:52:52.561Z,1.20
2019-01-03T22:55:18.761Z,1.27
2019-01-03T22:57:44.985Z,1.37
2019-01-03T23:00:24.061Z,1.30
2019-01-03T23:02:50.553Z,1.20
2019-01-03T23:05:16.762Z,1.27
2019-01-03T23:07:42.929Z,1.40
2019-01-03T23:10:09.466Z,1.40
2019-01-03T23:12:35.732Z,1.47
2019-01-03T23:15:03.355Z,1.50
2019-01-03T23:17:29.510Z,1.23
2019-01-03T23:19:55.733Z,1.30
2019-01-03T23:22:21.896Z,1.77
2019-01-03T23:24:48.091Z,1.30
2019-01-03T23:27:14.299Z,1.70
2019-01-03T23:29:40.831Z,1.40
2019-01-03T23:32:06.997Z,1.60
2019-01-03T23:34:33.226Z,1.67
2019-01-03T23:36:59.438Z,1.40
2019-01-03T23:39:25.724Z,1.90
2019-01-03T23:41:51.919Z,1.77
2019-01-03T23:44:18.105Z,1.83
2019-01-03T23:46:44.426Z,1.43
2019-01-03T23:49:10.868Z,1.63
2019-01-03T23:51:37.062Z,1.50
2019-01-03T23:54:03.528Z,1.33
2019-01-03T23:56:29.721Z,1.60
2019-01-03T23:58:56.184Z,2.00
