createdAt,value
2017-12-02T00:00:47.434Z,724.98
2017-12-02T00:01:48.069Z,724.99
2017-12-02T00:03:48.859Z,725.00
2017-12-02T00:06:50.296Z,724.99
2017-12-02T00:07:50.934Z,724.96
2017-12-02T00:08:51.249Z,725.00
2017-12-02T00:10:52.198Z,724.98
2017-12-02T00:11:52.681Z,725.03
2017-12-02T00:12:53.156Z,725.03
2017-12-02T00:13:53.633Z,725.05
2017-12-02T00:15:54.586Z,725.07
2017-12-02T00:16:55.062Z,725.03
2017-12-02T00:17:55.583Z,725.01
2017-12-02T00:18:56.043Z,725.11
2017-12-02T00:20:08.296Z,725.10
2017-12-02T00:20:56.968Z,725.10
2017-12-02T00:21:57.436Z,725.10
2017-12-02T00:23:58.395Z,725.16
2017-12-02T00:24:58.920Z,725.21
2017-12-02T00:28:00.296Z,725.18
2017-12-02T00:29:00.767Z,725.15
2017-12-02T00:30:01.485Z,725.20
2017-12-02T00:32:02.196Z,725.27
2017-12-02T00:33:02.663Z,725.33
2017-12-02T00:35:15.156Z,725.31
2017-12-02T00:37:04.571Z,725.30
2017-12-02T00:39:05.517Z,725.33
2017-12-02T00:40:06.036Z,725.26
2017-12-02T00:41:06.465Z,725.27
2017-12-02T00:44:07.881Z,725.33
2017-12-02T00:45:20.143Z,725.35
2017-12-02T00:46:08.835Z,725.35
2017-12-02T00:47:09.309Z,725.41
2017-12-02T00:48:09.783Z,725.36
2017-12-02T00:49:10.255Z,725.47
2017-12-02T00:50:10.780Z,725.43
2017-12-02T00:51:11.200Z,725.41
2017-12-02T00:52:11.842Z,725.42
2017-12-02T00:53:12.199Z,725.41
2017-12-02T00:54:12.622Z,725.38
2017-12-02T00:55:13.191Z,725.40
2017-12-02T00:56:13.570Z,725.38
2017-12-02T00:59:14.989Z,725.44
2017-12-02T01:02:16.401Z,725.36
2017-12-02T01:03:16.881Z,725.40
2017-12-02T01:04:17.354Z,725.38
2017-12-02T01:05:17.877Z,725.43
2017-12-02T01:06:18.319Z,725.43
2017-12-02T01:08:19.245Z,725.44
2017-12-02T01:09:19.714Z,725.47
2017-12-02T01:10:20.241Z,725.47
2017-12-02T01:11:20.663Z,725.42
2017-12-02T01:12:21.136Z,725.46
2017-12-02T01:13:21.601Z,725.49
2017-12-02T01:14:22.081Z,725.52
2017-12-02T01:15:22.823Z,725.50
2017-12-02T01:16:23.026Z,725.44
2017-12-02T01:18:23.971Z,725.49
2017-12-02T01:19:24.444Z,725.55
2017-12-02T01:20:24.961Z,725.56
2017-12-02T01:21:25.552Z,725.54
2017-12-02T01:22:25.861Z,725.57
2017-12-02T01:24:26.801Z,725.61
2017-12-02T01:25:27.380Z,725.58
2017-12-02T01:26:27.751Z,725.62
2017-12-02T01:29:29.190Z,725.66
2017-12-02T01:30:41.176Z,725.66
2017-12-02T01:31:30.107Z,725.66
2017-12-02T01:32:30.587Z,725.69
2017-12-02T01:34:31.532Z,725.70
2017-12-02T01:36:32.480Z,725.69
2017-12-02T01:37:32.952Z,725.71
2017-12-02T01:38:33.427Z,725.65
2017-12-02T01:39:34.067Z,725.71
2017-12-02T01:41:34.849Z,725.69
2017-12-02T01:42:35.318Z,725.68
2017-12-02T01:43:35.800Z,725.75
2017-12-02T01:44:36.280Z,725.72
2017-12-02T01:46:37.226Z,725.68
2017-12-02T01:47:37.734Z,725.69
2017-12-02T01:48:38.186Z,725.68
2017-12-02T01:50:39.131Z,725.71
2017-12-02T01:52:40.085Z,725.70
2017-12-02T01:54:41.032Z,725.65
2017-12-02T01:56:42.256Z,725.72
2017-12-02T01:58:42.938Z,725.68
2017-12-02T01:59:43.821Z,725.68
2017-12-02T02:00:43.899Z,725.71
2017-12-02T02:01:56.215Z,725.71
2017-12-02T02:02:44.854Z,725.69
2017-12-02T02:03:45.328Z,725.69
2017-12-02T02:04:45.849Z,725.66
2017-12-02T02:05:46.274Z,725.67
2017-12-02T02:06:46.879Z,725.69
2017-12-02T02:07:47.233Z,725.71
2017-12-02T02:08:47.769Z,725.70
2017-12-02T02:09:48.185Z,725.68
2017-12-02T02:10:48.655Z,725.79
2017-12-02T02:12:49.638Z,725.78
2017-12-02T02:13:50.089Z,725.79
2017-12-02T02:15:51.042Z,725.75
2017-12-02T02:18:04.235Z,725.78
2017-12-02T02:18:52.466Z,725.71
2017-12-02T02:19:52.985Z,725.78
2017-12-02T02:20:53.805Z,725.77
2017-12-02T02:21:53.884Z,725.76
2017-12-02T02:22:54.416Z,725.78
2017-12-02T02:23:54.842Z,725.77
2017-12-02T02:24:55.309Z,725.74
2017-12-02T02:25:55.824Z,725.81
2017-12-02T02:26:56.264Z,725.83
2017-12-02T02:28:08.274Z,725.79
2017-12-02T02:28:57.212Z,725.78
2017-12-02T02:29:57.679Z,725.79
2017-12-02T02:30:58.322Z,725.83
2017-12-02T02:31:58.801Z,725.86
2017-12-02T02:32:59.159Z,725.78
2017-12-02T02:33:59.582Z,725.83
2017-12-02T02:35:00.056Z,725.84
2017-12-02T02:36:00.549Z,725.87
2017-12-02T02:37:00.997Z,725.88
2017-12-02T02:39:01.991Z,725.89
2017-12-02T02:40:02.423Z,725.87
2017-12-02T02:41:02.918Z,725.84
2017-12-02T02:42:03.370Z,725.87
2017-12-02T02:44:04.348Z,725.85
2017-12-02T02:45:04.797Z,725.82
2017-12-02T02:46:05.345Z,725.86
2017-12-02T02:47:05.729Z,725.80
2017-12-02T02:48:18.461Z,725.87
2017-12-02T02:49:06.707Z,725.92
2017-12-02T02:50:07.153Z,725.88
2017-12-02T02:51:07.628Z,725.91
2017-12-02T02:52:08.093Z,725.91
2017-12-02T02:53:08.696Z,725.97
2017-12-02T02:54:09.045Z,725.99
2017-12-02T02:55:09.518Z,725.99
2017-12-02T02:56:09.984Z,725.96
2017-12-02T02:58:10.986Z,725.96
2017-12-02T02:59:11.433Z,725.97
2017-12-02T03:00:11.881Z,725.98
2017-12-02T03:02:12.985Z,725.97
2017-12-02T03:03:13.342Z,725.94
2017-12-02T03:04:13.770Z,725.91
2017-12-02T03:05:14.243Z,725.89
2017-12-02T03:06:14.881Z,725.96
2017-12-02T03:07:15.191Z,725.93
2017-12-02T03:08:27.290Z,725.94
2017-12-02T03:09:16.125Z,725.91
2017-12-02T03:10:16.604Z,725.92
2017-12-02T03:11:17.240Z,726.00
2017-12-02T03:12:17.549Z,725.89
2017-12-02T03:13:18.122Z,725.94
2017-12-02T03:15:18.967Z,725.95
2017-12-02T03:16:19.440Z,725.97
2017-12-02T03:17:19.913Z,725.97
2017-12-02T03:20:21.376Z,725.99
2017-12-02T03:21:21.849Z,726.05
2017-12-02T03:22:22.285Z,726.08
2017-12-02T03:23:22.804Z,726.08
2017-12-02T03:24:23.279Z,726.04
2017-12-02T03:25:23.702Z,726.06
2017-12-02T03:27:24.645Z,726.08
2017-12-02T03:28:25.121Z,726.07
2017-12-02T03:30:26.079Z,726.12
2017-12-02T03:31:26.555Z,726.15
2017-12-02T03:32:27.024Z,726.15
2017-12-02T03:33:27.506Z,726.11
2017-12-02T03:34:28.033Z,726.19
2017-12-02T03:35:28.459Z,726.19
2017-12-02T03:38:29.884Z,726.27
2017-12-02T03:39:41.287Z,726.22
2017-12-02T03:41:31.477Z,726.28
2017-12-02T03:42:31.820Z,726.25
2017-12-02T03:45:33.226Z,726.35
2017-12-02T03:46:33.749Z,726.33
2017-12-02T03:48:34.654Z,726.42
2017-12-02T03:49:35.129Z,726.37
2017-12-02T03:50:47.344Z,726.36
2017-12-02T03:51:36.076Z,726.35
2017-12-02T03:53:37.035Z,726.44
2017-12-02T03:54:37.510Z,726.43
2017-12-02T03:55:38.044Z,726.42
2017-12-02T03:56:38.462Z,726.48
2017-12-02T03:57:38.938Z,726.46
2017-12-02T03:58:39.435Z,726.44
2017-12-02T03:59:39.882Z,726.42
2017-12-02T04:00:40.504Z,726.42
2017-12-02T04:01:40.840Z,726.43
2017-12-02T04:02:41.474Z,726.43
2017-12-02T04:06:43.207Z,726.44
2017-12-02T04:07:43.688Z,726.47
2017-12-02T04:08:44.235Z,726.44
2017-12-02T04:10:45.156Z,726.45
2017-12-02T04:11:45.613Z,726.42
2017-12-02T04:13:46.534Z,726.44
2017-12-02T04:14:47.031Z,726.40
2017-12-02T04:15:48.391Z,726.42
2017-12-02T04:16:47.956Z,726.41
2017-12-02T04:17:48.424Z,726.47
2017-12-02T04:19:49.371Z,726.46
2017-12-02T04:20:49.903Z,726.47
2017-12-02T04:21:50.330Z,726.49
2017-12-02T04:22:50.801Z,726.49
2017-12-02T04:23:51.272Z,726.47
2017-12-02T04:24:51.739Z,726.50
2017-12-02T04:27:53.165Z,726.41
2017-12-02T04:28:53.640Z,726.50
2017-12-02T04:29:54.116Z,726.47
2017-12-02T04:30:54.635Z,726.46
2017-12-02T04:31:55.216Z,726.50
2017-12-02T04:32:55.531Z,726.48
2017-12-02T04:33:55.998Z,726.47
2017-12-02T04:34:56.564Z,726.48
2017-12-02T04:36:57.422Z,726.50
2017-12-02T04:37:57.895Z,726.50
2017-12-02T04:38:58.367Z,726.51
2017-12-02T04:39:58.840Z,726.53
2017-12-02T04:40:59.364Z,726.55
2017-12-02T04:41:59.786Z,726.48
2017-12-02T04:44:00.731Z,726.53
2017-12-02T04:46:01.721Z,726.49
2017-12-02T04:47:02.172Z,726.55
2017-12-02T04:48:02.623Z,726.59
2017-12-02T04:50:03.563Z,726.52
2017-12-02T04:51:04.089Z,726.55
2017-12-02T04:52:04.511Z,726.51
2017-12-02T04:53:04.984Z,726.58
2017-12-02T04:54:05.452Z,726.55
2017-12-02T04:55:05.928Z,726.56
2017-12-02T04:56:06.451Z,726.61
2017-12-02T04:57:06.874Z,726.62
2017-12-02T04:58:07.508Z,726.58
2017-12-02T04:59:07.818Z,726.61
2017-12-02T05:00:08.295Z,726.61
2017-12-02T05:01:20.401Z,726.61
2017-12-02T05:02:09.230Z,726.62
2017-12-02T05:04:10.182Z,726.61
2017-12-02T05:05:10.656Z,726.57
2017-12-02T05:06:11.231Z,726.66
2017-12-02T05:07:11.599Z,726.65
2017-12-02T05:09:12.550Z,726.68
2017-12-02T05:10:13.048Z,726.63
2017-12-02T05:11:13.601Z,726.66
2017-12-02T05:13:14.613Z,726.73
2017-12-02T05:14:14.924Z,726.71
2017-12-02T05:16:15.919Z,726.74
2017-12-02T05:17:16.351Z,726.75
2017-12-02T05:18:16.827Z,726.76
2017-12-02T05:20:17.773Z,726.82
2017-12-02T05:21:30.393Z,726.76
2017-12-02T05:23:19.209Z,726.82
2017-12-02T05:24:19.689Z,726.82
2017-12-02T05:25:20.190Z,726.82
2017-12-02T05:26:20.691Z,726.84
2017-12-02T05:27:21.110Z,726.77
2017-12-02T05:29:22.071Z,726.78
2017-12-02T05:30:22.549Z,726.80
2017-12-02T05:31:23.125Z,726.83
2017-12-02T05:34:24.456Z,726.82
2017-12-02T05:35:24.970Z,726.80
2017-12-02T05:39:26.865Z,726.86
2017-12-02T05:44:29.216Z,726.85
2017-12-02T05:45:29.689Z,726.93
2017-12-02T05:46:30.193Z,726.86
2017-12-02T05:50:32.069Z,726.91
2017-12-02T05:51:32.544Z,726.93
2017-12-02T05:52:33.012Z,726.97
2017-12-02T05:53:33.522Z,726.94
2017-12-02T05:54:33.991Z,726.95
2017-12-02T05:55:34.443Z,726.94
2017-12-02T05:56:34.940Z,726.98
2017-12-02T05:57:35.395Z,726.97
2017-12-02T05:58:35.911Z,726.96
2017-12-02T05:59:36.340Z,726.99
2017-12-02T06:00:36.814Z,727.02
2017-12-02T06:01:37.294Z,727.04
2017-12-02T06:02:37.762Z,727.07
2017-12-02T06:03:38.286Z,727.05
2017-12-02T06:05:39.208Z,727.05
2017-12-02T06:06:39.687Z,727.10
2017-12-02T06:07:40.132Z,727.12
2017-12-02T06:08:40.647Z,727.11
2017-12-02T06:09:41.107Z,727.14
2017-12-02T06:10:41.589Z,727.14
2017-12-02T06:12:42.497Z,727.14
2017-12-02T06:13:43.021Z,727.19
2017-12-02T06:15:43.910Z,727.17
2017-12-02T06:16:44.554Z,727.20
2017-12-02T06:17:44.862Z,727.16
2017-12-02T06:18:45.387Z,727.23
2017-12-02T06:19:45.803Z,727.26
2017-12-02T06:20:46.452Z,727.27
2017-12-02T06:21:46.776Z,727.28
2017-12-02T06:22:47.231Z,727.31
2017-12-02T06:24:48.342Z,727.31
2017-12-02T06:25:48.646Z,727.36
2017-12-02T06:26:49.112Z,727.34
2017-12-02T06:28:50.273Z,727.39
2017-12-02T06:29:50.536Z,727.40
2017-12-02T06:30:51.021Z,727.37
2017-12-02T06:32:51.953Z,727.38
2017-12-02T06:33:52.522Z,727.39
2017-12-02T06:34:52.898Z,727.45
2017-12-02T06:35:53.369Z,727.43
2017-12-02T06:36:53.842Z,727.48
2017-12-02T06:37:54.348Z,727.53
2017-12-02T06:38:54.831Z,727.52
2017-12-02T06:39:55.258Z,727.50
2017-12-02T06:40:55.731Z,727.45
2017-12-02T06:41:56.204Z,727.49
2017-12-02T06:42:56.670Z,727.48
2017-12-02T06:43:57.199Z,727.51
2017-12-02T06:44:57.621Z,727.54
2017-12-02T06:45:58.118Z,727.56
2017-12-02T06:46:58.561Z,727.54
2017-12-02T06:47:59.045Z,727.55
2017-12-02T06:48:59.565Z,727.52
2017-12-02T06:49:59.985Z,727.54
2017-12-02T06:51:00.458Z,727.57
2017-12-02T06:52:00.937Z,727.53
2017-12-02T06:53:01.407Z,727.57
2017-12-02T06:54:13.514Z,727.58
2017-12-02T06:55:02.358Z,727.59
2017-12-02T06:56:02.832Z,727.58
2017-12-02T06:57:03.308Z,727.66
2017-12-02T06:58:03.794Z,727.64
2017-12-02T06:59:04.310Z,727.67
2017-12-02T07:00:04.727Z,727.69
2017-12-02T07:01:05.240Z,727.71
2017-12-02T07:02:05.687Z,727.69
2017-12-02T07:03:06.163Z,727.72
2017-12-02T07:04:06.690Z,727.72
2017-12-02T07:05:07.118Z,727.71
2017-12-02T07:06:07.595Z,727.73
2017-12-02T07:07:08.068Z,727.79
2017-12-02T07:08:08.539Z,727.70
2017-12-02T07:09:09.073Z,727.78
2017-12-02T07:10:09.500Z,727.76
2017-12-02T07:11:10.198Z,727.74
2017-12-02T07:12:10.453Z,727.76
2017-12-02T07:13:10.930Z,727.82
2017-12-02T07:14:11.509Z,727.72
2017-12-02T07:15:11.887Z,727.70
2017-12-02T07:16:12.360Z,727.75
2017-12-02T07:17:12.838Z,727.68
2017-12-02T07:20:14.295Z,727.76
2017-12-02T07:21:14.737Z,727.78
2017-12-02T07:22:15.221Z,727.77
2017-12-02T07:23:15.697Z,727.78
2017-12-02T07:24:16.217Z,727.78
2017-12-02T07:25:16.650Z,727.84
2017-12-02T07:27:17.633Z,727.87
2017-12-02T07:28:18.077Z,727.85
2017-12-02T07:29:18.597Z,727.90
2017-12-02T07:33:20.456Z,727.88
2017-12-02T07:34:21.034Z,727.90
2017-12-02T07:35:21.409Z,727.86
2017-12-02T07:36:21.883Z,727.85
2017-12-02T07:37:22.353Z,727.85
2017-12-02T07:38:22.835Z,727.87
2017-12-02T07:40:23.837Z,727.86
2017-12-02T07:43:25.213Z,727.93
2017-12-02T07:45:26.157Z,727.91
2017-12-02T07:46:26.640Z,727.95
2017-12-02T07:48:27.584Z,727.96
2017-12-02T07:49:28.146Z,727.92
2017-12-02T07:52:29.485Z,728.01
2017-12-02T07:53:29.967Z,728.07
2017-12-02T07:54:30.565Z,728.00
2017-12-02T07:55:30.918Z,728.04
2017-12-02T07:57:31.878Z,728.10
2017-12-02T07:58:32.344Z,728.10
2017-12-02T07:59:32.863Z,728.05
2017-12-02T08:00:33.293Z,728.12
2017-12-02T08:01:33.768Z,728.13
2017-12-02T08:02:34.236Z,728.15
2017-12-02T08:03:34.718Z,728.07
2017-12-02T08:04:35.294Z,728.15
2017-12-02T08:06:36.136Z,728.11
2017-12-02T08:07:36.641Z,728.19
2017-12-02T08:08:37.140Z,728.15
2017-12-02T08:10:38.040Z,728.16
2017-12-02T08:11:38.516Z,728.12
2017-12-02T08:13:39.464Z,728.18
2017-12-02T08:14:39.939Z,728.15
2017-12-02T08:15:40.414Z,728.17
2017-12-02T08:17:41.361Z,728.16
2017-12-02T08:18:41.836Z,728.17
2017-12-02T08:20:42.836Z,728.25
2017-12-02T08:21:43.259Z,728.16
2017-12-02T10:12:00.600Z,712.83
2017-12-02T10:12:57.786Z,712.80
2017-12-02T10:14:09.510Z,712.83
2017-12-02T10:14:58.686Z,712.86
2017-12-02T10:15:59.133Z,712.83
2017-12-02T10:16:59.582Z,712.80
2017-12-02T10:20:00.934Z,712.89
2017-12-02T10:21:01.386Z,712.85
2017-12-02T10:24:02.786Z,712.92
2017-12-02T10:25:03.190Z,712.96
2017-12-02T10:28:04.542Z,712.81
2017-12-02T10:30:05.451Z,712.90
2017-12-02T10:32:06.378Z,712.92
2017-12-02T10:33:06.835Z,712.85
2017-12-02T10:34:07.268Z,712.87
2017-12-02T10:35:07.729Z,712.85
2017-12-02T10:36:08.337Z,712.87
2017-12-02T10:37:08.633Z,712.86
2017-12-02T10:40:10.157Z,712.91
2017-12-02T10:41:10.449Z,712.84
2017-12-02T10:42:10.927Z,712.82
2017-12-02T10:43:11.370Z,712.79
2017-12-02T10:44:11.854Z,712.93
2017-12-02T10:45:12.278Z,712.85
2017-12-02T10:46:12.764Z,712.84
2017-12-02T10:47:13.234Z,712.83
2017-12-02T10:48:13.743Z,712.84
2017-12-02T10:49:14.117Z,712.90
2017-12-02T10:50:14.597Z,712.84
2017-12-02T10:52:15.892Z,712.84
2017-12-02T10:53:16.115Z,712.85
2017-12-02T10:54:16.415Z,712.83
2017-12-02T10:55:16.926Z,712.85
2017-12-02T10:56:17.329Z,712.80
2017-12-02T10:57:17.790Z,712.76
2017-12-02T10:58:18.257Z,712.80
2017-12-02T10:59:18.721Z,712.75
2017-12-02T11:00:19.339Z,712.76
2017-12-02T11:01:19.642Z,712.75
2017-12-02T11:02:20.098Z,712.73
2017-12-02T11:03:20.565Z,712.67
2017-12-02T11:05:21.491Z,712.72
2017-12-02T11:07:22.417Z,712.75
2017-12-02T11:08:22.873Z,712.73
2017-12-02T11:09:23.344Z,712.73
2017-12-02T11:11:24.325Z,712.69
2017-12-02T11:13:25.198Z,712.75
2017-12-02T11:14:25.662Z,712.76
2017-12-02T11:15:26.122Z,712.74
2017-12-02T11:18:27.560Z,712.70
2017-12-02T11:19:27.986Z,712.70
2017-12-02T11:20:28.478Z,712.70
2017-12-02T11:21:28.918Z,712.67
2017-12-02T11:22:29.382Z,712.65
2017-12-02T11:23:29.848Z,712.66
2017-12-02T11:24:30.346Z,712.71
2017-12-02T11:25:30.772Z,712.72
2017-12-02T11:26:31.272Z,712.72
2017-12-02T11:28:32.183Z,712.70
2017-12-02T11:31:33.576Z,712.76
2017-12-02T11:33:34.503Z,712.72
2017-12-02T11:34:34.999Z,712.76
2017-12-02T11:35:35.443Z,712.73
2017-12-02T11:36:35.913Z,712.74
2017-12-02T11:37:36.377Z,712.73
2017-12-02T11:38:36.896Z,712.80
2017-12-02T11:39:37.315Z,712.74
2017-12-02T11:40:37.776Z,712.74
2017-12-02T11:41:38.248Z,712.75
2017-12-02T11:42:38.716Z,712.74
2017-12-02T11:43:39.176Z,712.76
2017-12-02T11:44:39.644Z,712.77
2017-12-02T11:45:40.118Z,712.72
2017-12-02T11:46:40.745Z,712.80
2017-12-02T11:47:41.055Z,712.81
2017-12-02T11:49:41.989Z,712.77
2017-12-02T11:50:42.485Z,712.80
2017-12-02T11:51:42.925Z,712.76
2017-12-02T11:52:43.424Z,712.82
2017-12-02T11:53:43.856Z,712.79
2017-12-02T11:54:44.495Z,712.82
2017-12-02T11:55:44.800Z,712.78
2017-12-02T11:56:45.268Z,712.80
2017-12-02T11:57:45.740Z,712.80
2017-12-02T11:58:46.367Z,712.76
2017-12-02T11:59:46.718Z,712.79
2017-12-02T12:01:47.611Z,712.87
2017-12-02T12:02:48.081Z,712.91
2017-12-02T12:03:48.704Z,712.87
2017-12-02T12:05:49.509Z,712.82
2017-12-02T12:06:50.120Z,712.83
2017-12-02T12:07:50.428Z,712.83
2017-12-02T12:08:50.895Z,712.82
2017-12-02T12:09:51.357Z,712.81
2017-12-02T12:10:51.991Z,712.88
2017-12-02T12:11:52.309Z,712.80
2017-12-02T12:12:52.771Z,712.81
2017-12-02T12:14:53.754Z,712.79
2017-12-02T12:15:54.182Z,712.78
2017-12-02T12:16:54.666Z,712.85
2017-12-02T12:17:55.118Z,712.81
2017-12-02T12:18:55.590Z,712.80
2017-12-02T12:21:56.989Z,712.79
2017-12-02T12:22:57.490Z,712.77
2017-12-02T12:23:58.098Z,712.81
2017-12-02T12:24:58.458Z,712.85
2017-12-02T12:25:58.875Z,712.83
2017-12-02T12:26:59.347Z,712.84
2017-12-02T12:27:59.818Z,712.81
2017-12-02T12:29:00.287Z,712.84
2017-12-02T12:30:00.749Z,712.90
2017-12-02T12:32:01.696Z,712.83
2017-12-02T12:33:02.166Z,712.80
2017-12-02T12:34:02.637Z,712.87
2017-12-02T12:35:03.107Z,712.83
2017-12-02T12:36:03.577Z,712.81
2017-12-02T12:37:04.041Z,712.81
2017-12-02T12:38:04.517Z,712.82
2017-12-02T12:39:04.987Z,712.84
2017-12-02T12:40:05.513Z,712.86
2017-12-02T12:41:05.928Z,712.83
2017-12-02T12:42:06.430Z,712.81
2017-12-02T12:43:07.030Z,712.83
2017-12-02T12:44:07.334Z,712.84
2017-12-02T12:45:07.811Z,712.81
2017-12-02T12:46:08.282Z,712.82
2017-12-02T12:48:09.287Z,712.84
2017-12-02T12:49:09.692Z,712.80
2017-12-02T12:50:10.162Z,712.80
2017-12-02T12:51:10.631Z,712.77
2017-12-02T12:52:11.096Z,712.82
2017-12-02T12:53:11.592Z,712.83
2017-12-02T12:57:13.616Z,712.84
2017-12-02T12:58:13.931Z,712.82
2017-12-02T12:59:14.392Z,712.82
2017-12-02T13:00:14.870Z,712.79
2017-12-02T13:02:15.808Z,712.77
2017-12-02T13:03:16.273Z,712.78
2017-12-02T13:05:17.226Z,712.80
2017-12-02T13:06:17.741Z,712.81
2017-12-02T13:07:18.161Z,712.85
2017-12-02T13:08:18.662Z,712.81
2017-12-02T13:09:19.095Z,712.85
2017-12-02T13:11:20.095Z,712.72
2017-12-02T13:12:20.561Z,712.79
2017-12-02T13:13:20.994Z,712.75
2017-12-02T13:14:21.456Z,712.77
2017-12-02T13:15:21.960Z,712.80
2017-12-02T13:16:22.480Z,712.79
2017-12-02T13:17:22.867Z,712.81
2017-12-02T13:18:23.518Z,712.76
2017-12-02T13:20:24.308Z,712.80
2017-12-02T13:21:24.754Z,712.74
2017-12-02T13:22:25.222Z,712.80
2017-12-02T13:23:25.693Z,712.81
2017-12-02T13:24:26.164Z,712.77
2017-12-02T13:25:26.627Z,712.81
2017-12-02T13:26:38.742Z,712.75
2017-12-02T13:27:27.577Z,712.83
2017-12-02T13:31:29.454Z,712.78
2017-12-02T13:32:29.934Z,712.79
2017-12-02T13:34:30.872Z,712.81
2017-12-02T13:35:31.343Z,712.84
2017-12-02T13:36:31.808Z,712.85
2017-12-02T13:37:32.284Z,712.78
2017-12-02T13:39:33.225Z,712.95
2017-12-02T13:40:33.693Z,712.85
2017-12-02T13:41:34.230Z,712.83
2017-12-02T13:43:35.103Z,712.93
2017-12-02T13:44:35.742Z,712.85
2017-12-02T13:45:36.051Z,712.82
2017-12-02T13:47:36.986Z,712.88
2017-12-02T13:48:37.463Z,712.90
2017-12-02T13:50:38.430Z,712.88
2017-12-02T13:51:38.876Z,712.97
2017-12-02T13:52:39.397Z,712.94
2017-12-02T13:53:39.824Z,712.86
2017-12-02T13:54:40.283Z,712.86
2017-12-02T13:55:40.759Z,712.85
2017-12-02T13:58:42.164Z,712.98
2017-12-02T13:59:42.645Z,712.97
2017-12-02T14:00:43.106Z,713.00
2017-12-02T14:01:43.583Z,712.96
2017-12-02T14:02:44.054Z,713.02
2017-12-02T14:03:44.526Z,712.98
2017-12-02T14:05:45.623Z,713.02
2017-12-02T14:07:46.408Z,712.98
2017-12-02T14:08:46.904Z,713.06
2017-12-02T14:09:47.350Z,713.01
2017-12-02T14:10:47.869Z,713.05
2017-12-02T14:12:48.754Z,713.07
2017-12-02T14:13:49.230Z,713.03
2017-12-02T14:14:49.703Z,713.06
2017-12-02T14:15:50.332Z,713.07
2017-12-02T14:16:50.643Z,713.07
2017-12-02T14:17:51.165Z,713.06
2017-12-02T14:18:51.584Z,713.11
2017-12-02T14:19:52.049Z,713.10
2017-12-02T14:20:52.685Z,713.08
2017-12-02T14:21:52.995Z,713.07
2017-12-02T14:22:53.630Z,713.10
2017-12-02T14:23:53.930Z,713.12
2017-12-02T14:24:54.409Z,713.12
2017-12-02T14:25:54.876Z,713.21
2017-12-02T14:26:55.346Z,713.14
2017-12-02T14:27:56.028Z,713.16
2017-12-02T14:29:56.759Z,713.16
2017-12-02T14:30:57.221Z,713.18
2017-12-02T14:31:57.698Z,713.17
2017-12-02T14:33:58.637Z,713.30
2017-12-02T14:34:59.103Z,713.21
2017-12-02T14:35:59.579Z,713.19
2017-12-02T14:37:00.052Z,713.23
2017-12-02T14:38:11.801Z,713.24
2017-12-02T14:39:01.015Z,713.19
2017-12-02T14:41:01.929Z,713.25
2017-12-02T14:42:02.425Z,713.22
2017-12-02T14:43:02.870Z,713.26
2017-12-02T14:44:03.364Z,713.30
2017-12-02T14:45:03.834Z,713.24
2017-12-02T14:47:04.751Z,713.25
2017-12-02T14:48:05.214Z,713.32
2017-12-02T14:49:05.688Z,713.30
2017-12-02T14:51:06.628Z,713.30
2017-12-02T14:52:07.102Z,713.23
2017-12-02T14:53:07.562Z,713.33
2017-12-02T14:54:08.038Z,713.32
2017-12-02T14:55:08.510Z,713.34
2017-12-02T14:56:09.010Z,713.31
2017-12-02T14:57:09.448Z,713.35
2017-12-02T14:58:09.919Z,713.31
2017-12-02T14:59:10.391Z,713.29
2017-12-02T15:00:10.851Z,713.28
2017-12-02T15:01:11.325Z,713.37
2017-12-02T15:03:12.264Z,713.28
2017-12-02T15:04:12.728Z,713.28
2017-12-02T15:06:13.676Z,713.28
2017-12-02T15:07:14.142Z,713.33
2017-12-02T15:08:14.663Z,713.30
2017-12-02T15:09:15.082Z,713.37
2017-12-02T15:10:15.600Z,713.34
2017-12-02T15:11:16.016Z,713.40
2017-12-02T15:13:16.983Z,713.31
2017-12-02T15:14:17.429Z,713.38
2017-12-02T15:15:17.900Z,713.35
2017-12-02T15:16:18.367Z,713.35
2017-12-02T15:18:19.357Z,713.32
2017-12-02T15:19:19.774Z,713.33
2017-12-02T15:20:20.262Z,713.30
2017-12-02T15:21:20.713Z,713.33
2017-12-02T15:22:21.184Z,713.35
2017-12-02T15:24:22.151Z,713.35
2017-12-02T15:25:22.751Z,713.36
2017-12-02T15:27:23.527Z,713.35
2017-12-02T15:28:23.990Z,713.36
2017-12-02T15:29:24.518Z,713.34
2017-12-02T15:31:25.405Z,713.40
2017-12-02T15:32:25.873Z,713.37
2017-12-02T15:34:26.808Z,713.40
2017-12-02T15:35:27.272Z,713.41
2017-12-02T15:36:27.778Z,713.38
2017-12-02T15:39:29.155Z,713.43
2017-12-02T15:40:29.624Z,713.37
2017-12-02T15:41:30.092Z,713.35
2017-12-02T15:42:30.806Z,713.35
2017-12-02T15:43:31.031Z,713.41
2017-12-02T15:45:43.866Z,713.44
2017-12-02T15:46:32.429Z,713.43
2017-12-02T15:47:32.906Z,713.46
2017-12-02T15:48:33.373Z,713.53
2017-12-02T15:49:33.842Z,713.45
2017-12-02T15:50:34.352Z,713.55
2017-12-02T15:51:34.779Z,713.47
2017-12-02T15:53:35.716Z,713.54
2017-12-02T15:54:36.182Z,713.51
2017-12-02T15:55:36.823Z,713.51
2017-12-02T15:56:37.118Z,713.56
2017-12-02T15:57:37.581Z,713.52
2017-12-02T15:59:38.532Z,713.52
2017-12-02T16:00:50.931Z,713.53
2017-12-02T16:01:39.454Z,713.51
2017-12-02T16:02:39.922Z,713.54
2017-12-02T16:03:40.397Z,713.53
2017-12-02T16:04:40.860Z,713.58
2017-12-02T16:05:41.327Z,713.58
2017-12-02T16:06:41.794Z,713.50
2017-12-02T16:07:42.263Z,713.58
2017-12-02T16:08:42.731Z,713.60
2017-12-02T16:09:43.201Z,713.57
2017-12-02T16:10:43.702Z,713.65
2017-12-02T16:11:44.136Z,713.60
2017-12-02T16:12:44.605Z,713.62
2017-12-02T16:13:45.073Z,713.60
2017-12-02T16:14:45.541Z,713.69
2017-12-02T16:15:46.008Z,713.60
2017-12-02T16:16:46.476Z,713.66
2017-12-02T16:17:46.945Z,713.63
2017-12-02T16:18:47.413Z,713.59
2017-12-02T16:19:47.883Z,713.65
2017-12-02T16:20:48.406Z,713.64
2017-12-02T16:21:48.816Z,713.62
2017-12-02T16:22:49.284Z,713.61
2017-12-02T16:23:49.755Z,713.64
2017-12-02T16:24:50.218Z,713.54
2017-12-02T16:25:50.690Z,713.63
2017-12-02T16:26:51.155Z,713.70
2017-12-02T16:27:51.631Z,713.64
2017-12-02T16:28:52.122Z,713.60
2017-12-02T16:29:52.567Z,713.62
2017-12-02T16:32:53.992Z,713.59
2017-12-02T16:33:54.458Z,713.59
2017-12-02T16:34:54.903Z,713.58
2017-12-02T16:35:55.370Z,713.66
2017-12-02T16:36:55.840Z,713.61
2017-12-02T16:37:56.301Z,713.62
2017-12-02T16:38:57.170Z,713.60
2017-12-02T16:41:58.199Z,713.68
2017-12-02T16:42:58.669Z,713.67
2017-12-02T16:43:59.112Z,713.58
2017-12-02T16:44:59.572Z,713.67
2017-12-02T16:46:00.046Z,713.64
2017-12-02T16:49:01.477Z,713.64
2017-12-02T16:51:02.415Z,713.65
2017-12-02T16:52:02.851Z,713.65
2017-12-02T16:54:03.867Z,713.65
2017-12-02T16:56:04.721Z,713.64
2017-12-02T16:58:05.649Z,713.64
2017-12-02T17:00:06.614Z,713.70
2017-12-02T17:02:07.524Z,713.68
2017-12-02T17:03:07.992Z,713.68
2017-12-02T17:05:08.918Z,713.68
2017-12-02T17:07:09.858Z,713.64
2017-12-02T17:08:10.325Z,713.60
2017-12-02T17:09:10.788Z,713.67
2017-12-02T17:10:22.942Z,713.57
2017-12-02T17:11:11.727Z,713.63
2017-12-02T17:12:12.195Z,713.64
2017-12-02T17:13:12.665Z,713.67
2017-12-02T17:14:13.129Z,713.67
2017-12-02T17:16:14.065Z,713.67
2017-12-02T17:18:15.159Z,713.68
2017-12-02T17:21:16.568Z,713.66
2017-12-02T17:22:16.864Z,713.67
2017-12-02T17:23:17.331Z,713.68
2017-12-02T17:25:18.285Z,713.60
2017-12-02T17:27:19.192Z,713.60
2017-12-02T17:28:19.665Z,713.67
2017-12-02T17:29:20.295Z,713.68
2017-12-02T17:30:20.599Z,713.70
2017-12-02T17:31:21.224Z,713.72
2017-12-02T17:32:32.957Z,713.67
2017-12-02T17:33:22.163Z,713.69
2017-12-02T17:34:22.459Z,713.69
2017-12-02T17:35:22.930Z,713.72
2017-12-02T17:36:23.397Z,713.74
2017-12-02T17:37:23.952Z,713.75
2017-12-02T17:38:24.325Z,713.72
2017-12-02T17:39:25.202Z,713.76