createdAt,value
2022-12-26T00:00:56.994Z,77.55
2022-12-26T00:03:24.113Z,77.55
2022-12-26T00:05:51.226Z,77.59
2022-12-26T00:08:18.574Z,77.65
2022-12-26T00:10:45.538Z,77.70
2022-12-26T00:13:40.033Z,77.80
2022-12-26T00:15:59.615Z,77.73
2022-12-26T00:18:26.640Z,77.67
2022-12-26T00:20:53.573Z,77.56
2022-12-26T00:23:23.072Z,77.59
2022-12-26T00:25:50.045Z,77.70
2022-12-26T00:28:17.372Z,77.80
2022-12-26T00:30:44.422Z,77.97
2022-12-26T00:33:11.366Z,78.23
2022-12-26T00:35:38.411Z,78.47
2022-12-26T00:38:05.361Z,78.61
2022-12-26T00:40:32.206Z,78.70
2022-12-26T00:42:59.145Z,78.76
2022-12-26T00:45:26.088Z,78.96
2022-12-26T00:47:56.520Z,79.20
2022-12-26T00:50:23.342Z,79.51
2022-12-26T00:52:50.300Z,79.69
2022-12-26T00:55:17.270Z,79.75
2022-12-26T00:57:44.192Z,79.74
2022-12-26T01:00:12.077Z,80.00
2022-12-26T01:02:39.188Z,80.31
2022-12-26T01:05:10.555Z,80.50
2022-12-26T01:08:22.825Z,80.55
2022-12-26T01:10:25.228Z,80.62
2022-12-26T01:12:52.178Z,80.65
2022-12-26T01:15:19.120Z,80.70
2022-12-26T01:17:46.063Z,80.70
2022-12-26T01:20:14.451Z,80.77
2022-12-26T01:22:41.414Z,80.75
2022-12-26T01:25:08.953Z,80.82
2022-12-26T01:27:35.893Z,80.84
2022-12-26T01:30:02.833Z,80.73
2022-12-26T01:32:29.777Z,80.71
2022-12-26T01:34:56.692Z,80.96
2022-12-26T01:37:23.788Z,80.95
2022-12-26T01:39:52.153Z,81.00
2022-12-26T01:42:21.327Z,80.99
2022-12-26T01:45:05.103Z,81.07
2022-12-26T01:47:35.017Z,80.93
2022-12-26T01:50:01.966Z,80.83
2022-12-26T01:52:32.475Z,80.76
2022-12-26T01:54:59.415Z,80.95
2022-12-26T01:57:31.481Z,80.99
2022-12-26T01:59:58.736Z,81.06
2022-12-26T02:02:26.672Z,80.85
2022-12-26T02:05:32.561Z,80.93
2022-12-26T02:07:59.466Z,80.83
2022-12-26T02:10:26.346Z,80.89
2022-12-26T02:12:53.240Z,80.96
2022-12-26T02:15:20.238Z,80.62
2022-12-26T02:17:47.392Z,80.26
2022-12-26T02:20:26.043Z,80.23
2022-12-26T02:23:12.208Z,80.43
2022-12-26T02:26:21.135Z,80.58
2022-12-26T02:28:56.878Z,80.80
2022-12-26T02:31:29.687Z,81.03
2022-12-26T02:34:14.146Z,80.72
2022-12-26T02:36:47.205Z,80.43
2022-12-26T02:39:45.342Z,80.23
2022-12-26T02:42:15.908Z,80.52
2022-12-26T02:45:11.343Z,80.59
2022-12-26T02:47:55.363Z,80.71
2022-12-26T02:50:48.937Z,80.84
2022-12-26T02:53:37.707Z,80.62
2022-12-26T02:56:34.841Z,80.30
2022-12-26T02:59:54.581Z,80.32
2022-12-26T03:02:42.838Z,80.37
2022-12-26T03:05:35.931Z,80.27
2022-12-26T03:08:22.225Z,80.24
2022-12-26T03:11:08.112Z,80.27
2022-12-26T03:13:37.045Z,80.16
2022-12-26T03:16:25.683Z,80.12
2022-12-26T03:19:00.591Z,80.04
2022-12-26T03:21:30.062Z,80.24
2022-12-26T03:23:57.140Z,80.33
2022-12-26T03:26:40.923Z,80.43
2022-12-26T03:29:31.084Z,80.37
2022-12-26T03:31:58.363Z,80.10
2022-12-26T03:34:25.377Z,80.03
2022-12-26T03:37:21.803Z,79.96
2022-12-26T03:40:45.308Z,80.05
2022-12-26T03:43:40.387Z,80.01
2022-12-26T03:46:26.099Z,80.11
2022-12-26T03:49:34.477Z,80.19
2022-12-26T03:52:43.926Z,79.99
2022-12-26T03:55:45.268Z,79.85
2022-12-26T03:58:46.678Z,79.77
2022-12-26T04:01:38.794Z,79.91
2022-12-26T04:04:26.179Z,79.86
2022-12-26T04:07:16.992Z,79.80
2022-12-26T04:10:31.143Z,79.68
2022-12-26T04:13:16.950Z,79.61
2022-12-26T04:16:06.802Z,79.47
2022-12-26T04:19:26.406Z,79.68
2022-12-26T04:22:13.980Z,79.79
2022-12-26T04:25:49.850Z,79.65
2022-12-26T04:28:28.397Z,79.49
2022-12-26T04:31:26.120Z,79.29
2022-12-26T04:34:21.708Z,79.17
2022-12-26T04:37:16.185Z,79.22
2022-12-26T04:40:02.996Z,79.39
2022-12-26T04:42:51.152Z,79.52
2022-12-26T04:45:18.094Z,79.39
2022-12-26T04:48:04.989Z,79.17
2022-12-26T04:50:31.794Z,79.06
2022-12-26T04:53:01.619Z,78.99
2022-12-26T04:55:32.822Z,79.06
2022-12-26T04:57:59.798Z,79.10
2022-12-26T05:00:28.160Z,79.09
2022-12-26T05:03:18.689Z,79.02
2022-12-26T05:06:14.072Z,78.88
2022-12-26T05:09:03.718Z,78.89
2022-12-26T05:11:32.232Z,78.95
2022-12-26T05:13:59.379Z,79.03
2022-12-26T05:16:45.301Z,79.08
2022-12-26T05:19:35.320Z,78.82
2022-12-26T05:22:21.106Z,78.56
2022-12-26T05:26:45.645Z,78.54
2022-12-26T05:29:12.730Z,78.73
2022-12-26T05:31:39.810Z,78.86
2022-12-26T05:34:07.852Z,78.99
2022-12-26T05:36:39.005Z,79.03
2022-12-26T05:39:06.552Z,78.91
2022-12-26T05:41:33.593Z,78.82
2022-12-26T05:44:00.527Z,78.98
2022-12-26T05:46:27.645Z,79.20
2022-12-26T05:48:54.627Z,79.42
2022-12-26T05:51:21.679Z,79.64
2022-12-26T05:53:48.728Z,79.57
2022-12-26T05:56:16.501Z,79.65
2022-12-26T05:58:43.429Z,79.59
2022-12-26T06:01:29.253Z,79.96
2022-12-26T06:03:57.937Z,80.23
2022-12-26T06:06:25.700Z,80.37
2022-12-26T06:08:54.655Z,80.43
2022-12-26T06:11:22.055Z,80.35
2022-12-26T06:13:49.059Z,80.28
2022-12-26T06:16:17.060Z,80.23
2022-12-26T06:18:44.134Z,80.44
2022-12-26T06:21:12.752Z,80.38
2022-12-26T06:23:39.723Z,80.50
2022-12-26T06:26:08.063Z,80.49
2022-12-26T06:28:35.126Z,80.54
2022-12-26T06:31:06.748Z,80.39
2022-12-26T06:33:33.832Z,80.28
2022-12-26T06:36:08.721Z,80.47
2022-12-26T06:38:35.703Z,80.64
2022-12-26T06:41:05.278Z,80.70
2022-12-26T06:43:32.254Z,80.90
2022-12-26T06:46:00.287Z,80.73
2022-12-26T06:48:27.481Z,80.57
2022-12-26T06:50:54.570Z,80.60
2022-12-26T06:53:22.829Z,80.66
2022-12-26T06:55:50.271Z,80.71
2022-12-26T06:58:17.727Z,80.74
2022-12-26T07:00:44.740Z,80.72
2022-12-26T07:03:11.855Z,80.64
2022-12-26T07:05:38.896Z,80.64
2022-12-26T07:08:07.138Z,80.44
2022-12-26T07:10:37.361Z,80.33
2022-12-26T07:13:04.443Z,80.27
2022-12-26T07:15:31.727Z,80.39
2022-12-26T07:18:02.388Z,80.30
2022-12-26T07:20:29.333Z,80.32
2022-12-26T07:22:56.577Z,80.04
2022-12-26T07:25:23.635Z,80.05
2022-12-26T07:27:53.988Z,79.96
2022-12-26T07:30:21.502Z,80.02
2022-12-26T07:32:48.466Z,80.09
2022-12-26T07:35:15.387Z,80.05
2022-12-26T07:37:42.346Z,80.12
2022-12-26T07:40:10.924Z,79.84
2022-12-26T07:42:37.867Z,79.79
2022-12-26T07:45:05.529Z,79.91
2022-12-26T07:47:32.474Z,80.07
2022-12-26T07:49:59.527Z,80.23
2022-12-26T07:52:28.667Z,80.17
2022-12-26T07:55:00.591Z,80.28
2022-12-26T07:57:48.235Z,80.14
2022-12-26T08:00:16.808Z,80.08
2022-12-26T08:02:43.916Z,80.28
2022-12-26T08:05:13.574Z,80.43
2022-12-26T08:07:40.605Z,80.43
2022-12-26T08:10:07.964Z,80.20
2022-12-26T08:12:37.249Z,80.14
2022-12-26T08:15:04.806Z,79.96
2022-12-26T08:17:33.207Z,79.94
2022-12-26T08:20:00.116Z,79.78
2022-12-26T08:22:27.402Z,79.82
2022-12-26T08:24:54.327Z,79.75
2022-12-26T08:27:21.146Z,79.45
2022-12-26T08:29:48.216Z,79.14
2022-12-26T08:32:15.177Z,79.04
2022-12-26T08:34:42.205Z,78.86
2022-12-26T08:37:09.123Z,79.20
2022-12-26T08:39:36.162Z,79.36
2022-12-26T08:42:03.146Z,79.40
2022-12-26T08:44:30.044Z,79.32
2022-12-26T08:46:57.442Z,79.22
2022-12-26T08:49:24.298Z,78.99
2022-12-26T08:51:51.259Z,79.12
2022-12-26T08:54:18.077Z,79.27
2022-12-26T08:56:45.040Z,79.29
2022-12-26T08:59:12.062Z,79.35
2022-12-26T09:01:39.116Z,79.21
2022-12-26T09:04:07.644Z,79.06
2022-12-26T09:06:35.860Z,78.74
2022-12-26T09:09:03.123Z,78.98
2022-12-26T09:11:30.889Z,79.09
2022-12-26T09:13:59.351Z,79.21
2022-12-26T09:16:39.329Z,79.38
2022-12-26T09:19:14.220Z,79.24
2022-12-26T09:21:41.411Z,79.26
2022-12-26T09:24:11.431Z,79.24
2022-12-26T09:26:38.459Z,79.37
2022-12-26T09:29:05.319Z,79.59
2022-12-26T09:31:33.580Z,79.65
2022-12-26T09:34:03.392Z,79.42
2022-12-26T09:36:31.878Z,79.37
2022-12-26T09:38:59.443Z,79.27
2022-12-26T09:41:35.520Z,79.34
2022-12-26T09:44:20.357Z,79.42
2022-12-26T09:46:56.556Z,79.53
2022-12-26T09:49:26.460Z,79.30
2022-12-26T09:51:55.766Z,79.07
2022-12-26T09:54:37.622Z,78.88
2022-12-26T09:57:15.010Z,79.07
2022-12-26T10:00:01.718Z,79.10
2022-12-26T10:02:28.804Z,79.05
2022-12-26T10:04:55.972Z,79.04
2022-12-26T10:07:28.431Z,78.91
2022-12-26T13:16:21.369Z,74.73
2022-12-26T13:19:00.214Z,73.24
2022-12-26T13:21:27.160Z,73.04
2022-12-26T13:24:19.913Z,72.96
2022-12-26T13:26:59.246Z,72.92
2022-12-26T13:29:34.583Z,73.00
2022-12-26T13:32:02.373Z,73.14
2022-12-26T13:34:29.345Z,73.15
2022-12-26T13:36:57.538Z,73.30
2022-12-26T13:39:32.107Z,73.30
2022-12-26T13:42:24.152Z,73.20
2022-12-26T13:44:53.648Z,73.37
2022-12-26T13:47:32.721Z,73.47
2022-12-26T13:50:00.846Z,73.60
2022-12-26T13:52:35.880Z,73.67
2022-12-26T13:55:06.842Z,73.78
2022-12-26T13:57:42.823Z,73.81
2022-12-26T14:00:15.176Z,73.93
2022-12-26T14:03:18.731Z,73.88
2022-12-26T14:06:12.942Z,73.97
2022-12-26T14:08:58.406Z,74.20
2022-12-26T14:11:31.600Z,74.43
2022-12-26T14:14:11.656Z,74.52
2022-12-26T14:17:08.125Z,74.56
2022-12-26T14:19:47.205Z,74.52
2022-12-26T14:22:46.198Z,74.55
2022-12-26T14:25:16.146Z,74.73
2022-12-26T14:27:52.691Z,74.75
2022-12-26T14:30:22.520Z,74.88
2022-12-26T14:33:16.014Z,74.93
2022-12-26T14:36:09.838Z,74.86
2022-12-26T14:38:57.722Z,74.92
2022-12-26T14:41:43.669Z,74.93
2022-12-26T14:44:14.498Z,75.17
2022-12-26T14:46:41.353Z,75.35
2022-12-26T14:49:39.575Z,75.46
2022-12-26T14:52:25.314Z,75.44
2022-12-26T14:54:53.439Z,75.44
2022-12-26T14:57:40.222Z,75.40
2022-12-26T15:00:14.190Z,75.51
2022-12-26T15:02:43.609Z,75.58
2022-12-26T15:05:13.921Z,75.75
2022-12-26T15:07:53.176Z,75.80
2022-12-26T15:10:42.350Z,75.77
2022-12-26T15:13:30.192Z,75.65
2022-12-26T15:16:16.650Z,75.63
2022-12-26T15:19:29.187Z,75.57
2022-12-26T15:22:33.392Z,75.74
2022-12-26T15:25:25.421Z,75.75
2022-12-26T15:27:59.635Z,76.07
2022-12-26T15:30:32.840Z,76.14
2022-12-26T15:33:22.194Z,76.26
2022-12-26T15:36:02.949Z,76.40
2022-12-26T15:38:55.511Z,76.29
2022-12-26T15:48:03.463Z,76.57
2022-12-26T15:51:02.216Z,76.54
2022-12-26T15:53:54.796Z,76.59
2022-12-26T15:56:24.996Z,76.35
2022-12-26T15:59:34.189Z,76.39
2022-12-26T16:02:01.749Z,76.55
2022-12-26T16:04:38.998Z,76.66
2022-12-26T16:07:19.256Z,76.52
2022-12-26T16:09:56.643Z,76.58
2022-12-26T16:12:34.410Z,76.63
2022-12-26T16:15:10.702Z,76.57
2022-12-26T16:17:38.574Z,76.59
2022-12-26T16:20:51.087Z,76.66
2022-12-26T16:23:19.769Z,76.68
2022-12-26T16:25:48.079Z,76.62
2022-12-26T16:28:15.091Z,76.77
2022-12-26T16:30:42.139Z,76.92
2022-12-26T16:33:14.705Z,77.03
2022-12-26T16:35:42.376Z,77.11
2022-12-26T16:38:26.692Z,77.37
2022-12-26T16:40:55.936Z,77.29
2022-12-26T16:43:30.853Z,77.25
2022-12-26T16:46:03.800Z,77.28
2022-12-26T16:48:32.445Z,77.37
2022-12-26T16:51:06.961Z,77.44
2022-12-26T16:53:36.963Z,77.47
2022-12-26T16:56:33.918Z,77.42
2022-12-26T16:59:17.024Z,77.12
2022-12-26T21:17:57.936Z,86.24
2022-12-26T21:20:25.809Z,84.71
2022-12-26T21:22:53.867Z,84.56
2022-12-26T21:25:21.451Z,84.39
2022-12-26T21:27:49.703Z,83.87
2022-12-26T21:30:19.107Z,83.55
2022-12-26T21:32:46.482Z,83.12
2022-12-26T21:35:13.505Z,82.71
2022-12-26T21:37:51.632Z,82.59
2022-12-26T21:40:20.298Z,82.50
2022-12-26T21:42:47.252Z,82.12
2022-12-26T21:45:14.201Z,81.75
2022-12-26T21:47:41.744Z,81.47
2022-12-26T21:50:09.313Z,81.42
2022-12-26T21:52:36.246Z,81.41
2022-12-26T21:55:22.034Z,81.38
2022-12-26T21:57:48.983Z,81.39
2022-12-26T22:00:16.549Z,81.15
2022-12-26T22:03:02.405Z,80.82
2022-12-26T22:05:30.189Z,80.65
2022-12-26T22:07:59.193Z,80.68
2022-12-26T22:10:47.021Z,80.72
2022-12-26T22:13:13.982Z,80.62
2022-12-26T22:16:01.301Z,80.38
2022-12-26T22:18:29.666Z,80.30
2022-12-26T22:20:56.642Z,80.58
2022-12-26T22:23:24.274Z,80.78
2022-12-26T22:25:55.409Z,80.82
2022-12-26T22:28:23.451Z,80.76
2022-12-26T22:30:51.071Z,80.54
2022-12-26T22:33:19.791Z,80.16
2022-12-26T22:35:46.758Z,79.84
2022-12-26T22:38:14.024Z,79.60
2022-12-26T22:40:41.278Z,79.39
2022-12-26T22:43:08.224Z,79.32
2022-12-26T22:45:39.815Z,79.52
2022-12-26T22:48:07.251Z,79.97
2022-12-26T22:50:34.280Z,80.47
2022-12-26T22:53:01.682Z,81.20
2022-12-26T22:55:28.575Z,82.01
2022-12-26T22:58:00.551Z,82.31
2022-12-26T23:00:29.239Z,82.37
2022-12-26T23:02:56.792Z,82.95
2022-12-26T23:05:24.344Z,83.13
2022-12-26T23:07:51.700Z,83.04
2022-12-26T23:10:21.280Z,82.85
2022-12-26T23:12:48.582Z,82.57
2022-12-26T23:15:26.529Z,81.52
2022-12-26T23:18:34.265Z,80.63
2022-12-26T23:21:25.164Z,80.93
2022-12-26T23:23:51.972Z,81.27
2022-12-26T23:26:18.955Z,81.57
2022-12-26T23:29:04.871Z,81.51
2022-12-26T23:31:31.875Z,81.35
2022-12-26T23:33:58.949Z,80.39
2022-12-26T23:36:26.098Z,79.27
2022-12-26T23:38:53.132Z,78.04
2022-12-26T23:41:20.112Z,77.08
2022-12-26T23:43:47.066Z,76.17
2022-12-26T23:46:14.291Z,74.97
2022-12-26T23:48:41.330Z,73.98
2022-12-26T23:51:08.593Z,73.69
2022-12-26T23:53:37.798Z,73.45
2022-12-26T23:56:13.826Z,73.16
2022-12-26T23:58:42.385Z,73.07
