createdAt,value
2022-10-30T00:00:07.571Z,38.50
2022-10-30T00:02:35.802Z,39.37
2022-10-30T00:05:03.930Z,49.07
2022-10-30T00:07:31.970Z,41.90
2022-10-30T00:10:01.421Z,48.57
2022-10-30T00:12:29.529Z,41.43
2022-10-30T00:14:57.609Z,52.50
2022-10-30T00:17:25.799Z,43.50
2022-10-30T00:19:53.849Z,37.23
2022-10-30T00:22:21.887Z,35.07
2022-10-30T00:24:49.992Z,44.03
2022-10-30T00:27:19.508Z,41.10
2022-10-30T00:29:47.661Z,35.67
2022-10-30T00:32:15.805Z,43.03
2022-10-30T00:34:43.858Z,43.23
2022-10-30T00:37:11.949Z,45.27
2022-10-30T00:39:40.102Z,45.67
2022-10-30T00:42:10.785Z,41.60
2022-10-30T00:44:45.953Z,43.00
2022-10-30T00:47:18.486Z,41.80
2022-10-30T00:49:55.318Z,46.17
2022-10-30T00:52:24.426Z,40.60
2022-10-30T00:54:52.838Z,40.23
2022-10-30T00:57:20.932Z,47.83
2022-10-30T00:59:50.343Z,36.23
2022-10-30T01:02:18.476Z,38.13
2022-10-30T01:04:46.648Z,31.27
2022-10-30T01:07:16.629Z,34.10
2022-10-30T01:09:44.766Z,36.77
2022-10-30T01:12:12.920Z,29.93
2022-10-30T01:14:43.190Z,35.43
2022-10-30T01:17:52.525Z,40.70
2022-10-30T01:20:39.090Z,36.73
2022-10-30T01:23:15.141Z,31.87
2022-10-30T01:25:50.859Z,29.77
2022-10-30T01:28:36.726Z,30.60
2022-10-30T01:31:15.023Z,31.40
2022-10-30T01:33:54.971Z,34.00
2022-10-30T01:36:26.226Z,59.83
2022-10-30T01:38:56.530Z,33.23
2022-10-30T01:41:24.656Z,30.70
2022-10-30T01:43:56.136Z,33.93
2022-10-30T01:46:42.784Z,28.23
2022-10-30T01:49:47.191Z,28.43
2022-10-30T01:52:19.626Z,25.20
2022-10-30T01:54:53.641Z,30.17
2022-10-30T01:57:30.202Z,27.87
2022-10-30T02:00:01.469Z,18.40
2022-10-30T02:02:29.830Z,25.17
2022-10-30T02:04:59.650Z,18.70
2022-10-30T02:07:28.078Z,24.53
2022-10-30T02:09:56.284Z,27.70
2022-10-30T02:12:24.746Z,30.90
2022-10-30T02:14:55.917Z,24.80
2022-10-30T02:17:24.165Z,25.63
2022-10-30T02:19:52.283Z,29.13
2022-10-30T02:22:21.754Z,20.30
2022-10-30T02:24:49.961Z,23.67
2022-10-30T02:27:18.089Z,18.90
2022-10-30T02:29:46.161Z,16.17
2022-10-30T02:32:14.193Z,18.63
2022-10-30T02:34:42.984Z,22.27
2022-10-30T02:37:11.098Z,21.60
2022-10-30T02:39:40.550Z,17.10
2022-10-30T02:42:08.702Z,19.33
2022-10-30T02:44:36.895Z,21.20
2022-10-30T02:47:05.183Z,19.50
2022-10-30T02:49:33.683Z,19.07
2022-10-30T02:52:01.744Z,21.87
2022-10-30T02:54:29.791Z,24.73
2022-10-30T02:56:59.242Z,25.90
2022-10-30T02:59:27.368Z,22.50
2022-10-30T03:01:55.629Z,18.70
2022-10-30T03:04:23.749Z,17.10
2022-10-30T03:06:51.771Z,34.70
2022-10-30T03:09:19.853Z,18.87
2022-10-30T03:11:48.748Z,26.57
2022-10-30T03:14:18.214Z,18.37
2022-10-30T03:16:46.324Z,23.30
2022-10-30T03:19:14.414Z,26.57
2022-10-30T03:21:42.516Z,23.53
2022-10-30T03:24:10.577Z,22.40
2022-10-30T03:26:38.732Z,21.03
2022-10-30T03:29:06.882Z,19.60
2022-10-30T03:31:36.644Z,20.13
2022-10-30T03:34:04.725Z,24.10
2022-10-30T03:36:32.839Z,22.53
2022-10-30T03:39:00.944Z,18.20
2022-10-30T03:41:29.041Z,23.70
2022-10-30T03:43:57.080Z,22.30
2022-10-30T03:46:25.219Z,29.47
2022-10-30T03:48:54.667Z,16.83
2022-10-30T03:51:22.715Z,19.70
2022-10-30T03:53:50.745Z,23.30
2022-10-30T03:56:19.880Z,21.50
2022-10-30T03:58:47.980Z,21.53
2022-10-30T04:01:16.638Z,24.67
2022-10-30T04:03:44.780Z,32.93
2022-10-30T04:06:14.216Z,25.90
2022-10-30T04:08:42.246Z,22.43
2022-10-30T04:11:11.932Z,27.87
2022-10-30T04:13:40.031Z,23.50
2022-10-30T04:16:08.554Z,21.70
2022-10-30T04:18:36.680Z,25.13
2022-10-30T04:21:05.017Z,24.27
2022-10-30T04:23:34.551Z,21.83
2022-10-30T04:26:02.740Z,23.67
2022-10-30T04:28:30.840Z,19.63
2022-10-30T04:30:58.926Z,22.40
2022-10-30T04:33:27.040Z,33.97
2022-10-30T04:35:55.124Z,31.40
2022-10-30T04:38:23.229Z,29.23
2022-10-30T04:40:52.659Z,21.27
2022-10-30T04:43:20.797Z,30.00
2022-10-30T04:45:48.900Z,22.20
2022-10-30T04:48:18.718Z,23.63
2022-10-30T04:50:46.878Z,24.03
2022-10-30T04:53:15.902Z,25.23
2022-10-30T04:55:44.183Z,21.73
2022-10-30T04:58:13.860Z,25.77
2022-10-30T05:00:42.038Z,19.70
2022-10-30T05:03:10.964Z,20.97
2022-10-30T05:05:39.052Z,25.10
2022-10-30T05:08:07.237Z,23.40
2022-10-30T05:10:35.363Z,30.93
2022-10-30T05:13:03.448Z,19.10
2022-10-30T05:15:32.931Z,28.07
2022-10-30T05:18:01.361Z,29.00
2022-10-30T05:20:29.878Z,26.73
2022-10-30T05:22:58.444Z,31.97
2022-10-30T05:25:26.630Z,21.50
2022-10-30T05:27:59.668Z,25.57
2022-10-30T05:30:28.380Z,18.47
2022-10-30T05:33:01.194Z,22.00
2022-10-30T05:35:29.858Z,27.20
2022-10-30T05:37:58.137Z,25.13
2022-10-30T05:40:26.317Z,28.03
2022-10-30T05:42:54.417Z,28.40
2022-10-30T05:45:22.572Z,29.00
2022-10-30T05:47:56.143Z,27.67
2022-10-30T05:50:25.919Z,25.83
2022-10-30T05:52:57.565Z,30.60
2022-10-30T05:55:25.779Z,26.37
2022-10-30T05:57:58.590Z,29.50
2022-10-30T06:00:27.408Z,28.10
2022-10-30T06:03:02.008Z,28.07
2022-10-30T06:05:33.712Z,27.73
2022-10-30T06:08:01.867Z,21.37
2022-10-30T06:10:30.061Z,19.57
2022-10-30T06:13:00.343Z,22.97
2022-10-30T06:15:29.265Z,29.43
2022-10-30T06:17:57.647Z,30.13
2022-10-30T06:20:27.223Z,27.70
2022-10-30T06:22:57.337Z,25.23
2022-10-30T06:25:25.741Z,20.27
2022-10-30T06:27:53.850Z,24.63
2022-10-30T06:30:22.073Z,25.40
2022-10-30T06:32:50.260Z,23.43
2022-10-30T06:35:18.472Z,21.90
2022-10-30T06:37:47.558Z,29.10
2022-10-30T06:40:17.407Z,31.33
2022-10-30T06:42:45.977Z,36.30
2022-10-30T06:45:14.628Z,21.80
2022-10-30T06:47:42.822Z,35.00
2022-10-30T06:50:12.277Z,23.77
2022-10-30T06:52:40.399Z,19.83
2022-10-30T06:55:09.350Z,22.43
2022-10-30T06:57:38.821Z,21.13
2022-10-30T07:00:08.541Z,23.97
2022-10-30T07:02:36.743Z,20.63
2022-10-30T07:05:05.137Z,21.73
2022-10-30T07:07:33.277Z,27.00
2022-10-30T07:10:01.410Z,28.40
2022-10-30T07:12:29.523Z,22.87
2022-10-30T07:14:59.922Z,21.57
2022-10-30T07:17:28.048Z,30.30
2022-10-30T07:19:56.253Z,29.00
2022-10-30T07:22:24.499Z,25.60
2022-10-30T07:24:52.572Z,25.83
2022-10-30T07:27:20.690Z,18.30
2022-10-30T07:29:48.766Z,20.17
2022-10-30T07:32:18.174Z,22.63
2022-10-30T07:34:46.323Z,17.63
2022-10-30T07:37:14.430Z,21.47
2022-10-30T07:39:42.546Z,30.40
2022-10-30T07:42:10.668Z,27.23
2022-10-30T07:44:38.715Z,22.23
2022-10-30T07:47:06.789Z,15.60
2022-10-30T07:49:36.227Z,20.87
2022-10-30T07:52:04.729Z,23.07
2022-10-30T07:54:32.887Z,22.07
2022-10-30T07:57:00.955Z,29.40
2022-10-30T07:59:29.077Z,25.67
2022-10-30T08:01:57.320Z,24.37
2022-10-30T08:04:25.500Z,18.00
2022-10-30T08:06:54.879Z,45.40
2022-10-30T08:09:22.994Z,31.30
2022-10-30T08:11:51.157Z,25.57
2022-10-30T08:14:19.268Z,28.30
2022-10-30T08:16:47.282Z,22.07
2022-10-30T08:19:15.465Z,24.33
2022-10-30T08:21:43.571Z,23.70
2022-10-30T08:24:13.315Z,20.73
2022-10-30T08:26:41.504Z,27.33
2022-10-30T08:29:09.597Z,26.07
2022-10-30T08:31:37.690Z,28.73
2022-10-30T08:34:06.405Z,22.40
2022-10-30T08:36:34.520Z,25.83
2022-10-30T08:39:04.046Z,22.93
2022-10-30T08:41:33.502Z,22.67
2022-10-30T08:44:01.811Z,18.90
2022-10-30T08:46:29.899Z,21.17
2022-10-30T08:48:57.961Z,16.80
2022-10-30T08:51:26.031Z,21.20
2022-10-30T08:53:54.132Z,17.60
2022-10-30T08:56:22.226Z,19.60
2022-10-30T08:58:52.876Z,17.17
2022-10-30T09:01:21.084Z,15.67
2022-10-30T09:03:49.200Z,16.80
2022-10-30T09:06:17.306Z,22.30
2022-10-30T09:08:45.416Z,20.23
2022-10-30T09:11:13.458Z,17.60
2022-10-30T09:13:41.507Z,17.20
2022-10-30T09:16:11.414Z,18.30
2022-10-30T09:18:39.533Z,20.27
2022-10-30T09:21:07.738Z,15.90
2022-10-30T09:23:35.841Z,17.37
2022-10-30T09:26:03.912Z,16.27
2022-10-30T09:28:31.958Z,16.57
2022-10-30T09:31:00.101Z,18.67
2022-10-30T09:33:29.563Z,22.07
2022-10-30T09:35:57.650Z,18.93
2022-10-30T09:38:25.824Z,17.70
2022-10-30T09:41:29.752Z,23.63
2022-10-30T09:44:09.200Z,24.80
2022-10-30T09:46:48.085Z,18.27
2022-10-30T09:49:48.234Z,23.43
2022-10-30T09:52:27.759Z,21.17
2022-10-30T09:55:20.174Z,22.20
2022-10-30T09:57:55.107Z,19.50
2022-10-30T10:00:24.985Z,14.30
2022-10-30T10:03:02.053Z,14.57
2022-10-30T10:05:36.983Z,19.00
2022-10-30T10:08:06.664Z,12.37
2022-10-30T10:10:39.880Z,12.03
2022-10-30T10:13:13.774Z,11.77
2022-10-30T10:15:44.737Z,12.93
2022-10-30T10:18:18.807Z,15.63
2022-10-30T10:20:49.529Z,14.33
2022-10-30T10:23:20.307Z,18.27
2022-10-30T10:25:53.628Z,13.13
2022-10-30T10:28:48.325Z,18.73
2022-10-30T10:31:25.783Z,13.80
2022-10-30T10:34:02.110Z,14.33
2022-10-30T10:36:37.882Z,13.70
2022-10-30T10:39:22.619Z,7.77
2022-10-30T10:42:02.427Z,10.57
2022-10-30T10:44:44.228Z,7.50
2022-10-30T10:47:37.938Z,11.53
2022-10-30T10:50:20.967Z,18.00
2022-10-30T10:52:53.410Z,19.50
2022-10-30T10:55:23.291Z,14.77
2022-10-30T10:57:51.368Z,13.60
2022-10-30T11:00:21.253Z,21.23
2022-10-30T11:02:54.394Z,14.70
2022-10-30T11:05:33.418Z,14.50
2022-10-30T11:08:11.044Z,15.93
2022-10-30T11:10:39.818Z,11.63
2022-10-30T11:13:07.881Z,12.77
2022-10-30T11:15:43.241Z,13.70
2022-10-30T11:18:11.465Z,8.50
2022-10-30T11:20:44.260Z,7.80
2022-10-30T11:23:38.670Z,15.00
2022-10-30T11:26:31.938Z,14.17
2022-10-30T11:29:04.713Z,16.90
2022-10-30T11:31:38.206Z,12.33
2022-10-30T11:34:30.098Z,10.50
2022-10-30T11:36:58.237Z,15.73
2022-10-30T11:39:28.669Z,6.27
2022-10-30T11:42:06.433Z,12.60
2022-10-30T11:44:37.438Z,20.97
2022-10-30T11:47:06.177Z,13.93
2022-10-30T11:49:45.848Z,12.33
2022-10-30T11:52:14.793Z,8.90
2022-10-30T11:54:46.109Z,11.10
2022-10-30T11:57:23.697Z,16.10
2022-10-30T11:59:52.799Z,17.77
2022-10-30T12:02:23.703Z,14.83
2022-10-30T12:04:52.525Z,7.37
2022-10-30T12:07:27.173Z,8.43
2022-10-30T12:09:57.601Z,13.73
2022-10-30T12:12:28.757Z,15.77
2022-10-30T12:14:56.848Z,10.97
2022-10-30T12:17:24.941Z,12.20
2022-10-30T12:19:54.673Z,11.70
2022-10-30T12:22:28.335Z,12.00
2022-10-30T12:24:58.238Z,6.03
2022-10-30T12:27:26.372Z,19.40
2022-10-30T12:30:15.997Z,13.87
2022-10-30T12:32:49.788Z,21.57
2022-10-30T12:35:29.418Z,11.10
2022-10-30T12:37:58.239Z,11.33
2022-10-30T12:40:31.090Z,9.83
2022-10-30T12:43:03.325Z,10.67
2022-10-30T12:45:33.632Z,12.13
2022-10-30T12:48:04.674Z,13.10
2022-10-30T12:50:37.833Z,13.37
2022-10-30T12:53:09.560Z,18.10
2022-10-30T12:55:41.184Z,14.07
2022-10-30T12:58:16.328Z,18.60
2022-10-30T13:00:49.339Z,17.63
2022-10-30T13:03:25.613Z,16.30
2022-10-30T13:05:56.185Z,10.37
2022-10-30T13:08:28.843Z,18.17
2022-10-30T13:11:04.154Z,9.43
2022-10-30T13:13:35.718Z,7.80
2022-10-30T13:16:05.361Z,28.10
2022-10-30T13:18:33.750Z,8.83
2022-10-30T13:21:20.799Z,17.57
2022-10-30T13:23:53.229Z,17.37
2022-10-30T13:26:30.883Z,11.23
2022-10-30T13:29:05.690Z,17.43
2022-10-30T13:31:40.043Z,7.70
2022-10-30T13:34:17.639Z,6.80
2022-10-30T13:36:48.326Z,8.53
2022-10-30T13:39:23.155Z,12.43
2022-10-30T13:42:07.689Z,15.67
2022-10-30T13:44:44.303Z,9.00
2022-10-30T13:47:21.899Z,11.40
2022-10-30T13:50:06.202Z,9.63
2022-10-30T13:52:35.699Z,9.97
2022-10-30T13:55:06.028Z,6.73
2022-10-30T13:57:38.289Z,11.00
2022-10-30T14:00:13.753Z,13.90
2022-10-30T14:02:54.836Z,7.30
2022-10-30T14:05:30.099Z,15.03
2022-10-30T14:08:06.337Z,9.43
2022-10-30T14:10:45.529Z,13.53
2022-10-30T14:13:23.562Z,13.33
2022-10-30T14:15:52.739Z,5.63
2022-10-30T14:18:32.515Z,15.53
2022-10-30T14:21:01.124Z,10.80
2022-10-30T14:23:32.858Z,7.23
2022-10-30T14:26:20.919Z,13.53
2022-10-30T14:28:50.839Z,9.07
2022-10-30T14:31:19.605Z,9.07
2022-10-30T14:33:50.071Z,7.47
2022-10-30T14:36:23.379Z,5.50
2022-10-30T14:39:27.114Z,10.07
2022-10-30T14:42:06.624Z,7.40
2022-10-30T14:45:02.321Z,9.73
2022-10-30T14:47:55.601Z,7.10
2022-10-30T14:50:43.437Z,8.47
2022-10-30T14:53:43.706Z,7.97
2022-10-30T14:56:20.952Z,6.37
2022-10-30T14:59:11.458Z,5.43
2022-10-30T15:01:46.874Z,7.53
2022-10-30T15:04:21.830Z,13.20
2022-10-30T15:06:58.385Z,9.97
2022-10-30T15:09:37.245Z,8.67
2022-10-30T15:12:38.886Z,7.27
2022-10-30T15:15:11.512Z,9.60
2022-10-30T15:17:41.903Z,4.93
2022-10-30T15:20:16.940Z,18.40
2022-10-30T15:22:44.986Z,32.50
2022-10-30T15:25:17.778Z,20.57
2022-10-30T15:27:46.300Z,19.10
2022-10-30T15:30:17.441Z,12.43
2022-10-30T15:32:46.897Z,7.97
2022-10-30T15:35:17.903Z,7.67
2022-10-30T15:38:04.985Z,10.70
2022-10-30T15:40:33.358Z,7.20
2022-10-30T15:43:02.896Z,9.40
2022-10-30T15:45:34.669Z,15.30
2022-10-30T15:48:08.064Z,11.90
2022-10-30T15:50:36.221Z,14.00
2022-10-30T15:53:04.294Z,14.57
2022-10-30T15:55:32.985Z,14.63
2022-10-30T15:58:04.577Z,11.47
2022-10-30T16:00:35.520Z,9.60
2022-10-30T16:03:08.318Z,12.97
2022-10-30T16:05:36.727Z,7.87
2022-10-30T16:08:05.908Z,15.23
2022-10-30T16:10:35.584Z,11.30
2022-10-30T16:13:04.114Z,13.40
2022-10-30T16:15:33.751Z,11.87
2022-10-30T16:18:16.338Z,43.27
2022-10-30T16:20:46.138Z,57.40
2022-10-30T16:23:14.654Z,45.30
2022-10-30T16:25:46.970Z,37.83
2022-10-30T16:28:26.948Z,47.27
2022-10-30T16:30:55.445Z,45.23
2022-10-30T16:33:27.192Z,40.50
2022-10-30T16:35:55.952Z,38.40
2022-10-30T16:38:24.522Z,42.40
2022-10-30T16:40:52.614Z,37.43
2022-10-30T16:43:28.286Z,36.47
2022-10-30T16:45:57.667Z,42.33
2022-10-30T16:48:30.111Z,37.17
2022-10-30T16:51:02.530Z,31.50
2022-10-30T16:53:30.662Z,32.00
2022-10-30T16:55:59.137Z,29.30
2022-10-30T16:58:29.303Z,29.10
2022-10-30T17:01:02.147Z,22.67
2022-10-30T17:03:32.970Z,28.83
2022-10-30T17:06:03.188Z,26.80
2022-10-30T17:08:37.290Z,25.73
2022-10-30T17:11:06.879Z,24.40
2022-10-30T17:13:36.854Z,25.20
2022-10-30T17:16:25.102Z,26.13
2022-10-30T17:18:55.831Z,25.83
2022-10-30T17:21:25.546Z,22.80
2022-10-30T17:23:55.572Z,47.90
2022-10-30T17:26:23.626Z,78.67
2022-10-30T17:28:51.745Z,55.17
2022-10-30T17:31:31.161Z,52.70
2022-10-30T17:34:16.642Z,67.90
2022-10-30T17:36:45.022Z,58.27
2022-10-30T17:39:13.123Z,81.20
2022-10-30T17:41:41.334Z,71.57
2022-10-30T17:44:17.305Z,77.43
2022-10-30T17:46:45.415Z,74.00
2022-10-30T17:49:25.068Z,55.67
2022-10-30T17:51:53.253Z,60.67
2022-10-30T17:54:21.314Z,43.10
2022-10-30T17:56:49.486Z,41.03
2022-10-30T17:59:17.746Z,39.07
2022-10-30T18:01:45.906Z,37.93
2022-10-30T18:04:19.694Z,36.10
2022-10-30T18:06:51.424Z,31.10
2022-10-30T18:09:19.567Z,32.23
2022-10-30T18:11:47.689Z,37.57
2022-10-30T18:14:15.788Z,33.40
2022-10-30T18:16:43.879Z,33.80
2022-10-30T18:19:12.346Z,35.07
2022-10-30T18:21:40.537Z,40.70
2022-10-30T18:24:14.191Z,50.07
2022-10-30T18:26:42.497Z,38.73
2022-10-30T18:29:10.650Z,41.10
2022-10-30T18:31:38.913Z,33.27
2022-10-30T18:34:12.473Z,45.17
2022-10-30T18:36:40.634Z,37.67
2022-10-30T18:39:10.836Z,39.43
2022-10-30T18:41:42.962Z,48.37
2022-10-30T18:44:15.000Z,48.97
2022-10-30T18:46:43.255Z,36.73
2022-10-30T18:49:11.354Z,37.80
2022-10-30T18:51:39.500Z,42.00
2022-10-30T18:54:13.089Z,47.70
2022-10-30T18:56:42.570Z,48.07
2022-10-30T18:59:10.614Z,36.00
2022-10-30T19:01:38.934Z,37.57
2022-10-30T19:04:10.403Z,36.17
2022-10-30T19:06:38.995Z,44.80
2022-10-30T19:09:09.977Z,46.87
2022-10-30T19:11:40.658Z,41.90
2022-10-30T19:14:13.822Z,38.20
2022-10-30T19:16:42.348Z,46.00
2022-10-30T19:19:10.452Z,54.47
2022-10-30T19:21:38.597Z,50.57
2022-10-30T19:24:10.700Z,31.67
2022-10-30T19:26:39.051Z,38.07
2022-10-30T19:29:07.202Z,31.93
2022-10-30T19:31:36.863Z,31.00
2022-10-30T19:34:05.271Z,33.60
2022-10-30T19:36:36.039Z,36.50
2022-10-30T19:39:08.958Z,38.53
2022-10-30T19:41:38.554Z,42.37
2022-10-30T19:44:06.661Z,45.07
2022-10-30T19:46:36.649Z,43.97
2022-10-30T19:49:14.059Z,42.27
2022-10-30T19:51:42.092Z,37.90
2022-10-30T19:54:10.212Z,42.00
2022-10-30T19:56:38.356Z,38.70
2022-10-30T19:59:10.110Z,34.97
2022-10-30T20:01:41.515Z,37.50
2022-10-30T20:04:09.859Z,31.43
2022-10-30T20:06:37.986Z,40.67
2022-10-30T20:09:06.120Z,34.60
2022-10-30T20:11:34.270Z,28.83
2022-10-30T20:14:02.581Z,35.40
2022-10-30T20:16:31.098Z,32.03
2022-10-30T20:19:00.581Z,28.57
2022-10-30T20:21:28.784Z,30.50
2022-10-30T20:23:56.927Z,29.43
2022-10-30T20:26:27.707Z,24.93
2022-10-30T20:28:55.786Z,25.37
2022-10-30T20:31:23.926Z,24.60
2022-10-30T20:33:52.062Z,23.83
2022-10-30T20:36:21.512Z,27.03
2022-10-30T20:38:49.644Z,27.83
2022-10-30T20:41:21.895Z,23.30
2022-10-30T20:43:50.581Z,28.33
2022-10-30T20:46:18.988Z,31.47
2022-10-30T20:48:47.150Z,36.90
2022-10-30T20:51:15.243Z,41.77
2022-10-30T20:53:44.759Z,35.70
2022-10-30T20:56:12.856Z,39.13
2022-10-30T20:58:41.140Z,38.13
2022-10-30T21:01:09.304Z,37.10
2022-10-30T21:03:37.452Z,30.47
2022-10-30T21:06:06.200Z,31.77
2022-10-30T21:08:34.450Z,36.20
2022-10-30T21:11:05.064Z,34.00
2022-10-30T21:13:34.622Z,39.13
2022-10-30T21:16:03.150Z,34.07
2022-10-30T21:18:31.265Z,32.83
2022-10-30T21:21:02.564Z,40.30
2022-10-30T21:23:30.671Z,37.87
2022-10-30T21:26:03.464Z,38.90
2022-10-30T21:28:31.849Z,36.13
2022-10-30T21:31:03.097Z,37.70
2022-10-30T21:33:32.076Z,38.00
2022-10-30T21:36:11.695Z,35.00
2022-10-30T21:38:42.603Z,30.27
2022-10-30T21:41:12.365Z,31.60
2022-10-30T21:43:40.493Z,38.67
2022-10-30T21:46:08.909Z,38.23
2022-10-30T21:48:37.053Z,28.63
2022-10-30T21:51:10.082Z,40.73
2022-10-30T21:53:38.491Z,44.03
2022-10-30T21:56:08.439Z,37.10
2022-10-30T21:58:38.015Z,41.97
2022-10-30T22:01:06.647Z,35.10
2022-10-30T22:03:35.022Z,41.13
2022-10-30T22:06:07.913Z,40.93
2022-10-30T22:08:36.044Z,38.27
2022-10-30T22:11:05.357Z,35.60
2022-10-30T22:13:33.451Z,33.90
2022-10-30T22:16:03.098Z,35.07
2022-10-30T22:18:31.393Z,32.40
2022-10-30T22:21:03.630Z,33.67
2022-10-30T22:23:31.715Z,29.97
2022-10-30T22:26:00.829Z,30.93
2022-10-30T22:28:29.355Z,33.30
2022-10-30T22:31:03.811Z,30.33
2022-10-30T22:33:32.169Z,28.87
2022-10-30T22:36:04.616Z,37.57
2022-10-30T22:38:32.773Z,28.60
2022-10-30T22:41:11.887Z,27.20
2022-10-30T22:43:40.189Z,23.17
2022-10-30T22:46:10.062Z,35.00
2022-10-30T22:48:38.239Z,33.20
2022-10-30T22:51:13.354Z,35.47
2022-10-30T22:53:44.820Z,35.57
2022-10-30T22:56:15.784Z,34.87
2022-10-30T22:58:43.933Z,32.00
2022-10-30T23:01:14.734Z,27.20
2022-10-30T23:03:43.021Z,33.53
2022-10-30T23:06:11.209Z,26.60
2022-10-30T23:08:39.294Z,28.83
2022-10-30T23:11:07.709Z,30.97
2022-10-30T23:13:36.501Z,28.50
2022-10-30T23:16:05.970Z,39.53
2022-10-30T23:18:35.578Z,35.13
2022-10-30T23:21:05.269Z,24.10
2022-10-30T23:23:36.272Z,25.33
2022-10-30T23:26:05.389Z,36.20
2022-10-30T23:28:33.685Z,30.80
2022-10-30T23:31:02.634Z,31.10
2022-10-30T23:33:30.700Z,31.30
2022-10-30T23:36:04.121Z,29.73
2022-10-30T23:38:32.194Z,35.30
2022-10-30T23:41:00.269Z,27.67
2022-10-30T23:43:28.463Z,31.40
2022-10-30T23:45:56.518Z,27.10
2022-10-30T23:48:24.720Z,32.13
2022-10-30T23:50:52.857Z,20.27
2022-10-30T23:53:22.335Z,33.53
2022-10-30T23:55:51.912Z,27.87
2022-10-30T23:58:20.185Z,27.63
