createdAt,value
2023-02-15T00:01:59.483Z,17.10
2023-02-15T00:12:04.033Z,19.40
2023-02-15T00:22:07.182Z,20.03
2023-02-15T00:32:11.705Z,19.47
2023-02-15T00:42:14.937Z,18.20
2023-02-15T00:52:19.435Z,15.37
2023-02-15T01:02:22.617Z,13.30
2023-02-15T01:12:27.131Z,12.33
2023-02-15T01:22:30.297Z,11.70
2023-02-15T01:32:34.921Z,11.50
2023-02-15T01:42:38.420Z,11.70
2023-02-15T01:52:52.233Z,11.40
2023-02-15T02:02:58.557Z,10.40
2023-02-15T02:13:06.666Z,10.57
2023-02-15T02:23:36.009Z,11.27
2023-02-15T02:33:47.388Z,10.63
2023-02-15T02:43:56.189Z,11.10
2023-02-15T02:54:06.528Z,9.87
2023-02-15T03:04:14.793Z,10.20
2023-02-15T03:14:21.576Z,9.70
2023-02-15T03:24:30.995Z,9.47
2023-02-15T03:34:36.184Z,8.13
2023-02-15T03:44:47.752Z,8.07
2023-02-15T03:54:53.070Z,8.13
2023-02-15T04:04:56.291Z,7.90
2023-02-15T04:15:18.146Z,8.53
2023-02-15T04:25:21.626Z,8.70
2023-02-15T04:35:26.708Z,7.83
2023-02-15T04:45:30.019Z,6.63
2023-02-15T04:55:34.602Z,6.73
2023-02-15T05:05:37.826Z,6.77
2023-02-15T05:15:44.846Z,7.50
2023-02-15T05:26:08.739Z,7.63
2023-02-15T05:36:13.640Z,10.43
2023-02-15T05:46:16.893Z,9.07
2023-02-15T05:56:21.501Z,9.27
2023-02-15T06:06:24.836Z,9.97
2023-02-15T06:16:29.382Z,9.33
2023-02-15T06:26:32.505Z,8.90
2023-02-15T06:36:37.750Z,9.77
2023-02-15T06:46:40.998Z,7.97
2023-02-15T06:56:45.591Z,10.10
2023-02-15T07:06:48.821Z,10.37
2023-02-15T07:16:53.357Z,9.03
2023-02-15T07:26:56.565Z,9.10
2023-02-15T07:37:01.118Z,8.10
2023-02-15T07:47:04.408Z,7.37
2023-02-15T07:57:08.926Z,8.30
2023-02-15T08:07:12.083Z,7.10
2023-02-15T08:17:16.636Z,6.10
2023-02-15T08:27:27.608Z,6.17
2023-02-15T08:37:32.124Z,4.90
2023-02-15T08:47:35.333Z,4.83
2023-02-15T08:57:45.844Z,6.10
2023-02-15T09:07:49.030Z,5.40
2023-02-15T09:17:53.585Z,5.17
2023-02-15T09:27:56.911Z,5.20
2023-02-15T09:38:01.469Z,5.90
2023-02-15T09:48:33.030Z,6.03
2023-02-15T09:58:46.403Z,6.20
2023-02-15T10:09:04.259Z,6.60
2023-02-15T10:19:16.308Z,6.77
2023-02-15T10:29:31.561Z,7.00
2023-02-15T10:39:48.251Z,8.13
2023-02-15T10:50:04.494Z,7.90
2023-02-15T11:00:16.036Z,7.90
2023-02-15T11:10:32.249Z,7.87
2023-02-15T11:20:41.039Z,6.50
2023-02-15T11:30:47.771Z,6.90
2023-02-15T11:40:57.202Z,6.63
2023-02-15T11:51:00.975Z,6.87
2023-02-15T12:01:13.354Z,6.20
2023-02-15T12:11:21.885Z,6.00
2023-02-15T12:21:31.400Z,6.10
2023-02-15T12:31:39.027Z,6.70
2023-02-15T12:41:47.979Z,6.80
2023-02-15T12:51:53.027Z,7.13
2023-02-15T13:01:57.842Z,8.07
2023-02-15T13:12:12.805Z,8.60
2023-02-15T13:22:21.470Z,8.87
2023-02-15T13:32:30.110Z,8.93
2023-02-15T13:42:41.603Z,7.63
2023-02-15T13:52:50.492Z,8.67
2023-02-15T14:03:23.670Z,9.23
2023-02-15T14:13:53.927Z,9.67
2023-02-15T14:24:15.464Z,8.70
2023-02-15T14:34:24.851Z,9.00
2023-02-15T14:44:38.685Z,10.30
2023-02-15T14:54:59.953Z,10.23
2023-02-15T15:05:09.825Z,10.67
2023-02-15T15:15:35.919Z,9.60
2023-02-15T15:25:48.591Z,9.50
2023-02-15T15:36:08.140Z,10.97
2023-02-15T15:46:43.574Z,10.70
2023-02-15T15:56:50.621Z,12.70
2023-02-15T16:06:55.448Z,13.97
2023-02-15T16:17:00.317Z,15.13
2023-02-15T16:27:27.953Z,16.63
2023-02-15T16:37:35.710Z,15.97
2023-02-15T16:47:43.924Z,15.67
2023-02-15T16:57:47.269Z,15.00
2023-02-15T17:08:08.827Z,14.13
2023-02-15T17:18:18.811Z,14.20
2023-02-15T17:28:26.487Z,14.73
2023-02-15T17:38:29.900Z,15.60
2023-02-15T17:48:37.354Z,16.20
2023-02-15T17:58:41.774Z,17.30
2023-02-15T18:09:03.796Z,16.83
2023-02-15T18:19:08.444Z,17.30
2023-02-15T18:29:13.088Z,16.73
2023-02-15T18:39:27.131Z,17.47
2023-02-15T18:49:31.758Z,16.70
2023-02-15T18:59:35.037Z,19.30
2023-02-15T19:09:40.980Z,17.67
2023-02-15T19:19:44.343Z,17.30
2023-02-15T19:29:49.480Z,17.57
2023-02-15T19:39:52.967Z,15.37
2023-02-15T19:50:03.373Z,14.10
2023-02-15T20:00:22.169Z,13.37
2023-02-15T20:10:29.597Z,13.03
2023-02-15T20:20:39.922Z,11.63
2023-02-15T20:30:45.137Z,11.63
2023-02-15T20:41:06.044Z,11.97
2023-02-15T20:51:17.171Z,11.87
2023-02-15T21:01:20.822Z,12.03
2023-02-15T21:11:25.664Z,11.27
2023-02-15T21:21:29.219Z,10.30
2023-02-15T21:31:33.942Z,11.77
2023-02-15T21:41:54.604Z,10.93
2023-02-15T21:52:14.379Z,10.70
2023-02-15T22:02:29.276Z,10.07
2023-02-15T22:12:33.998Z,10.17
2023-02-15T22:22:37.214Z,9.77
2023-02-15T22:32:41.818Z,10.60
2023-02-15T22:42:47.977Z,11.07
2023-02-15T22:52:53.154Z,13.07
2023-02-15T23:02:56.622Z,11.60
2023-02-15T23:13:22.929Z,10.63
2023-02-15T23:23:32.553Z,9.73
2023-02-15T23:33:37.807Z,9.63
2023-02-15T23:43:43.173Z,8.77
2023-02-15T23:53:47.922Z,9.33
