createdAt,value
2019-01-21T00:00:20.410Z,17.37
2019-01-21T00:02:48.857Z,13.63
2019-01-21T00:05:17.322Z,16.30
2019-01-21T00:07:45.765Z,16.73
2019-01-21T00:10:14.377Z,13.90
2019-01-21T00:12:42.826Z,17.00
2019-01-21T00:15:11.410Z,14.33
2019-01-21T00:17:39.874Z,12.90
2019-01-21T00:20:08.533Z,12.23
2019-01-21T00:22:36.981Z,16.77
2019-01-21T00:25:06.785Z,14.83
2019-01-21T00:27:35.302Z,13.90
2019-01-21T00:30:05.035Z,16.23
2019-01-21T00:32:33.481Z,13.90
2019-01-21T00:35:01.947Z,16.07
2019-01-21T00:37:30.405Z,16.10
2019-01-21T00:39:58.871Z,14.33
2019-01-21T00:42:27.329Z,19.23
2019-01-21T00:44:55.783Z,16.20
2019-01-21T00:47:29.706Z,16.87
2019-01-21T00:49:54.414Z,14.70
2019-01-21T00:52:22.873Z,15.27
2019-01-21T00:54:51.349Z,16.53
2019-01-21T00:57:19.793Z,15.30
2019-01-21T00:59:48.317Z,15.70
2019-01-21T01:02:16.785Z,15.50
2019-01-21T01:04:45.241Z,15.67
2019-01-21T01:07:13.689Z,15.90
2019-01-21T01:09:42.138Z,15.80
2019-01-21T01:12:10.593Z,17.20
2019-01-21T01:14:39.147Z,16.93
2019-01-21T01:17:07.607Z,19.40
2019-01-21T01:19:36.061Z,17.60
2019-01-21T01:22:04.594Z,21.47
2019-01-21T01:24:33.053Z,16.23
2019-01-21T01:27:01.512Z,17.60
2019-01-21T01:29:29.986Z,18.17
2019-01-21T01:31:58.451Z,19.80
2019-01-21T01:34:26.912Z,19.03
2019-01-21T01:36:55.372Z,19.13
2019-01-21T01:39:23.837Z,21.37
2019-01-21T01:41:52.374Z,20.13
2019-01-21T01:44:21.041Z,18.93
2019-01-21T01:46:49.489Z,18.70
2019-01-21T01:49:17.951Z,24.97
2019-01-21T01:51:46.486Z,18.10
2019-01-21T01:54:15.011Z,23.87
2019-01-21T01:56:43.541Z,23.43
2019-01-21T01:59:12.278Z,26.23
2019-01-21T02:01:40.806Z,26.33
2019-01-21T02:04:09.273Z,26.73
2019-01-21T02:06:37.745Z,25.87
2019-01-21T02:09:08.143Z,27.17
2019-01-21T02:11:37.004Z,30.30
2019-01-21T02:14:05.545Z,28.10
2019-01-21T02:16:33.997Z,26.07
2019-01-21T02:19:02.537Z,26.03
2019-01-21T02:21:32.821Z,24.90
2019-01-21T02:24:05.878Z,26.40
2019-01-21T02:26:37.486Z,27.33
2019-01-21T02:29:09.361Z,29.20
2019-01-21T02:31:55.996Z,23.57
2019-01-21T02:34:39.266Z,19.97
2019-01-21T02:37:29.081Z,22.03
2019-01-21T02:40:20.410Z,19.20
2019-01-21T02:43:20.786Z,24.70
2019-01-21T02:46:07.477Z,23.27
2019-01-21T02:48:42.006Z,22.30
2019-01-21T02:51:22.595Z,19.00
2019-01-21T02:54:03.174Z,20.13
2019-01-21T02:56:43.591Z,20.67
2019-01-21T02:59:33.290Z,17.57
2019-01-21T03:02:13.341Z,20.60
2019-01-21T03:05:14.773Z,20.27
2019-01-21T03:08:03.202Z,18.90
2019-01-21T03:10:52.737Z,18.83
2019-01-21T03:13:36.390Z,18.30
2019-01-21T03:16:19.722Z,21.53
2019-01-21T03:19:14.246Z,19.30
2019-01-21T03:21:54.801Z,19.37
2019-01-21T03:24:28.830Z,20.80
2019-01-21T03:27:18.363Z,22.00
2019-01-21T03:30:01.656Z,21.33
2019-01-21T03:32:42.120Z,20.73
2019-01-21T03:35:16.279Z,24.87
2019-01-21T03:37:53.916Z,21.73
2019-01-21T03:40:40.470Z,18.87
2019-01-21T03:43:17.673Z,22.90
2019-01-21T03:45:51.661Z,24.57
2019-01-21T03:48:23.205Z,20.30
2019-01-21T03:50:57.407Z,28.33
2019-01-21T03:53:31.590Z,25.67
2019-01-21T03:56:01.951Z,22.87
2019-01-21T03:58:52.018Z,23.90
2019-01-21T04:01:23.550Z,26.00
2019-01-21T04:04:23.878Z,21.60
2019-01-21T04:06:55.834Z,24.97
2019-01-21T04:09:36.625Z,26.23
2019-01-21T04:12:17.290Z,22.93
2019-01-21T04:15:11.419Z,25.00
2019-01-21T04:17:45.774Z,24.53
2019-01-21T04:20:23.061Z,21.23
2019-01-21T04:23:07.348Z,23.60
2019-01-21T04:25:42.025Z,25.60
2019-01-21T04:28:25.734Z,26.00
2019-01-21T04:31:09.480Z,19.93
2019-01-21T04:33:46.318Z,19.93
2019-01-21T04:36:49.694Z,22.03
2019-01-21T04:39:29.625Z,23.43
2019-01-21T04:42:21.018Z,27.83
2019-01-21T04:45:00.930Z,20.60
2019-01-21T04:47:44.521Z,25.57
2019-01-21T04:50:25.126Z,24.97
2019-01-21T04:53:14.628Z,23.57
2019-01-21T04:55:52.303Z,22.70
2019-01-21T04:58:38.935Z,27.60
2019-01-21T05:01:10.535Z,26.30
2019-01-21T05:03:45.013Z,24.50
2019-01-21T05:06:25.667Z,31.03
2019-01-21T05:09:18.463Z,25.50
2019-01-21T05:12:21.430Z,26.07
2019-01-21T05:15:16.949Z,27.17
2019-01-21T05:18:12.682Z,28.20
2019-01-21T05:20:56.170Z,29.40
2019-01-21T05:23:53.462Z,29.77
2019-01-21T05:26:43.649Z,26.63
2019-01-21T05:29:33.259Z,26.13
2019-01-21T05:32:10.588Z,30.73
2019-01-21T05:34:59.570Z,30.43
2019-01-21T05:37:46.170Z,29.17
2019-01-21T05:40:52.804Z,26.60
2019-01-21T05:43:24.358Z,28.90
2019-01-21T05:46:01.440Z,28.40
2019-01-21T05:48:52.446Z,30.80
2019-01-21T05:51:30.008Z,38.33
2019-01-21T05:54:07.675Z,31.80
2019-01-21T05:56:41.919Z,31.13
2019-01-21T05:59:22.661Z,27.87
2019-01-21T06:02:05.458Z,28.60
2019-01-21T06:04:52.218Z,30.80
2019-01-21T06:07:29.799Z,29.30
2019-01-21T06:10:01.339Z,30.00
2019-01-21T06:12:38.770Z,35.90
2019-01-21T06:15:25.374Z,30.20
2019-01-21T06:18:02.492Z,28.30
2019-01-21T06:20:59.634Z,31.67
2019-01-21T06:23:34.085Z,34.33
2019-01-21T06:26:23.660Z,28.20
2019-01-21T06:29:13.148Z,38.93
2019-01-21T06:32:02.745Z,31.07
2019-01-21T06:34:40.378Z,34.63
2019-01-21T06:37:11.969Z,31.97
2019-01-21T06:40:04.422Z,32.03
2019-01-21T06:42:35.964Z,31.17
2019-01-21T06:45:10.560Z,29.63
2019-01-21T06:47:47.681Z,37.40
2019-01-21T06:50:25.253Z,33.67
2019-01-21T06:53:11.721Z,29.10
2019-01-21T06:56:02.569Z,33.50
2019-01-21T06:58:40.281Z,31.30
2019-01-21T07:01:34.496Z,33.60
2019-01-21T07:04:31.898Z,37.47
2019-01-21T07:07:29.421Z,30.20
2019-01-21T07:10:10.002Z,39.27
2019-01-21T07:12:56.761Z,36.27
2019-01-21T07:15:37.094Z,30.00
2019-01-21T07:18:14.475Z,38.40
2019-01-21T07:20:54.804Z,35.10
2019-01-21T07:23:45.914Z,36.97
2019-01-21T07:26:20.114Z,39.37
2019-01-21T07:29:06.738Z,29.67
2019-01-21T07:31:49.962Z,32.17
2019-01-21T07:34:42.765Z,33.70
2019-01-21T07:37:14.293Z,34.77
2019-01-21T07:40:06.585Z,38.00
2019-01-21T07:43:08.321Z,35.53
2019-01-21T07:45:52.162Z,34.17
2019-01-21T07:48:35.553Z,31.63
2019-01-21T07:51:26.739Z,32.87
2019-01-21T07:54:19.629Z,33.03
2019-01-21T07:57:09.563Z,31.60
2019-01-21T07:59:46.853Z,33.50
2019-01-21T08:02:21.526Z,34.77
2019-01-21T08:04:53.053Z,32.23
2019-01-21T08:07:33.373Z,36.60
2019-01-21T08:10:29.244Z,34.60
2019-01-21T08:13:06.561Z,29.03
2019-01-21T08:15:41.035Z,34.40
2019-01-21T08:18:18.446Z,36.00
2019-01-21T08:21:12.718Z,32.23
2019-01-21T08:24:00.854Z,34.93
2019-01-21T08:26:32.397Z,33.33
2019-01-21T08:29:27.769Z,34.47
2019-01-21T08:31:59.308Z,41.00
2019-01-21T08:34:36.702Z,45.27
2019-01-21T08:37:08.250Z,42.13
2019-01-21T08:39:42.495Z,36.90
2019-01-21T08:42:26.218Z,34.73
2019-01-21T08:45:06.542Z,41.40
2019-01-21T08:47:53.078Z,30.30
2019-01-21T08:50:36.764Z,37.90
2019-01-21T08:53:11.144Z,33.73
2019-01-21T08:55:45.574Z,44.27
2019-01-21T08:58:46.030Z,43.60
2019-01-21T09:01:17.581Z,35.53
2019-01-21T09:04:08.641Z,35.80
2019-01-21T09:06:48.770Z,40.27
2019-01-21T09:09:32.150Z,36.03
2019-01-21T09:12:09.907Z,33.33
2019-01-21T09:15:10.537Z,40.50
2019-01-21T09:17:47.653Z,33.00
2019-01-21T09:20:19.187Z,35.17
2019-01-21T09:23:10.178Z,32.67
2019-01-21T09:25:50.511Z,33.83
2019-01-21T09:28:22.045Z,34.13
2019-01-21T09:31:25.635Z,32.87
2019-01-21T09:34:18.026Z,35.47
2019-01-21T09:37:12.142Z,35.87
2019-01-21T09:39:43.684Z,45.30
2019-01-21T09:42:23.972Z,33.70
2019-01-21T09:45:04.545Z,33.40
2019-01-21T09:47:31.934Z,33.60
2019-01-21T09:50:00.529Z,33.07
2019-01-21T09:52:29.505Z,34.80
2019-01-21T09:54:58.494Z,31.63
2019-01-21T09:57:27.102Z,36.13
2019-01-21T09:59:55.718Z,35.90
2019-01-21T10:02:27.243Z,32.90
2019-01-21T10:04:58.414Z,33.83
2019-01-21T10:07:32.941Z,34.43
2019-01-21T10:10:10.447Z,46.83
2019-01-21T10:13:01.226Z,38.70
2019-01-21T10:15:38.388Z,30.50
2019-01-21T10:18:25.035Z,33.53
2019-01-21T10:21:23.973Z,39.93
2019-01-21T10:23:58.489Z,39.67
2019-01-21T10:26:42.043Z,34.87
2019-01-21T10:29:34.437Z,35.97
2019-01-21T10:32:11.707Z,37.10
2019-01-21T10:35:03.179Z,38.13
2019-01-21T10:37:58.513Z,39.37
2019-01-21T10:40:41.885Z,35.60
2019-01-21T10:43:25.585Z,34.90
2019-01-21T10:46:00.009Z,38.23
2019-01-21T10:48:48.077Z,34.83
2019-01-21T10:51:28.425Z,39.30
2019-01-21T10:54:17.364Z,35.47
2019-01-21T10:56:48.981Z,39.90
2019-01-21T10:59:26.405Z,37.17
2019-01-21T11:02:00.731Z,40.90
2019-01-21T11:04:44.325Z,39.10
2019-01-21T11:07:41.811Z,43.80
2019-01-21T11:10:22.201Z,36.63
2019-01-21T11:12:56.565Z,45.70
2019-01-21T11:15:31.202Z,38.60
2019-01-21T11:18:05.548Z,40.43
2019-01-21T11:20:54.798Z,58.57
2019-01-21T11:23:42.865Z,49.23
2019-01-21T11:26:23.469Z,47.67
2019-01-21T11:28:57.560Z,38.10
2019-01-21T11:31:31.597Z,43.10
2019-01-21T11:34:17.970Z,51.93
2019-01-21T11:37:07.917Z,43.77
2019-01-21T11:39:45.389Z,43.13
2019-01-21T11:42:45.533Z,42.70
2019-01-21T11:45:20.641Z,40.43
2019-01-21T11:48:01.017Z,40.17
2019-01-21T11:50:50.430Z,42.47
2019-01-21T11:53:31.006Z,44.47
2019-01-21T11:56:13.833Z,42.73
2019-01-21T11:58:48.177Z,42.90
2019-01-21T12:01:36.366Z,42.63
2019-01-21T12:04:10.550Z,44.30
2019-01-21T12:06:45.049Z,40.17
2019-01-21T12:09:28.621Z,36.73
2019-01-21T12:12:05.770Z,39.97
2019-01-21T12:14:40.433Z,44.07
2019-01-21T12:17:29.989Z,41.37
2019-01-21T12:20:16.886Z,42.50
2019-01-21T12:22:43.870Z,37.10
2019-01-21T12:25:15.406Z,40.80
2019-01-21T12:28:11.001Z,44.37
2019-01-21T12:30:42.541Z,38.03
2019-01-21T12:33:47.381Z,42.97
2019-01-21T12:36:18.913Z,40.07
2019-01-21T12:39:11.709Z,43.67
2019-01-21T12:41:58.238Z,43.20
2019-01-21T12:44:41.814Z,46.17
2019-01-21T12:47:16.102Z,39.47
2019-01-21T12:50:04.503Z,41.20
2019-01-21T12:52:36.037Z,43.47
2019-01-21T12:55:16.581Z,46.30
2019-01-21T12:57:53.986Z,42.27
2019-01-21T13:00:40.365Z,50.30
2019-01-21T13:03:23.513Z,38.87
2019-01-21T13:05:55.034Z,35.40
2019-01-21T13:08:29.385Z,38.10
2019-01-21T13:11:13.269Z,42.23
2019-01-21T13:13:47.607Z,33.27
2019-01-21T13:16:28.296Z,36.63
2019-01-21T13:19:23.813Z,40.23
2019-01-21T13:21:57.950Z,33.83
2019-01-21T13:25:06.082Z,40.23
2019-01-21T13:27:40.417Z,34.60
2019-01-21T13:30:27.049Z,34.33
2019-01-21T13:33:24.515Z,34.80
2019-01-21T13:36:01.838Z,33.30
2019-01-21T13:38:52.994Z,34.10
2019-01-21T13:41:45.789Z,34.47
2019-01-21T13:44:23.105Z,33.20
2019-01-21T13:47:05.941Z,41.60
2019-01-21T13:50:11.235Z,42.27
2019-01-21T13:52:45.406Z,44.43
2019-01-21T13:55:26.208Z,36.13
2019-01-21T13:58:22.113Z,36.10
2019-01-21T14:00:59.428Z,34.50
2019-01-21T14:03:42.795Z,34.90
2019-01-21T14:06:19.977Z,43.20
2019-01-21T14:08:51.505Z,45.40
2019-01-21T14:11:25.785Z,36.17
2019-01-21T14:14:00.017Z,32.70
2019-01-21T14:16:43.602Z,29.70
2019-01-21T14:19:24.661Z,30.10
2019-01-21T14:21:56.961Z,27.13
2019-01-21T14:25:01.680Z,26.47
2019-01-21T14:27:38.957Z,31.77
2019-01-21T14:30:32.961Z,31.27
2019-01-21T14:33:24.973Z,27.63
2019-01-21T14:36:00.400Z,33.10
2019-01-21T14:38:50.249Z,34.13
2019-01-21T14:41:27.345Z,43.77
2019-01-21T14:44:20.094Z,33.17
2019-01-21T14:47:18.545Z,30.53
2019-01-21T14:50:09.625Z,27.70
2019-01-21T14:53:06.879Z,36.70
2019-01-21T14:55:38.424Z,30.57
2019-01-21T14:58:15.849Z,32.73
2019-01-21T15:00:59.116Z,32.60
2019-01-21T15:03:50.214Z,30.73
2019-01-21T15:06:39.927Z,33.07
2019-01-21T15:09:30.548Z,33.40
2019-01-21T15:12:18.968Z,32.57
2019-01-21T15:14:50.567Z,30.10
2019-01-21T15:17:40.103Z,37.27
2019-01-21T15:20:11.693Z,32.43
2019-01-21T15:22:46.198Z,33.23
2019-01-21T15:25:29.708Z,34.17
2019-01-21T15:28:13.340Z,36.30
2019-01-21T15:31:03.393Z,37.23
2019-01-21T15:33:53.130Z,32.10
2019-01-21T15:36:33.516Z,28.07
2019-01-21T15:39:10.532Z,32.90
2019-01-21T15:41:44.967Z,36.40
2019-01-21T15:44:40.787Z,33.27
2019-01-21T15:47:24.454Z,32.00
2019-01-21T15:50:05.126Z,27.23
2019-01-21T15:52:39.635Z,29.70
2019-01-21T15:55:20.429Z,32.47
2019-01-21T15:57:54.922Z,33.17
2019-01-21T16:00:35.302Z,33.03
2019-01-21T16:03:35.588Z,37.90
2019-01-21T16:06:22.337Z,42.20
2019-01-21T16:08:56.444Z,35.73
2019-01-21T16:11:33.586Z,37.93
2019-01-21T16:14:02.194Z,32.73
2019-01-21T16:16:39.541Z,33.53
2019-01-21T16:19:11.743Z,33.10
2019-01-21T16:22:01.137Z,39.03
2019-01-21T16:24:56.406Z,43.00
2019-01-21T16:27:36.565Z,41.07
2019-01-21T16:30:14.337Z,40.60
2019-01-21T16:32:45.911Z,38.77
2019-01-21T16:35:19.957Z,37.63
2019-01-21T16:37:57.077Z,38.63
2019-01-21T16:40:31.484Z,35.37
2019-01-21T16:43:00.153Z,38.63
2019-01-21T16:45:28.665Z,44.00
2019-01-21T16:47:57.198Z,44.43
2019-01-21T16:50:25.713Z,39.73
2019-01-21T16:52:54.157Z,40.93
2019-01-21T16:55:22.724Z,40.93
2019-01-21T16:57:51.222Z,38.63
2019-01-21T17:00:19.957Z,40.43
2019-01-21T17:02:48.474Z,42.13
2019-01-21T17:05:16.997Z,37.67
2019-01-21T17:07:45.530Z,44.17
2019-01-21T17:10:14.125Z,42.63
2019-01-21T17:12:42.596Z,45.90
2019-01-21T17:15:13.058Z,46.30
2019-01-21T17:17:41.582Z,45.10
2019-01-21T17:20:13.136Z,42.43
2019-01-21T17:22:41.662Z,38.60
2019-01-21T17:25:10.370Z,46.90
2019-01-21T17:27:38.877Z,45.70
2019-01-21T17:30:10.413Z,41.90
2019-01-21T17:32:38.864Z,40.20
2019-01-21T17:35:09.512Z,41.77
2019-01-21T17:37:37.968Z,42.60
2019-01-21T17:40:11.957Z,42.20
2019-01-21T17:42:40.747Z,34.03
2019-01-21T17:45:15.381Z,42.57
2019-01-21T17:47:44.082Z,36.27
2019-01-21T17:50:15.261Z,35.37
2019-01-21T17:52:43.722Z,33.40
2019-01-21T17:55:13.110Z,38.17
2019-01-21T17:57:41.570Z,37.27
2019-01-21T18:00:14.229Z,43.17
2019-01-21T18:02:42.686Z,34.83
2019-01-21T18:05:11.227Z,37.43
2019-01-21T18:07:39.689Z,39.40
2019-01-21T18:10:11.257Z,42.37
2019-01-21T18:12:39.701Z,38.27
2019-01-21T18:15:10.809Z,38.57
2019-01-21T18:17:39.258Z,35.70
2019-01-21T18:20:16.737Z,32.87
2019-01-21T18:22:45.246Z,32.20
2019-01-21T18:25:13.925Z,36.27
2019-01-21T18:27:42.391Z,35.93
2019-01-21T18:30:14.049Z,34.70
2019-01-21T18:32:42.513Z,37.27
2019-01-21T18:35:12.221Z,31.63
2019-01-21T18:37:40.905Z,35.30
2019-01-21T18:40:12.475Z,30.53
2019-01-21T18:42:41.026Z,34.00
2019-01-21T18:45:12.600Z,38.57
2019-01-21T18:47:41.242Z,32.37
2019-01-21T18:50:11.080Z,32.97
2019-01-21T18:52:39.724Z,36.63
2019-01-21T18:55:11.398Z,32.50
2019-01-21T18:57:39.981Z,30.70
2019-01-21T19:00:11.530Z,37.47
2019-01-21T19:02:39.981Z,36.60
2019-01-21T19:05:16.640Z,35.80
2019-01-21T19:07:45.297Z,39.27
2019-01-21T19:10:16.285Z,36.20
2019-01-21T19:12:44.737Z,32.53
2019-01-21T19:15:16.195Z,35.50
2019-01-21T19:17:44.657Z,40.03
2019-01-21T19:20:15.349Z,34.47
2019-01-21T19:22:43.932Z,30.73
2019-01-21T19:25:12.791Z,32.60
2019-01-21T19:27:41.286Z,36.23
2019-01-21T19:30:15.670Z,35.47
2019-01-21T19:32:44.191Z,35.70
2019-01-21T19:35:15.698Z,32.40
2019-01-21T19:37:44.285Z,31.43
2019-01-21T19:40:15.911Z,29.20
2019-01-21T19:42:44.353Z,29.43
2019-01-21T19:45:13.214Z,34.27
2019-01-21T19:47:41.714Z,31.23
2019-01-21T19:50:13.602Z,34.47
2019-01-21T19:52:42.221Z,40.00
2019-01-21T19:55:13.766Z,33.00
2019-01-21T19:57:43.754Z,36.30
2019-01-21T20:00:18.201Z,35.97
2019-01-21T20:02:46.731Z,31.67
2019-01-21T20:05:15.435Z,32.77
2019-01-21T20:07:44.029Z,38.30
2019-01-21T20:10:18.028Z,36.53
2019-01-21T20:12:46.686Z,36.03
2019-01-21T20:15:17.267Z,37.33
2019-01-21T20:17:45.848Z,32.00
2019-01-21T20:20:19.983Z,31.60
2019-01-21T20:22:48.434Z,34.90
2019-01-21T20:25:16.943Z,33.07
2019-01-21T20:27:45.401Z,40.13
2019-01-21T20:30:23.012Z,37.47
2019-01-21T20:32:51.665Z,35.57
2019-01-21T20:35:20.257Z,38.33
2019-01-21T20:37:48.871Z,39.93
2019-01-21T20:40:20.426Z,38.23
2019-01-21T20:42:48.885Z,35.20
2019-01-21T20:45:17.732Z,35.10
2019-01-21T20:47:46.311Z,32.40
2019-01-21T20:50:29.373Z,35.37
2019-01-21T20:52:57.894Z,34.27
2019-01-21T20:55:26.497Z,34.73
2019-01-21T20:57:55.020Z,38.30
2019-01-21T21:00:26.189Z,32.80
2019-01-21T21:02:55.574Z,29.87
2019-01-21T21:05:24.278Z,31.20
2019-01-21T21:07:52.794Z,40.70
2019-01-21T21:10:21.327Z,33.27
2019-01-21T21:12:49.792Z,32.10
2019-01-21T21:15:20.953Z,35.43
2019-01-21T21:17:49.556Z,34.60
2019-01-21T21:20:18.001Z,33.40
2019-01-21T21:22:46.621Z,35.90
2019-01-21T21:25:17.821Z,31.23
2019-01-21T21:27:46.347Z,36.50
2019-01-21T21:30:17.958Z,39.83
2019-01-21T21:32:46.559Z,33.93
2019-01-21T21:35:15.157Z,33.10
2019-01-21T21:37:43.854Z,34.27
2019-01-21T21:40:15.044Z,37.57
2019-01-21T21:42:44.310Z,34.10
2019-01-21T21:45:15.007Z,37.17
2019-01-21T21:47:43.592Z,35.57
2019-01-21T21:50:14.754Z,31.50
2019-01-21T21:52:43.299Z,34.40
2019-01-21T21:55:12.062Z,35.97
2019-01-21T21:57:40.593Z,38.97
2019-01-21T22:00:15.644Z,38.00
2019-01-21T22:02:44.240Z,38.77
2019-01-21T22:05:13.208Z,36.00
2019-01-21T22:07:41.746Z,34.70
2019-01-21T22:10:13.080Z,36.13
2019-01-21T22:12:42.583Z,36.97
2019-01-21T22:15:13.561Z,36.60
2019-01-21T22:17:42.081Z,39.23
2019-01-21T22:20:15.866Z,38.90
2019-01-21T22:22:44.458Z,36.17
2019-01-21T22:25:12.990Z,40.93
2019-01-21T22:27:41.509Z,36.70
2019-01-21T22:30:15.197Z,39.77
2019-01-21T22:32:43.633Z,34.97
2019-01-21T22:35:12.515Z,39.43
2019-01-21T22:37:41.115Z,40.20
2019-01-21T22:40:15.074Z,41.70
2019-01-21T22:42:43.612Z,40.23
2019-01-21T22:45:13.873Z,34.80
2019-01-21T22:47:42.410Z,40.33
2019-01-21T22:50:14.400Z,37.43
2019-01-21T22:52:43.061Z,37.70
2019-01-21T22:55:13.247Z,39.60
2019-01-21T22:57:41.837Z,38.53
2019-01-21T23:00:25.244Z,37.70
2019-01-21T23:02:53.768Z,39.63
2019-01-21T23:05:22.246Z,36.63
2019-01-21T23:07:50.769Z,37.07
2019-01-21T23:10:19.310Z,40.10
2019-01-21T23:12:47.833Z,38.63
2019-01-21T23:15:16.512Z,36.30
2019-01-21T23:17:45.033Z,36.97
2019-01-21T23:20:13.706Z,40.40
2019-01-21T23:22:48.824Z,37.97
2019-01-21T23:25:12.492Z,36.23
2019-01-21T23:27:41.109Z,36.17
2019-01-21T23:30:18.694Z,39.53
2019-01-21T23:32:47.365Z,41.00
2019-01-21T23:35:15.941Z,37.60
2019-01-21T23:37:44.401Z,37.80
2019-01-21T23:40:13.561Z,39.23
2019-01-21T23:42:42.237Z,40.63
2019-01-21T23:45:11.913Z,35.90
2019-01-21T23:47:40.377Z,40.70
2019-01-21T23:50:16.691Z,42.33
2019-01-21T23:52:45.346Z,38.97
2019-01-21T23:55:14.250Z,39.03
2019-01-21T23:57:42.837Z,40.47
