createdAt,value
2019-05-06T00:00:13.964Z,6.30
2019-05-06T00:02:43.571Z,6.07
2019-05-06T00:05:14.305Z,6.63
2019-05-06T00:07:44.458Z,6.67
2019-05-06T00:10:27.332Z,7.53
2019-05-06T00:12:56.568Z,7.50
2019-05-06T00:15:26.158Z,6.95
2019-05-06T00:17:54.802Z,9.77
2019-05-06T00:20:24.299Z,6.90
2019-05-06T00:22:54.976Z,7.07
2019-05-06T00:25:25.169Z,6.77
2019-05-06T00:28:10.027Z,5.87
2019-05-06T00:30:40.206Z,7.57
2019-05-06T00:33:08.719Z,6.03
2019-05-06T00:35:37.786Z,8.15
2019-05-06T00:38:06.302Z,8.17
2019-05-06T00:40:36.408Z,6.90
2019-05-06T00:43:09.790Z,6.67
2019-05-06T00:45:38.402Z,7.10
2019-05-06T00:48:06.965Z,9.57
2019-05-06T00:50:35.624Z,9.27
2019-05-06T00:53:05.823Z,11.33
2019-05-06T00:55:34.350Z,9.73
2019-05-06T00:58:04.086Z,10.03
2019-05-06T01:00:33.810Z,5.87
2019-05-06T01:03:04.301Z,11.33
2019-05-06T01:05:33.802Z,11.73
2019-05-06T01:08:04.013Z,13.80
2019-05-06T01:10:34.389Z,8.40
2019-05-06T01:13:21.319Z,8.47
2019-05-06T01:15:49.875Z,8.53
2019-05-06T01:18:18.425Z,8.03
2019-05-06T01:20:46.991Z,9.37
2019-05-06T01:23:15.479Z,7.97
2019-05-06T01:25:43.987Z,12.73
2019-05-06T01:28:13.834Z,9.63
2019-05-06T01:30:44.357Z,13.68
2019-05-06T01:33:14.599Z,9.23
2019-05-06T01:35:44.378Z,12.80
2019-05-06T01:38:17.413Z,9.40
2019-05-06T01:40:50.117Z,9.27
2019-05-06T01:43:20.245Z,10.93
2019-05-06T01:45:48.750Z,14.27
2019-05-06T01:48:18.949Z,8.80
2019-05-06T01:50:47.437Z,9.83
2019-05-06T01:53:16.495Z,8.23
2019-05-06T01:55:44.985Z,10.40
2019-05-06T01:58:14.575Z,10.63
2019-05-06T02:00:43.736Z,10.27
2019-05-06T02:03:14.713Z,13.53
2019-05-06T02:05:44.405Z,11.23
2019-05-06T02:08:13.550Z,10.87
2019-05-06T02:10:43.566Z,9.73
2019-05-06T02:13:14.122Z,9.53
2019-05-06T02:15:42.367Z,10.00
2019-05-06T02:18:10.872Z,9.57
2019-05-06T02:20:40.986Z,13.17
2019-05-06T02:23:14.578Z,10.80
2019-05-06T02:25:44.820Z,10.97
2019-05-06T02:28:14.272Z,9.60
2019-05-06T02:30:50.314Z,15.83
2019-05-06T02:33:29.063Z,9.37
2019-05-06T02:36:01.857Z,14.13
2019-05-06T02:38:39.702Z,11.70
2019-05-06T02:41:03.656Z,10.10
2019-05-06T02:43:34.489Z,13.03
2019-05-06T02:46:04.245Z,9.33
2019-05-06T02:48:49.725Z,10.03
2019-05-06T02:51:19.245Z,9.70
2019-05-06T02:53:47.774Z,13.63
2019-05-06T02:56:16.324Z,11.63
2019-05-06T02:58:44.840Z,10.57
2019-05-06T03:01:13.698Z,14.40
2019-05-06T03:03:43.546Z,11.50
2019-05-06T03:06:13.201Z,10.53
2019-05-06T03:08:43.481Z,14.27
2019-05-06T03:11:13.552Z,10.20
2019-05-06T03:13:43.681Z,11.17
2019-05-06T03:16:14.096Z,8.43
2019-05-06T03:18:43.432Z,10.50
2019-05-06T03:21:19.366Z,11.80
2019-05-06T03:23:55.236Z,9.30
2019-05-06T03:26:23.802Z,10.80
2019-05-06T03:28:53.618Z,12.63
2019-05-06T03:31:26.085Z,14.70
2019-05-06T03:34:16.397Z,9.33
2019-05-06T03:36:27.166Z,13.30
2019-05-06T03:38:53.831Z,13.60
2019-05-06T03:41:26.061Z,11.20
2019-05-06T03:43:54.322Z,11.97
2019-05-06T03:46:27.951Z,13.13
2019-05-06T03:49:03.516Z,15.60
2019-05-06T03:51:33.499Z,8.80
2019-05-06T03:54:03.406Z,9.33
2019-05-06T03:56:33.877Z,12.97
2019-05-06T03:59:04.003Z,9.87
2019-05-06T04:01:33.523Z,8.60
2019-05-06T04:04:03.555Z,12.53
2019-05-06T04:06:33.455Z,9.97
2019-05-06T04:09:03.912Z,10.17
2019-05-06T04:11:35.748Z,16.53
2019-05-06T04:14:05.104Z,12.50
2019-05-06T04:16:53.014Z,12.03
2019-05-06T04:19:23.812Z,12.40
2019-05-06T04:21:54.330Z,11.77
2019-05-06T04:24:24.598Z,11.53
2019-05-06T04:26:59.339Z,12.27
2019-05-06T04:29:28.742Z,10.43
2019-05-06T04:31:57.434Z,14.87
2019-05-06T04:34:25.922Z,13.53
2019-05-06T04:36:54.412Z,11.10
2019-05-06T04:39:23.654Z,10.40
2019-05-06T04:41:53.923Z,14.53
2019-05-06T04:44:23.695Z,11.13
2019-05-06T04:46:54.436Z,13.00
2019-05-06T04:49:23.827Z,10.73
2019-05-06T04:51:54.174Z,11.07
2019-05-06T04:54:26.122Z,10.93
2019-05-06T04:56:53.856Z,11.90
2019-05-06T04:59:23.295Z,10.73
2019-05-06T05:01:53.537Z,12.57
2019-05-06T05:04:31.515Z,15.47
2019-05-06T05:06:53.369Z,11.37
2019-05-06T05:09:23.161Z,11.83
2019-05-06T05:11:56.742Z,10.90
2019-05-06T05:14:27.412Z,12.53
2019-05-06T05:17:13.957Z,12.70
2019-05-06T05:19:42.948Z,12.70
2019-05-06T05:22:13.035Z,12.50
2019-05-06T05:24:42.522Z,13.40
2019-05-06T05:27:12.566Z,14.10
2019-05-06T05:29:42.349Z,12.73
2019-05-06T05:32:12.777Z,13.43
2019-05-06T05:34:43.441Z,13.97
2019-05-06T05:37:12.213Z,13.33
2019-05-06T05:39:42.604Z,13.10
2019-05-06T05:42:13.163Z,15.20
2019-05-06T05:44:43.828Z,11.80
2019-05-06T05:47:12.588Z,13.30
2019-05-06T05:49:48.574Z,10.20
2019-05-06T05:52:18.254Z,9.77
2019-05-06T05:54:47.000Z,12.10
2019-05-06T05:57:16.313Z,15.57
2019-05-06T05:59:44.896Z,9.83
2019-05-06T06:02:13.392Z,12.70
2019-05-06T06:04:53.878Z,16.17
2019-05-06T06:07:12.461Z,12.33
2019-05-06T06:09:42.676Z,11.77
2019-05-06T06:12:12.057Z,13.30
2019-05-06T06:14:43.398Z,9.63
2019-05-06T06:17:20.332Z,11.03
2019-05-06T06:19:59.626Z,12.30
2019-05-06T06:22:29.823Z,13.57
2019-05-06T06:24:58.334Z,9.63
2019-05-06T06:27:28.672Z,11.27
2019-05-06T06:29:57.406Z,10.47
2019-05-06T06:32:32.424Z,13.80
2019-05-06T06:35:10.665Z,8.60
2019-05-06T06:37:42.631Z,9.25
2019-05-06T06:40:13.191Z,8.07
2019-05-06T06:42:42.770Z,11.93
2019-05-06T06:45:12.308Z,11.20
2019-05-06T06:47:42.495Z,8.00
2019-05-06T06:50:12.593Z,12.17
2019-05-06T06:52:42.260Z,10.15
2019-05-06T06:55:12.960Z,9.75
2019-05-06T06:57:53.485Z,7.62
2019-05-06T07:00:36.137Z,13.62
2019-05-06T07:03:07.007Z,13.93
2019-05-06T07:05:37.911Z,10.82
2019-05-06T07:08:07.227Z,10.68
2019-05-06T07:10:45.389Z,10.85
2019-05-06T07:13:16.125Z,8.30
2019-05-06T07:15:45.685Z,8.73
2019-05-06T07:18:15.075Z,10.28
2019-05-06T07:20:52.563Z,10.63
2019-05-06T07:23:25.748Z,6.35
2019-05-06T07:25:55.503Z,7.20
2019-05-06T07:28:26.492Z,8.98
2019-05-06T07:30:56.186Z,9.95
2019-05-06T07:33:25.396Z,8.70
2019-05-06T07:35:54.526Z,8.50
2019-05-06T07:38:23.748Z,13.88
2019-05-06T07:41:04.922Z,9.70
2019-05-06T07:43:54.378Z,8.35
2019-05-06T07:46:27.881Z,10.55
2019-05-06T07:48:56.944Z,8.58
2019-05-06T07:51:26.000Z,9.73
2019-05-06T07:53:55.078Z,10.38
2019-05-06T07:56:24.136Z,7.97
2019-05-06T07:58:54.850Z,10.32
2019-05-06T08:01:26.163Z,7.47
2019-05-06T08:03:54.712Z,7.78
2019-05-06T08:06:23.848Z,11.18
2019-05-06T08:08:53.801Z,8.85
2019-05-06T08:11:26.004Z,7.80
2019-05-06T08:13:53.790Z,8.93
2019-05-06T08:16:23.393Z,8.88
2019-05-06T08:18:52.908Z,5.67
2019-05-06T08:21:24.134Z,6.17
2019-05-06T08:23:54.069Z,5.42
2019-05-06T08:26:23.883Z,9.90
2019-05-06T08:28:52.955Z,7.15
2019-05-06T08:31:22.942Z,8.80
2019-05-06T08:33:52.653Z,5.40
2019-05-06T08:36:39.795Z,6.60
2019-05-06T08:39:09.021Z,9.15
2019-05-06T08:41:38.261Z,8.28
2019-05-06T08:44:07.491Z,6.47
2019-05-06T08:46:36.553Z,6.10
2019-05-06T08:49:05.761Z,8.83
2019-05-06T08:51:36.595Z,7.47
2019-05-06T08:54:24.013Z,6.47
2019-05-06T08:56:53.099Z,7.47
2019-05-06T08:59:24.023Z,6.35
2019-05-06T09:02:02.958Z,8.80
2019-05-06T09:04:32.094Z,7.65
2019-05-06T09:07:02.970Z,7.92
2019-05-06T09:09:32.672Z,5.20
2019-05-06T09:12:02.635Z,3.87
2019-05-06T09:14:32.643Z,4.47
2019-05-06T09:17:02.887Z,6.42
2019-05-06T09:19:33.176Z,5.00
2019-05-06T09:22:02.910Z,6.35
2019-05-06T09:24:32.253Z,4.60
2019-05-06T09:27:05.973Z,5.50
2019-05-06T09:29:43.138Z,6.40
2019-05-06T09:32:23.142Z,4.92
2019-05-06T09:34:54.235Z,5.08
2019-05-06T09:37:24.063Z,5.80
2019-05-06T09:39:53.768Z,4.62
2019-05-06T09:42:23.363Z,6.45
2019-05-06T09:44:54.071Z,4.85
2019-05-06T09:47:33.041Z,5.83
2019-05-06T09:50:02.744Z,4.65
2019-05-06T09:52:33.357Z,3.35
2019-05-06T09:55:07.170Z,3.75
2019-05-06T09:57:54.480Z,5.05
2019-05-06T10:00:24.048Z,4.58
2019-05-06T10:02:53.954Z,3.83
2019-05-06T10:05:23.034Z,2.85
2019-05-06T10:07:52.443Z,3.80
2019-05-06T10:10:22.334Z,4.00
2019-05-06T10:12:53.033Z,4.67
2019-05-06T10:15:22.748Z,5.17
2019-05-06T10:18:07.065Z,5.70
2019-05-06T10:20:38.166Z,3.17
2019-05-06T10:23:07.886Z,4.17
2019-05-06T10:25:37.461Z,3.17
2019-05-06T10:28:09.537Z,3.30
2019-05-06T10:30:38.696Z,6.30
2019-05-06T10:33:09.474Z,5.10
2019-05-06T10:35:38.874Z,4.37
2019-05-06T10:38:23.264Z,5.37
2019-05-06T10:41:02.869Z,5.47
2019-05-06T10:43:43.110Z,3.80
2019-05-06T10:46:13.202Z,4.15
2019-05-06T10:48:42.502Z,2.65
2019-05-06T10:51:32.232Z,4.17
2019-05-06T10:54:02.940Z,4.15
2019-05-06T10:56:32.789Z,1.60
2019-05-06T10:59:03.597Z,2.33
2019-05-06T11:01:34.360Z,3.52
2019-05-06T11:04:03.757Z,3.02
2019-05-06T11:06:33.666Z,3.17
2019-05-06T11:09:03.307Z,5.17
2019-05-06T11:11:38.395Z,2.98
2019-05-06T11:14:03.584Z,4.50
2019-05-06T11:16:33.288Z,11.97
2019-05-06T11:19:05.085Z,3.02
2019-05-06T11:21:33.463Z,4.20
2019-05-06T11:24:05.999Z,6.05
2019-05-06T11:26:33.488Z,3.58
2019-05-06T11:29:05.035Z,3.50
2019-05-06T11:31:44.988Z,4.90
2019-05-06T11:34:15.704Z,3.60
2019-05-06T11:36:49.447Z,5.05
2019-05-06T11:39:18.514Z,4.80
2019-05-06T11:42:01.680Z,3.40
2019-05-06T11:44:18.454Z,4.17
2019-05-06T11:46:47.522Z,6.40
2019-05-06T11:49:16.642Z,3.35
2019-05-06T11:51:45.784Z,2.98
2019-05-06T11:54:20.845Z,3.80
2019-05-06T11:56:50.820Z,4.65
2019-05-06T11:59:18.250Z,4.15
2019-05-06T12:01:49.017Z,2.65
2019-05-06T12:04:18.104Z,2.95
2019-05-06T12:06:47.235Z,3.33
2019-05-06T12:09:17.161Z,2.08
2019-05-06T12:11:46.523Z,3.90
2019-05-06T12:14:15.651Z,2.95
2019-05-06T12:16:44.791Z,4.20
2019-05-06T12:19:14.092Z,2.83
2019-05-06T12:21:43.281Z,3.92
2019-05-06T12:24:12.396Z,3.60
2019-05-06T12:26:42.919Z,3.83
2019-05-06T12:29:12.786Z,4.33
2019-05-06T12:31:42.388Z,2.40
2019-05-06T12:34:14.482Z,4.60
2019-05-06T12:36:42.908Z,4.25
2019-05-06T12:39:18.557Z,3.52
2019-05-06T12:41:57.963Z,3.90
2019-05-06T12:44:27.161Z,3.55
2019-05-06T12:47:03.098Z,4.00
2019-05-06T12:49:32.588Z,2.87
2019-05-06T12:52:01.942Z,4.05
2019-05-06T12:54:33.300Z,3.77
2019-05-06T12:57:03.267Z,2.37
2019-05-06T12:59:32.693Z,4.30
2019-05-06T13:02:02.696Z,3.85
2019-05-06T13:04:49.728Z,3.67
2019-05-06T13:07:03.220Z,2.83
2019-05-06T13:09:33.189Z,3.55
2019-05-06T13:12:03.788Z,6.00
2019-05-06T13:14:33.336Z,6.37
2019-05-06T13:17:02.872Z,4.67
2019-05-06T13:19:32.336Z,5.40
2019-05-06T13:22:03.761Z,4.20
2019-05-06T13:24:32.814Z,3.67
2019-05-06T13:27:02.570Z,2.60
2019-05-06T13:29:35.480Z,3.40
2019-05-06T13:32:06.140Z,5.28
2019-05-06T13:34:35.208Z,5.30
2019-05-06T13:37:04.689Z,4.97
2019-05-06T13:39:33.858Z,4.95
2019-05-06T13:42:03.038Z,5.90
2019-05-06T13:44:32.234Z,5.30
2019-05-06T13:47:02.934Z,4.80
2019-05-06T13:49:36.942Z,2.65
2019-05-06T13:52:07.645Z,3.33
2019-05-06T13:54:36.911Z,4.00
2019-05-06T13:57:06.189Z,5.67
2019-05-06T13:59:36.999Z,4.78
2019-05-06T14:02:19.983Z,4.37
2019-05-06T14:04:49.102Z,3.00
2019-05-06T14:07:18.156Z,6.35
2019-05-06T14:09:47.231Z,2.58
2019-05-06T14:12:16.305Z,5.50
2019-05-06T14:14:45.443Z,5.17
2019-05-06T14:17:14.510Z,6.00
2019-05-06T14:19:43.570Z,3.75
2019-05-06T14:22:12.791Z,4.45
2019-05-06T14:24:43.631Z,3.50
2019-05-06T14:27:14.404Z,3.80
2019-05-06T14:29:54.069Z,3.58
2019-05-06T14:32:23.658Z,4.67
2019-05-06T14:34:52.892Z,4.60
2019-05-06T14:37:22.572Z,5.37
2019-05-06T14:39:58.929Z,6.30
2019-05-06T14:42:24.346Z,5.22
2019-05-06T14:44:53.447Z,3.10
2019-05-06T14:47:24.189Z,4.35
2019-05-06T14:49:53.391Z,4.12
2019-05-06T14:52:22.802Z,3.25
2019-05-06T14:54:53.674Z,3.58
2019-05-06T14:57:24.113Z,3.55
2019-05-06T14:59:55.495Z,5.00
2019-05-06T15:02:26.971Z,4.03
2019-05-06T15:04:56.421Z,4.30
2019-05-06T15:07:25.484Z,3.72
2019-05-06T15:10:14.703Z,3.22
2019-05-06T15:12:25.468Z,3.30
2019-05-06T15:14:54.716Z,4.28
2019-05-06T15:17:23.847Z,5.60
2019-05-06T15:19:52.975Z,6.35
2019-05-06T15:22:22.728Z,5.33
2019-05-06T15:24:53.635Z,3.70
2019-05-06T15:27:23.124Z,4.22
2019-05-06T15:29:54.959Z,4.20
2019-05-06T15:32:28.472Z,4.15
2019-05-06T15:35:12.830Z,4.55
2019-05-06T15:37:43.580Z,4.17
2019-05-06T15:40:13.162Z,5.85
2019-05-06T15:42:42.628Z,3.72
2019-05-06T15:45:12.643Z,7.22
2019-05-06T15:47:42.804Z,5.28
2019-05-06T15:50:12.908Z,5.67
2019-05-06T15:52:43.504Z,3.95
2019-05-06T15:55:13.134Z,3.50
2019-05-06T15:57:43.437Z,6.05
2019-05-06T16:00:15.152Z,5.42
2019-05-06T16:02:44.224Z,4.85
2019-05-06T16:05:19.465Z,11.65
2019-05-06T16:07:44.431Z,3.50
2019-05-06T16:10:13.898Z,3.70
2019-05-06T16:12:47.292Z,5.92
2019-05-06T16:15:16.677Z,4.00
2019-05-06T16:17:45.821Z,4.83
2019-05-06T16:20:15.221Z,4.60
2019-05-06T16:22:45.947Z,6.72
2019-05-06T16:25:16.440Z,5.35
2019-05-06T16:27:50.794Z,6.55
2019-05-06T16:30:18.850Z,6.85
2019-05-06T16:32:47.936Z,4.85
2019-05-06T16:35:17.293Z,4.53
2019-05-06T16:37:46.393Z,5.30
2019-05-06T16:40:16.337Z,5.28
2019-05-06T16:42:45.917Z,5.10
2019-05-06T16:45:18.653Z,3.87
2019-05-06T16:47:46.911Z,4.12
2019-05-06T16:50:18.579Z,5.10
2019-05-06T16:52:54.247Z,3.85
2019-05-06T16:55:25.573Z,3.27
2019-05-06T16:58:05.280Z,3.47
2019-05-06T17:00:36.112Z,4.00
2019-05-06T17:03:11.694Z,5.20
2019-05-06T17:05:42.506Z,3.45
2019-05-06T17:08:12.324Z,3.33
2019-05-06T17:10:43.308Z,4.65
2019-05-06T17:13:12.706Z,3.20
2019-05-06T17:15:41.997Z,3.62
2019-05-06T17:18:12.248Z,3.47
2019-05-06T17:20:42.715Z,5.03
2019-05-06T17:23:13.150Z,4.70
2019-05-06T17:25:42.482Z,3.87
2019-05-06T17:28:16.242Z,4.37
2019-05-06T17:30:46.994Z,3.62
2019-05-06T17:33:36.044Z,3.62
2019-05-06T17:36:06.536Z,3.77
2019-05-06T17:38:41.806Z,4.17
2019-05-06T17:41:12.349Z,3.92
2019-05-06T17:43:43.348Z,6.17
2019-05-06T17:46:13.710Z,2.77
2019-05-06T17:48:44.494Z,3.80
2019-05-06T17:51:23.646Z,3.40
2019-05-06T17:53:54.506Z,3.55
2019-05-06T17:56:23.694Z,3.80
2019-05-06T17:58:53.369Z,3.35
2019-05-06T18:01:27.095Z,3.50
2019-05-06T18:03:56.160Z,5.15
2019-05-06T18:06:25.307Z,4.85
2019-05-06T18:08:54.386Z,3.72
2019-05-06T18:11:23.802Z,4.50
2019-05-06T18:13:52.859Z,4.08
2019-05-06T18:16:22.363Z,4.70
2019-05-06T18:18:53.184Z,4.15
2019-05-06T18:21:22.959Z,3.30
2019-05-06T18:23:52.389Z,6.37
2019-05-06T18:26:23.021Z,3.00
2019-05-06T18:28:52.804Z,4.33
2019-05-06T18:31:22.246Z,4.25
2019-05-06T18:33:52.780Z,4.37
2019-05-06T18:36:22.707Z,3.40
2019-05-06T18:38:52.536Z,4.55
2019-05-06T18:41:23.595Z,5.00
2019-05-06T18:43:53.567Z,4.87
2019-05-06T18:46:22.932Z,5.28
2019-05-06T18:48:52.561Z,5.62
2019-05-06T18:51:22.603Z,5.12
2019-05-06T18:53:52.467Z,3.60
2019-05-06T18:56:22.505Z,5.83
2019-05-06T18:58:53.108Z,6.30
2019-05-06T19:01:23.260Z,7.28
2019-05-06T19:03:54.291Z,4.78
2019-05-06T19:06:23.440Z,4.42
2019-05-06T19:08:54.198Z,4.60
2019-05-06T19:11:23.281Z,6.00
2019-05-06T19:13:52.762Z,4.95
2019-05-06T19:16:22.385Z,5.75
2019-05-06T19:18:52.242Z,5.70
2019-05-06T19:21:24.295Z,5.47
2019-05-06T19:23:54.815Z,5.83
2019-05-06T19:26:23.630Z,5.37
2019-05-06T19:28:52.786Z,5.37
2019-05-06T19:31:22.905Z,5.90
2019-05-06T19:33:52.672Z,7.10
2019-05-06T19:36:23.545Z,10.03
2019-05-06T19:38:52.818Z,7.28
2019-05-06T19:41:22.408Z,8.30
2019-05-06T19:43:52.386Z,6.67
2019-05-06T19:46:21.730Z,13.15
2019-05-06T19:48:52.433Z,6.58
2019-05-06T19:51:22.511Z,6.00
2019-05-06T19:53:51.814Z,6.60
2019-05-06T19:56:23.094Z,5.78
2019-05-06T19:58:52.531Z,5.78
2019-05-06T20:01:22.858Z,9.98
2019-05-06T20:03:52.638Z,7.90
2019-05-06T20:06:35.539Z,8.20
2019-05-06T20:09:08.607Z,6.40
2019-05-06T20:11:42.576Z,6.90
2019-05-06T20:14:13.500Z,8.18
2019-05-06T20:16:42.708Z,5.80
2019-05-06T20:19:14.042Z,7.30
2019-05-06T20:21:42.665Z,15.78
2019-05-06T20:24:12.834Z,7.30
2019-05-06T20:26:43.091Z,6.22
2019-05-06T20:29:12.263Z,6.92
2019-05-06T20:31:42.836Z,5.50
2019-05-06T20:34:12.888Z,6.50
2019-05-06T20:36:42.070Z,6.12
2019-05-06T20:39:12.216Z,6.78
2019-05-06T20:41:42.497Z,6.90
2019-05-06T20:44:12.367Z,5.65
2019-05-06T20:46:42.936Z,5.28
2019-05-06T20:49:13.197Z,6.15
2019-05-06T20:51:42.525Z,4.65
2019-05-06T20:54:12.947Z,5.40
2019-05-06T20:56:42.283Z,5.25
2019-05-06T20:59:12.152Z,5.87
2019-05-06T21:01:42.492Z,5.42
2019-05-06T21:04:13.091Z,5.83
2019-05-06T21:06:42.688Z,7.20
2019-05-06T21:09:12.448Z,6.22
2019-05-06T21:11:42.258Z,7.10
2019-05-06T21:14:13.244Z,6.60
2019-05-06T21:16:42.472Z,11.50
2019-05-06T21:19:12.580Z,7.20
2019-05-06T21:21:43.116Z,11.10
2019-05-06T21:24:13.145Z,11.18
2019-05-06T21:26:42.991Z,10.20
2019-05-06T21:29:13.139Z,6.60
2019-05-06T21:31:42.385Z,7.03
2019-05-06T21:34:12.867Z,9.93
2019-05-06T21:36:42.385Z,7.75
2019-05-06T21:39:13.051Z,6.30
2019-05-06T21:41:42.867Z,7.62
2019-05-06T21:44:13.168Z,6.97
2019-05-06T21:46:43.049Z,7.28
2019-05-06T21:49:12.408Z,8.65
2019-05-06T21:51:42.560Z,7.33
2019-05-06T21:54:12.542Z,6.70
2019-05-06T21:56:42.553Z,7.10
2019-05-06T21:59:12.984Z,9.05
2019-05-06T22:01:43.139Z,8.30
2019-05-06T22:04:12.925Z,7.03
2019-05-06T22:06:42.856Z,6.70
2019-05-06T22:09:12.594Z,7.70
2019-05-06T22:11:42.346Z,7.50
2019-05-06T22:14:12.454Z,7.78
2019-05-06T22:16:43.735Z,8.60
2019-05-06T22:19:12.522Z,9.70
2019-05-06T22:21:45.382Z,6.17
2019-05-06T22:24:15.566Z,8.57
2019-05-06T22:26:44.631Z,7.72
2019-05-06T22:29:13.127Z,7.57
2019-05-06T22:31:42.321Z,8.80
2019-05-06T22:34:13.400Z,7.17
2019-05-06T22:36:42.061Z,7.45
2019-05-06T22:39:12.009Z,8.80
2019-05-06T22:41:41.035Z,9.00
2019-05-06T22:44:13.723Z,11.78
2019-05-06T22:46:42.448Z,9.35
2019-05-06T22:49:13.160Z,12.03
2019-05-06T22:51:42.582Z,8.73
2019-05-06T22:54:11.221Z,7.63
2019-05-06T22:56:39.717Z,11.37
2019-05-06T22:59:08.216Z,9.67
2019-05-06T23:01:38.413Z,8.63
2019-05-06T23:04:07.581Z,9.13
2019-05-06T23:06:36.070Z,10.80
2019-05-06T23:09:07.797Z,8.17
2019-05-06T23:11:37.386Z,10.33
2019-05-06T23:14:06.046Z,9.33
2019-05-06T23:16:34.929Z,9.03
2019-05-06T23:19:03.697Z,8.73
2019-05-06T23:21:33.728Z,8.80
2019-05-06T23:24:02.492Z,7.53
2019-05-06T23:26:31.050Z,11.30
2019-05-06T23:28:59.524Z,11.00
2019-05-06T23:31:28.600Z,9.25
2019-05-06T23:33:57.655Z,7.53
2019-05-06T23:36:28.710Z,9.08
2019-05-06T23:39:34.388Z,10.90
2019-05-06T23:42:41.888Z,10.82
2019-05-06T23:45:46.748Z,10.60
2019-05-06T23:48:52.590Z,9.13
2019-05-06T23:51:57.332Z,8.53
2019-05-06T23:55:03.216Z,10.13
2019-05-06T23:57:32.556Z,13.03
