createdAt,value
2019-01-27T00:00:38.070Z,99.90
2019-01-27T00:03:12.937Z,99.90
2019-01-27T00:05:47.564Z,99.90
2019-01-27T00:08:20.662Z,99.90
2019-01-27T00:10:53.804Z,99.90
2019-01-27T00:13:27.087Z,99.90
2019-01-27T00:16:01.694Z,99.90
2019-01-27T00:18:36.477Z,99.90
2019-01-27T00:21:10.047Z,99.90
2019-01-27T00:23:43.184Z,99.90
2019-01-27T00:26:16.477Z,99.90
2019-01-27T00:28:51.247Z,99.90
2019-01-27T00:31:24.429Z,99.90
2019-01-27T00:33:58.238Z,99.90
2019-01-27T00:36:32.527Z,99.90
2019-01-27T00:39:07.373Z,99.90
2019-01-27T00:41:41.860Z,99.90
2019-01-27T00:44:16.277Z,99.90
2019-01-27T00:46:51.707Z,99.90
2019-01-27T00:49:24.790Z,99.90
2019-01-27T00:51:59.685Z,99.90
2019-01-27T00:54:34.534Z,99.90
2019-01-27T00:57:07.963Z,99.90
2019-01-27T00:59:41.638Z,99.90
2019-01-27T01:02:14.831Z,99.90
2019-01-27T01:04:47.904Z,99.90
2019-01-27T01:07:21.184Z,99.90
2019-01-27T01:09:55.753Z,99.90
2019-01-27T01:12:28.725Z,99.90
2019-01-27T01:15:03.623Z,99.90
2019-01-27T01:17:37.655Z,99.90
2019-01-27T01:20:16.753Z,99.90
2019-01-27T01:22:51.323Z,99.90
2019-01-27T01:25:25.885Z,99.90
2019-01-27T01:28:01.121Z,99.90
2019-01-27T01:30:35.239Z,99.90
2019-01-27T01:33:08.594Z,99.90
2019-01-27T01:35:42.075Z,99.90
2019-01-27T01:38:15.238Z,99.90
2019-01-27T01:40:49.723Z,99.90
2019-01-27T01:43:24.302Z,99.90
2019-01-27T01:45:57.654Z,99.90
2019-01-27T01:48:31.300Z,99.90
2019-01-27T01:51:07.185Z,99.90
2019-01-27T01:53:42.445Z,99.90
2019-01-27T01:56:20.953Z,99.90
2019-01-27T01:58:53.914Z,99.90
2019-01-27T02:01:27.287Z,99.90
2019-01-27T02:04:02.792Z,99.90
2019-01-27T02:06:36.892Z,99.90
2019-01-27T02:09:16.338Z,99.90
2019-01-27T02:11:49.410Z,99.90
2019-01-27T02:14:23.927Z,99.90
2019-01-27T02:17:00.026Z,99.90
2019-01-27T02:19:34.292Z,99.90
2019-01-27T02:22:07.525Z,99.90
2019-01-27T02:24:42.073Z,99.90
2019-01-27T02:27:16.408Z,99.90
2019-01-27T02:29:49.724Z,99.90
2019-01-27T02:32:24.648Z,99.90
2019-01-27T02:34:58.033Z,99.90
2019-01-27T02:37:32.754Z,99.90
2019-01-27T02:40:09.148Z,99.90
2019-01-27T02:42:45.402Z,99.90
2019-01-27T02:45:18.700Z,99.90
2019-01-27T02:47:51.942Z,99.90
2019-01-27T02:50:26.000Z,99.90
2019-01-27T02:53:01.158Z,99.90
2019-01-27T02:55:34.326Z,99.90
2019-01-27T02:58:09.749Z,99.90
2019-01-27T03:00:46.977Z,99.90
2019-01-27T03:03:20.746Z,99.90
2019-01-27T03:06:05.312Z,99.90
2019-01-27T03:08:51.716Z,99.90
2019-01-27T03:11:30.668Z,99.90
2019-01-27T03:14:04.691Z,99.90
2019-01-27T03:16:38.059Z,99.90
2019-01-27T03:19:11.329Z,99.90
2019-01-27T03:21:45.703Z,99.90
2019-01-27T03:24:20.044Z,99.90
2019-01-27T03:26:53.293Z,99.90
2019-01-27T03:29:26.997Z,99.90
2019-01-27T03:32:02.928Z,99.90
2019-01-27T03:34:37.602Z,99.90
2019-01-27T03:37:14.324Z,99.90
2019-01-27T03:39:49.849Z,99.90
2019-01-27T03:42:23.301Z,99.90
2019-01-27T03:44:58.310Z,99.90
2019-01-27T03:47:43.588Z,99.90
2019-01-27T03:50:17.907Z,99.90
2019-01-27T03:52:51.839Z,99.90
2019-01-27T03:55:28.898Z,99.90
2019-01-27T03:58:02.055Z,99.90
2019-01-27T04:00:36.519Z,99.90
2019-01-27T04:03:09.692Z,99.90
2019-01-27T04:05:43.951Z,99.90
2019-01-27T04:08:18.236Z,99.90
2019-01-27T04:10:53.228Z,99.90
2019-01-27T04:13:29.417Z,99.90
2019-01-27T04:16:04.119Z,99.90
2019-01-27T04:18:38.261Z,99.90
2019-01-27T04:21:13.641Z,99.90
2019-01-27T04:23:47.710Z,99.90
2019-01-27T04:26:22.700Z,99.90
2019-01-27T04:28:56.724Z,99.90
2019-01-27T04:31:30.851Z,99.90
2019-01-27T04:34:06.625Z,99.90
2019-01-27T04:36:40.875Z,99.90
2019-01-27T04:39:16.501Z,99.90
2019-01-27T04:41:49.604Z,99.90
2019-01-27T04:44:22.828Z,99.90
2019-01-27T04:46:58.088Z,99.90
2019-01-27T04:49:31.133Z,99.90
2019-01-27T04:52:06.343Z,99.90
2019-01-27T04:54:39.237Z,99.90
2019-01-27T04:57:19.643Z,99.90
2019-01-27T04:59:52.885Z,99.90
2019-01-27T05:02:28.227Z,99.90
2019-01-27T05:05:02.538Z,99.90
2019-01-27T05:07:35.746Z,99.90
2019-01-27T05:10:11.684Z,99.90
2019-01-27T05:12:46.419Z,99.90
2019-01-27T05:15:27.298Z,99.90
2019-01-27T05:18:02.506Z,99.90
2019-01-27T05:20:35.564Z,99.90
2019-01-27T05:23:09.030Z,99.90
2019-01-27T05:25:42.412Z,99.90
2019-01-27T05:28:16.758Z,99.90
2019-01-27T05:30:50.379Z,99.90
2019-01-27T05:33:23.519Z,99.90
2019-01-27T05:35:56.967Z,99.90
2019-01-27T05:38:31.076Z,99.90
2019-01-27T05:41:04.276Z,99.90
2019-01-27T05:43:38.608Z,99.90
2019-01-27T05:46:13.950Z,99.90
2019-01-27T05:48:47.573Z,99.90
2019-01-27T05:51:21.314Z,99.90
2019-01-27T05:53:54.343Z,99.90
2019-01-27T05:56:27.547Z,99.90
2019-01-27T05:59:02.417Z,99.90
2019-01-27T06:01:37.548Z,99.90
2019-01-27T06:04:10.578Z,99.90
2019-01-27T06:06:43.961Z,99.90
2019-01-27T06:09:18.026Z,99.90
2019-01-27T06:11:51.360Z,99.90
2019-01-27T06:14:24.478Z,99.90
2019-01-27T06:16:58.826Z,99.90
2019-01-27T06:19:31.818Z,99.90
2019-01-27T06:22:06.372Z,99.90
2019-01-27T06:24:40.733Z,99.90
2019-01-27T06:27:15.285Z,99.90
2019-01-27T06:29:48.366Z,99.90
2019-01-27T06:32:43.581Z,99.90
2019-01-27T06:35:17.902Z,99.90
2019-01-27T06:37:50.996Z,99.90
2019-01-27T06:40:24.129Z,99.90
2019-01-27T06:42:57.268Z,99.90
2019-01-27T06:45:33.252Z,99.90
2019-01-27T06:48:06.480Z,99.90
2019-01-27T06:50:39.654Z,99.90
2019-01-27T06:53:13.872Z,99.90
2019-01-27T06:55:47.927Z,99.90
2019-01-27T06:58:22.340Z,99.90
2019-01-27T07:01:20.238Z,99.90
2019-01-27T07:04:13.608Z,99.90
2019-01-27T07:07:12.435Z,99.90
2019-01-27T07:10:00.880Z,99.90
2019-01-27T07:12:50.530Z,99.90
2019-01-27T07:15:46.574Z,99.90
2019-01-27T07:18:36.965Z,99.90
2019-01-27T07:21:23.965Z,99.90
2019-01-27T07:24:25.851Z,99.90
2019-01-27T07:27:18.186Z,99.90
2019-01-27T07:30:08.382Z,99.90
2019-01-27T07:33:11.678Z,99.90
2019-01-27T07:36:13.017Z,99.90
2019-01-27T07:39:02.928Z,99.90
2019-01-27T07:42:00.582Z,99.90
2019-01-27T07:44:42.964Z,99.90
2019-01-27T07:47:52.623Z,99.90
2019-01-27T07:50:48.258Z,99.90
2019-01-27T07:53:36.095Z,99.90
2019-01-27T07:56:26.595Z,99.90
2019-01-27T07:59:07.018Z,99.90
2019-01-27T08:01:48.246Z,99.90
2019-01-27T08:04:48.752Z,99.90
2019-01-27T08:07:40.087Z,99.90
2019-01-27T08:10:47.575Z,99.90
2019-01-27T08:13:48.416Z,99.90
2019-01-27T08:16:40.770Z,99.90
2019-01-27T08:19:25.818Z,99.90
2019-01-27T08:22:21.241Z,99.90
2019-01-27T08:25:15.370Z,99.90
2019-01-27T08:28:05.935Z,99.90
2019-01-27T08:30:52.017Z,99.90
2019-01-27T08:33:53.673Z,99.90
2019-01-27T08:36:58.708Z,99.90
2019-01-27T08:39:54.126Z,99.90
2019-01-27T08:42:58.043Z,99.90
2019-01-27T08:45:45.611Z,99.90
2019-01-27T08:48:21.497Z,99.90
2019-01-27T08:50:54.657Z,99.90
2019-01-27T08:53:27.772Z,99.90
2019-01-27T08:56:03.425Z,99.90
2019-01-27T08:58:36.590Z,99.90
2019-01-27T09:01:40.460Z,99.90
2019-01-27T09:04:21.539Z,99.90
2019-01-27T09:07:30.894Z,99.90
2019-01-27T09:10:22.286Z,99.90
2019-01-27T09:13:16.789Z,99.90
2019-01-27T09:16:04.900Z,99.90
2019-01-27T09:18:52.649Z,99.90
2019-01-27T09:21:42.553Z,99.90
2019-01-27T09:24:34.373Z,99.90
2019-01-27T09:27:33.798Z,99.90
2019-01-27T09:30:36.046Z,99.90
2019-01-27T09:33:23.203Z,99.90
2019-01-27T09:36:17.000Z,99.90
2019-01-27T09:39:05.146Z,99.90
2019-01-27T09:41:53.849Z,99.90
2019-01-27T09:44:53.980Z,99.90
2019-01-27T09:47:43.860Z,99.90
2019-01-27T09:50:35.387Z,99.90
2019-01-27T09:53:21.597Z,99.90
2019-01-27T09:56:11.675Z,99.90
2019-01-27T09:58:53.585Z,99.90
2019-01-27T10:01:43.877Z,99.90
2019-01-27T10:04:38.262Z,99.90
2019-01-27T10:07:32.948Z,99.90
2019-01-27T10:10:23.752Z,99.90
2019-01-27T10:13:21.320Z,99.90
2019-01-27T10:16:12.661Z,99.90
2019-01-27T10:19:02.642Z,99.90
2019-01-27T10:21:49.433Z,99.90
2019-01-27T10:24:39.439Z,99.90
2019-01-27T10:27:32.426Z,99.90
2019-01-27T10:30:27.906Z,99.90
2019-01-27T10:33:19.805Z,99.90
2019-01-27T10:36:13.370Z,99.90
2019-01-27T10:38:59.301Z,99.90
2019-01-27T10:41:39.806Z,99.90
2019-01-27T10:44:28.206Z,99.90
2019-01-27T10:47:18.202Z,99.90
2019-01-27T10:50:01.924Z,99.90
2019-01-27T10:53:14.569Z,99.90
2019-01-27T10:56:07.084Z,99.90
2019-01-27T10:58:58.258Z,99.90
2019-01-27T11:02:03.137Z,99.90
2019-01-27T11:04:53.008Z,99.90
2019-01-27T11:07:35.132Z,99.90
2019-01-27T11:10:29.064Z,99.90
2019-01-27T11:13:27.914Z,99.90
2019-01-27T11:16:18.202Z,99.90
2019-01-27T11:19:15.267Z,99.90
2019-01-27T11:22:12.731Z,99.90
2019-01-27T11:24:56.668Z,99.90
2019-01-27T11:27:41.825Z,99.90
2019-01-27T11:30:37.966Z,99.90
2019-01-27T11:33:27.757Z,99.90
2019-01-27T11:36:27.871Z,99.90
2019-01-27T11:39:23.168Z,99.90
2019-01-27T11:42:17.295Z,99.90
2019-01-27T11:45:01.716Z,99.90
2019-01-27T11:48:00.960Z,99.90
2019-01-27T11:50:47.699Z,99.90
2019-01-27T11:53:20.973Z,99.90
2019-01-27T11:55:54.342Z,99.90
2019-01-27T11:58:27.480Z,99.90
2019-01-27T12:01:03.067Z,99.90
2019-01-27T12:03:36.116Z,99.90
2019-01-27T12:06:16.165Z,99.90
2019-01-27T12:08:51.514Z,99.90
2019-01-27T12:11:24.806Z,99.90
2019-01-27T12:13:59.357Z,99.90
2019-01-27T12:16:33.674Z,99.90
2019-01-27T12:19:09.991Z,99.90
2019-01-27T12:21:46.325Z,99.90
2019-01-27T12:24:19.600Z,99.90
2019-01-27T12:26:56.231Z,99.90
2019-01-27T12:29:29.137Z,99.90
2019-01-27T12:32:02.849Z,99.90
2019-01-27T12:34:37.979Z,99.90
2019-01-27T12:37:18.425Z,99.90
2019-01-27T12:39:52.029Z,99.90
2019-01-27T12:42:25.437Z,99.90
2019-01-27T12:44:58.814Z,99.90
2019-01-27T12:47:32.752Z,99.90
2019-01-27T12:50:06.342Z,99.90
2019-01-27T12:52:40.003Z,99.90
2019-01-27T12:55:14.476Z,99.90
2019-01-27T12:57:49.028Z,99.90
2019-01-27T13:00:28.535Z,99.90
2019-01-27T13:03:01.763Z,99.90
2019-01-27T13:05:36.569Z,99.90
2019-01-27T13:08:12.078Z,99.90
2019-01-27T13:10:45.592Z,99.90
2019-01-27T13:13:21.607Z,99.90
2019-01-27T13:15:55.004Z,99.90
2019-01-27T13:18:29.314Z,99.90
2019-01-27T13:21:02.732Z,99.90
2019-01-27T13:23:36.125Z,99.90
2019-01-27T13:26:09.270Z,99.90
2019-01-27T13:28:42.956Z,99.90
2019-01-27T13:31:18.747Z,99.90
2019-01-27T13:33:52.243Z,99.90
2019-01-27T13:36:27.914Z,99.90
2019-01-27T13:39:01.746Z,99.90
2019-01-27T13:41:38.246Z,99.90
2019-01-27T13:44:11.324Z,99.90
2019-01-27T13:46:44.557Z,99.90
2019-01-27T13:49:19.280Z,99.90
2019-01-27T13:51:53.628Z,99.90
2019-01-27T13:54:26.720Z,99.90
2019-01-27T13:57:02.186Z,99.90
2019-01-27T13:59:35.400Z,99.90
2019-01-27T14:02:09.839Z,99.90
2019-01-27T14:04:48.443Z,99.90
2019-01-27T14:07:19.381Z,99.90
2019-01-27T14:09:53.108Z,99.90
2019-01-27T14:12:27.837Z,99.90
2019-01-27T14:15:12.662Z,99.90
2019-01-27T14:17:43.384Z,99.90
2019-01-27T14:20:17.945Z,99.90
2019-01-27T14:22:52.254Z,99.90
2019-01-27T14:25:27.971Z,99.90
2019-01-27T14:28:01.489Z,99.90
2019-01-27T14:30:37.111Z,99.90
2019-01-27T14:33:10.612Z,99.90
2019-01-27T14:35:45.768Z,99.90
2019-01-27T14:38:19.661Z,99.90
2019-01-27T14:40:52.961Z,99.90
2019-01-27T14:43:26.004Z,99.90
2019-01-27T14:46:00.084Z,99.90
2019-01-27T14:48:34.561Z,99.90
2019-01-27T14:51:07.790Z,99.90
2019-01-27T14:53:44.635Z,99.90
2019-01-27T14:56:18.501Z,99.90
2019-01-27T14:58:52.239Z,99.90
2019-01-27T15:01:26.545Z,99.90
2019-01-27T15:04:01.046Z,99.90
2019-01-27T15:06:41.277Z,99.90
2019-01-27T15:09:14.542Z,99.90
2019-01-27T15:11:49.189Z,99.90
2019-01-27T15:14:22.219Z,99.90
2019-01-27T15:16:55.361Z,99.90
2019-01-27T15:19:28.531Z,99.90
2019-01-27T15:22:04.279Z,99.90
2019-01-27T15:24:37.982Z,99.90
2019-01-27T15:27:18.064Z,99.90
2019-01-27T15:29:51.405Z,99.90
2019-01-27T15:32:25.975Z,99.90
2019-01-27T15:34:59.743Z,99.90
2019-01-27T15:37:38.983Z,99.90
2019-01-27T15:40:13.050Z,99.90
2019-01-27T15:42:46.521Z,99.90
2019-01-27T15:45:21.943Z,99.90
2019-01-27T15:48:06.276Z,99.90
2019-01-27T15:50:39.648Z,99.90
2019-01-27T15:53:15.537Z,99.90
2019-01-27T15:55:48.833Z,99.90
2019-01-27T15:58:22.218Z,99.90
2019-01-27T16:00:56.295Z,99.90
2019-01-27T16:03:29.672Z,99.90
2019-01-27T16:06:02.749Z,99.90
2019-01-27T16:08:36.179Z,99.90
2019-01-27T16:11:09.278Z,99.90
2019-01-27T16:13:42.944Z,99.90
2019-01-27T16:16:17.169Z,99.90
2019-01-27T16:18:50.219Z,99.90
2019-01-27T16:21:23.414Z,99.90
2019-01-27T16:23:58.959Z,99.90
2019-01-27T16:26:32.092Z,99.90
2019-01-27T16:29:06.664Z,99.90
2019-01-27T16:31:47.201Z,99.90
2019-01-27T16:34:29.394Z,99.90
2019-01-27T16:37:04.666Z,99.90
2019-01-27T16:39:39.090Z,99.90
2019-01-27T16:42:13.640Z,99.90
2019-01-27T16:44:47.256Z,99.90
2019-01-27T16:47:23.601Z,99.90
2019-01-27T16:49:57.291Z,99.90
2019-01-27T16:52:31.724Z,99.90
2019-01-27T16:55:04.929Z,99.90
2019-01-27T16:57:38.097Z,99.90
2019-01-27T17:00:15.386Z,99.90
2019-01-27T17:02:49.700Z,99.90
2019-01-27T17:05:25.871Z,99.90
2019-01-27T17:07:59.667Z,99.90
2019-01-27T17:10:35.831Z,99.90
2019-01-27T17:13:09.719Z,99.90
2019-01-27T17:15:43.139Z,99.90
2019-01-27T17:18:16.464Z,99.90
2019-01-27T17:20:49.562Z,99.90
2019-01-27T17:23:24.293Z,99.90
2019-01-27T17:26:07.358Z,99.90
2019-01-27T17:28:41.685Z,99.90
2019-01-27T17:31:15.333Z,99.90
2019-01-27T17:33:49.542Z,99.90
2019-01-27T17:36:22.776Z,99.90
2019-01-27T17:38:56.309Z,99.90
2019-01-27T17:41:29.746Z,99.90
2019-01-27T17:44:03.884Z,99.90
2019-01-27T17:46:44.051Z,99.90
2019-01-27T17:49:17.165Z,99.90
2019-01-27T17:51:50.411Z,99.90
2019-01-27T17:54:24.693Z,99.90
2019-01-27T17:57:21.909Z,99.90
2019-01-27T18:00:05.258Z,99.90
2019-01-27T18:02:51.140Z,99.90
2019-01-27T18:05:35.673Z,99.90
2019-01-27T18:08:17.647Z,99.90
2019-01-27T18:10:59.241Z,99.90
2019-01-27T18:13:39.064Z,99.90
2019-01-27T18:16:17.438Z,99.90
2019-01-27T18:18:50.532Z,99.90
2019-01-27T18:21:24.958Z,99.90
2019-01-27T18:23:58.238Z,99.90
2019-01-27T18:26:32.520Z,99.90
2019-01-27T18:29:06.470Z,99.90
2019-01-27T18:31:40.764Z,99.90
2019-01-27T18:34:14.854Z,99.90
2019-01-27T18:36:49.723Z,99.90
2019-01-27T18:39:23.921Z,99.90
2019-01-27T18:41:56.996Z,99.90
2019-01-27T18:44:30.543Z,99.90
2019-01-27T18:47:04.258Z,99.90
2019-01-27T18:49:38.571Z,99.90
2019-01-27T18:52:11.681Z,99.90
2019-01-27T18:55:03.282Z,99.90
2019-01-27T18:57:54.407Z,99.90
2019-01-27T19:00:44.446Z,99.90
2019-01-27T19:03:40.902Z,99.90
2019-01-27T19:06:35.205Z,99.90
2019-01-27T19:09:37.083Z,99.90
2019-01-27T19:12:24.150Z,99.90
2019-01-27T19:15:22.843Z,99.90
2019-01-27T19:18:21.598Z,99.90
2019-01-27T19:21:15.779Z,99.90
2019-01-27T19:24:13.934Z,99.90
2019-01-27T19:27:31.183Z,99.90
2019-01-27T19:30:11.348Z,99.90
2019-01-27T19:32:58.600Z,99.90
2019-01-27T19:35:49.232Z,99.90
2019-01-27T19:38:39.109Z,99.90
2019-01-27T19:41:29.520Z,99.90
2019-01-27T19:44:31.897Z,99.90
2019-01-27T19:47:28.443Z,99.90
2019-01-27T19:50:16.134Z,99.90
2019-01-27T19:53:10.193Z,99.90
2019-01-27T19:56:16.901Z,99.90
2019-01-27T19:59:17.137Z,99.90
2019-01-27T20:02:09.676Z,99.90
2019-01-27T20:05:02.303Z,99.90
2019-01-27T20:07:54.823Z,99.90
2019-01-27T20:10:48.954Z,99.60
2019-01-27T20:13:32.772Z,99.20
2019-01-27T20:16:18.818Z,99.10
2019-01-27T20:19:15.363Z,99.10
2019-01-27T20:22:21.671Z,99.20
2019-01-27T20:25:19.290Z,99.20
2019-01-27T20:28:10.591Z,98.90
2019-01-27T20:31:02.029Z,98.90
2019-01-27T20:33:59.237Z,99.00
2019-01-27T20:36:56.542Z,99.00
2019-01-27T20:39:38.297Z,99.20
2019-01-27T20:42:18.579Z,99.00
2019-01-27T20:45:08.671Z,99.00
2019-01-27T20:48:01.592Z,98.80
2019-01-27T20:50:56.954Z,99.00
2019-01-27T20:53:38.788Z,99.10
2019-01-27T20:56:30.261Z,99.10
2019-01-27T20:59:26.193Z,99.00
2019-01-27T21:02:09.548Z,98.80
2019-01-27T21:04:56.534Z,98.70
2019-01-27T21:07:35.122Z,98.40
2019-01-27T21:10:41.766Z,98.50
2019-01-27T21:13:23.033Z,98.40
2019-01-27T21:16:34.394Z,98.70
2019-01-27T21:19:21.042Z,98.80
2019-01-27T21:21:56.473Z,98.80
2019-01-27T21:24:31.322Z,99.10
2019-01-27T21:27:06.531Z,99.50
2019-01-27T21:29:40.525Z,99.40
2019-01-27T21:32:13.511Z,99.70
2019-01-27T21:34:46.612Z,99.90
2019-01-27T21:37:22.622Z,99.90
2019-01-27T21:39:55.792Z,99.90
2019-01-27T21:42:28.988Z,99.90
2019-01-27T21:45:02.210Z,99.90
2019-01-27T21:47:40.619Z,99.90
2019-01-27T21:50:16.814Z,99.90
2019-01-27T21:52:50.935Z,99.90
2019-01-27T21:55:27.798Z,99.90
2019-01-27T21:58:02.459Z,99.90
2019-01-27T22:00:36.613Z,99.90
2019-01-27T22:03:10.720Z,99.90
2019-01-27T22:05:55.146Z,99.90
2019-01-27T22:08:28.354Z,99.90
2019-01-27T22:11:02.059Z,99.90
2019-01-27T22:13:35.097Z,99.90
2019-01-27T22:16:10.390Z,99.90
2019-01-27T22:18:43.596Z,99.90
2019-01-27T22:21:18.715Z,99.90
2019-01-27T22:23:52.897Z,99.90
2019-01-27T22:26:28.597Z,99.90
2019-01-27T22:29:19.857Z,99.90
2019-01-27T22:31:53.357Z,99.90
2019-01-27T22:34:26.700Z,99.90
2019-01-27T22:37:00.070Z,99.90
2019-01-27T22:39:32.957Z,99.90
2019-01-27T22:42:06.510Z,99.90
2019-01-27T22:44:42.393Z,99.90
2019-01-27T22:47:26.043Z,99.90
2019-01-27T22:49:59.937Z,99.90
2019-01-27T22:52:33.954Z,99.90
2019-01-27T22:55:07.816Z,99.90
2019-01-27T22:57:54.535Z,99.90
2019-01-27T23:01:15.079Z,99.90
2019-01-27T23:03:50.342Z,99.90
2019-01-27T23:06:31.603Z,99.90
2019-01-27T23:09:06.015Z,99.90
2019-01-27T23:11:39.222Z,99.90
2019-01-27T23:14:12.322Z,99.90
2019-01-27T23:16:46.283Z,99.90
2019-01-27T23:19:19.113Z,99.90
2019-01-27T23:21:51.911Z,99.90
2019-01-27T23:24:25.033Z,99.90
2019-01-27T23:26:57.911Z,99.90
2019-01-27T23:29:30.860Z,99.90
2019-01-27T23:32:03.636Z,99.90
2019-01-27T23:34:36.486Z,99.90
2019-01-27T23:37:09.357Z,99.90
2019-01-27T23:39:42.925Z,99.90
2019-01-27T23:42:15.900Z,99.90
2019-01-27T23:44:50.548Z,99.90
2019-01-27T23:47:24.524Z,99.90
2019-01-27T23:49:57.703Z,99.90
2019-01-27T23:52:30.975Z,99.90
2019-01-27T23:55:04.813Z,99.90
2019-01-27T23:57:51.566Z,99.90
