createdAt,value
2022-11-13T00:00:08.306Z,22.90
2022-11-13T00:03:17.157Z,22.90
2022-11-13T00:06:06.665Z,22.90
2022-11-13T00:08:58.883Z,22.90
2022-11-13T00:11:47.878Z,22.90
2022-11-13T00:14:36.535Z,23.00
2022-11-13T00:17:25.731Z,23.00
2022-11-13T00:20:14.794Z,23.00
2022-11-13T00:23:03.643Z,23.00
2022-11-13T00:25:52.434Z,23.00
2022-11-13T00:29:03.412Z,23.00
2022-11-13T00:31:52.184Z,23.10
2022-11-13T00:34:47.585Z,23.10
2022-11-13T00:37:37.472Z,23.10
2022-11-13T00:40:26.509Z,23.10
2022-11-13T00:43:15.445Z,23.10
2022-11-13T00:46:05.575Z,23.10
2022-11-13T00:48:54.540Z,23.10
2022-11-13T00:51:43.417Z,23.10
2022-11-13T00:54:32.414Z,23.10
2022-11-13T00:57:22.264Z,23.10
2022-11-13T01:00:11.787Z,23.10
2022-11-13T01:03:01.958Z,23.10
2022-11-13T01:05:51.576Z,23.10
2022-11-13T01:08:40.739Z,23.10
2022-11-13T01:11:31.391Z,23.10
2022-11-13T01:14:20.329Z,23.20
2022-11-13T01:17:09.454Z,23.20
2022-11-13T01:19:58.170Z,23.10
2022-11-13T01:22:50.330Z,23.10
2022-11-13T01:25:39.649Z,23.10
2022-11-13T01:28:28.808Z,23.20
2022-11-13T01:31:20.479Z,23.20
2022-11-13T01:34:09.365Z,23.20
2022-11-13T01:36:58.272Z,23.20
2022-11-13T01:39:47.239Z,23.20
2022-11-13T01:42:36.805Z,23.30
2022-11-13T01:46:01.827Z,23.30
2022-11-13T01:48:57.248Z,23.30
2022-11-13T01:52:02.688Z,23.30
2022-11-13T01:54:58.760Z,23.30
2022-11-13T01:57:47.622Z,23.30
2022-11-13T02:03:41.324Z,23.40
2022-11-13T02:06:38.509Z,23.40
2022-11-13T02:09:31.001Z,23.40
2022-11-13T02:12:29.360Z,23.40
2022-11-13T02:15:20.949Z,23.30
2022-11-13T02:18:10.078Z,23.30
2022-11-13T02:21:20.556Z,23.30
2022-11-13T02:24:12.305Z,23.40
2022-11-13T02:30:27.145Z,23.40
2022-11-13T02:33:36.104Z,23.40
2022-11-13T02:36:27.422Z,23.40
2022-11-13T02:39:16.852Z,23.40
2022-11-13T02:42:06.106Z,23.40
2022-11-13T02:44:55.231Z,23.40
2022-11-13T02:47:49.249Z,23.40
2022-11-13T02:50:39.777Z,23.40
2022-11-13T02:53:28.873Z,23.50
2022-11-13T02:56:18.007Z,23.40
2022-11-13T02:59:07.543Z,23.50
2022-11-13T03:01:56.724Z,23.40
2022-11-13T03:05:16.866Z,23.50
2022-11-13T03:07:56.797Z,23.50
2022-11-13T03:10:45.679Z,23.50
2022-11-13T03:13:34.318Z,23.50
2022-11-13T03:16:27.019Z,23.50
2022-11-13T03:19:16.101Z,23.50
2022-11-13T03:22:05.081Z,23.60
2022-11-13T03:24:55.344Z,23.50
2022-11-13T03:27:44.715Z,23.50
2022-11-13T03:30:33.710Z,23.50
2022-11-13T03:33:22.504Z,23.60
2022-11-13T03:36:11.478Z,23.60
2022-11-13T03:39:00.848Z,23.60
2022-11-13T03:41:49.532Z,23.50
2022-11-13T03:44:59.791Z,23.60
2022-11-13T03:47:50.312Z,23.60
2022-11-13T03:50:45.266Z,23.60
2022-11-13T03:53:34.613Z,23.60
2022-11-13T03:56:23.581Z,23.60
2022-11-13T03:59:12.706Z,23.60
2022-11-13T04:02:01.746Z,23.70
2022-11-13T04:04:50.719Z,23.60
2022-11-13T04:07:39.655Z,23.60
2022-11-13T04:10:29.258Z,23.60
2022-11-13T04:13:43.439Z,23.60
2022-11-13T04:16:32.731Z,23.60
2022-11-13T04:22:24.270Z,23.60
2022-11-13T04:25:13.285Z,23.60
2022-11-13T04:28:02.274Z,23.60
2022-11-13T04:30:54.407Z,23.60
2022-11-13T04:33:44.552Z,23.60
2022-11-13T04:36:33.919Z,23.60
2022-11-13T04:39:23.287Z,23.60
2022-11-13T04:42:32.118Z,23.70
2022-11-13T04:45:28.688Z,23.60
2022-11-13T04:48:18.055Z,23.60
2022-11-13T04:51:07.446Z,23.70
2022-11-13T04:56:58.695Z,23.70
2022-11-13T04:59:48.739Z,23.70
2022-11-13T05:02:38.225Z,23.70
2022-11-13T05:05:27.752Z,23.60
2022-11-13T05:08:17.291Z,23.70
2022-11-13T05:11:24.815Z,23.70
2022-11-13T05:14:15.030Z,23.60
2022-11-13T05:17:04.484Z,23.70
2022-11-13T05:19:53.611Z,23.70
2022-11-13T05:22:42.266Z,23.70
2022-11-13T05:25:32.418Z,23.70
2022-11-13T05:28:21.817Z,23.70
2022-11-13T05:31:15.243Z,23.70
2022-11-13T05:34:06.987Z,23.70
2022-11-13T05:36:56.407Z,23.70
2022-11-13T05:39:45.266Z,23.70
2022-11-13T05:42:34.105Z,23.70
2022-11-13T05:45:23.530Z,23.70
2022-11-13T05:48:12.284Z,23.70
2022-11-13T05:51:10.319Z,23.70
2022-11-13T05:53:59.102Z,23.70
2022-11-13T05:56:47.591Z,23.70
2022-11-13T05:59:36.489Z,23.70
2022-11-13T06:02:25.198Z,23.70
2022-11-13T06:05:14.085Z,23.80
2022-11-13T06:08:02.812Z,23.70
2022-11-13T06:10:51.724Z,23.70
2022-11-13T06:13:41.408Z,23.70
2022-11-13T06:16:35.237Z,23.80
2022-11-13T06:19:24.299Z,23.80
2022-11-13T06:22:14.339Z,23.70
2022-11-13T06:25:03.049Z,23.70
2022-11-13T06:27:52.048Z,23.80
2022-11-13T06:30:40.507Z,23.80
2022-11-13T06:33:31.034Z,23.80
2022-11-13T06:36:27.174Z,23.80
2022-11-13T06:39:15.921Z,23.70
2022-11-13T06:42:04.512Z,23.80
2022-11-13T06:44:53.050Z,23.70
2022-11-13T06:47:41.640Z,23.70
2022-11-13T06:50:30.430Z,23.70
2022-11-13T06:53:19.862Z,23.80
2022-11-13T06:56:09.672Z,23.70
2022-11-13T06:58:58.267Z,23.80
2022-11-13T07:01:47.163Z,23.80
2022-11-13T07:04:35.914Z,23.80
2022-11-13T07:07:25.101Z,23.80
2022-11-13T07:10:14.222Z,23.80
2022-11-13T07:13:03.391Z,23.80
2022-11-13T07:15:52.248Z,23.80
2022-11-13T07:18:41.199Z,23.80
2022-11-13T07:21:30.131Z,23.80
2022-11-13T07:24:19.680Z,23.80
2022-11-13T07:27:08.887Z,23.80
2022-11-13T07:30:02.276Z,23.80
2022-11-13T07:32:53.249Z,23.80
2022-11-13T07:35:42.388Z,23.80
2022-11-13T07:38:51.376Z,23.80
2022-11-13T07:41:41.429Z,23.80
2022-11-13T07:44:53.481Z,23.80
2022-11-13T07:47:40.717Z,23.80
2022-11-13T07:50:33.532Z,23.80
2022-11-13T07:53:23.864Z,23.80
2022-11-13T07:56:13.214Z,23.80
2022-11-13T07:59:02.313Z,23.80
2022-11-13T08:01:51.218Z,23.80
2022-11-13T08:04:40.195Z,23.90
2022-11-13T08:07:29.038Z,23.90
2022-11-13T08:10:19.119Z,23.90
2022-11-13T08:13:10.410Z,23.80
2022-11-13T08:16:04.012Z,23.90
2022-11-13T08:18:53.218Z,23.90
2022-11-13T08:21:42.438Z,23.90
2022-11-13T08:24:35.279Z,23.90
2022-11-13T08:27:25.767Z,23.90
2022-11-13T08:30:15.645Z,23.90
2022-11-13T08:33:05.987Z,23.90
2022-11-13T08:35:56.928Z,23.90
2022-11-13T08:38:45.995Z,23.90
2022-11-13T08:41:35.116Z,23.90
2022-11-13T08:44:24.314Z,23.90
2022-11-13T08:47:13.763Z,23.90
2022-11-13T08:50:02.932Z,23.90
2022-11-13T08:52:57.787Z,23.90
2022-11-13T08:55:46.708Z,23.90
2022-11-13T08:58:35.467Z,23.90
2022-11-13T09:01:25.406Z,24.00
2022-11-13T09:04:14.409Z,24.00
2022-11-13T09:07:03.446Z,24.00
2022-11-13T09:09:52.671Z,24.00
2022-11-13T09:12:41.558Z,24.00
2022-11-13T09:15:31.099Z,24.00
2022-11-13T09:18:20.261Z,24.00
2022-11-13T09:21:09.397Z,24.00
2022-11-13T09:23:58.611Z,24.00
2022-11-13T09:26:47.736Z,24.00
2022-11-13T09:29:37.502Z,24.00
2022-11-13T09:32:26.776Z,24.00
2022-11-13T09:35:15.534Z,24.00
2022-11-13T09:38:11.483Z,23.90
2022-11-13T09:41:12.458Z,23.90
2022-11-13T09:44:14.786Z,23.90
2022-11-13T09:47:12.049Z,23.90
2022-11-13T09:50:08.001Z,23.80
2022-11-13T09:52:57.501Z,23.80
2022-11-13T09:56:04.933Z,23.80
2022-11-13T09:59:26.869Z,23.80
2022-11-13T10:02:27.720Z,23.90
2022-11-13T10:05:16.267Z,23.80
2022-11-13T10:08:16.439Z,23.80
2022-11-13T10:11:28.382Z,23.80
2022-11-13T10:14:24.443Z,23.80
2022-11-13T10:18:06.819Z,23.80
2022-11-13T10:21:10.852Z,23.80
2022-11-13T10:24:16.189Z,23.80
2022-11-13T10:27:09.690Z,23.80
2022-11-13T10:30:00.287Z,23.80
2022-11-13T10:32:49.884Z,23.80
2022-11-13T10:36:05.922Z,23.80
2022-11-13T10:39:09.802Z,23.80
2022-11-13T10:41:59.955Z,23.80
2022-11-13T10:45:01.400Z,23.80
2022-11-13T10:48:04.229Z,23.80
2022-11-13T10:51:00.914Z,23.80
2022-11-13T10:53:49.909Z,23.70
2022-11-13T10:56:39.264Z,23.70
2022-11-13T10:59:28.476Z,23.80
2022-11-13T11:02:20.488Z,23.70
2022-11-13T11:05:20.661Z,23.80
2022-11-13T11:08:13.165Z,23.80
2022-11-13T11:11:23.826Z,23.80
2022-11-13T11:14:30.194Z,23.70
2022-11-13T11:17:22.561Z,23.70
2022-11-13T11:20:23.966Z,23.80
2022-11-13T11:23:15.469Z,23.80
2022-11-13T11:26:36.739Z,23.70
2022-11-13T11:32:56.199Z,23.80
2022-11-13T11:36:04.492Z,23.80
2022-11-13T11:39:15.883Z,23.80
2022-11-13T11:42:51.759Z,23.70
2022-11-13T11:46:00.381Z,23.70
2022-11-13T11:49:17.728Z,23.80
2022-11-13T11:52:31.765Z,23.80
2022-11-13T11:55:21.496Z,23.80
2022-11-13T11:58:29.141Z,23.80
2022-11-13T12:01:39.018Z,23.70
2022-11-13T12:05:01.523Z,23.80
2022-11-13T12:08:17.258Z,23.80
2022-11-13T12:11:24.090Z,23.80
2022-11-13T12:14:43.375Z,23.80
2022-11-13T12:17:56.620Z,23.80
2022-11-13T12:21:09.689Z,23.80
2022-11-13T12:24:10.388Z,23.80
2022-11-13T12:27:22.974Z,23.80
2022-11-13T12:30:32.380Z,23.80
2022-11-13T12:33:44.434Z,23.80
2022-11-13T12:36:56.755Z,23.80
2022-11-13T12:40:31.947Z,23.70
2022-11-13T12:43:20.248Z,23.70
2022-11-13T12:46:13.997Z,23.70
2022-11-13T12:49:26.687Z,23.70
2022-11-13T13:29:59.306Z,23.50
2022-11-13T13:32:54.011Z,23.50
2022-11-13T13:36:26.334Z,23.50
2022-11-13T13:39:53.521Z,23.50
2022-11-13T13:43:18.602Z,23.50
2022-11-13T13:46:45.912Z,23.50
2022-11-13T14:05:34.275Z,23.40
2022-11-13T14:09:05.481Z,23.40
2022-11-13T14:12:29.139Z,23.40
2022-11-13T14:19:04.840Z,23.40
2022-11-13T14:38:09.299Z,23.30
2022-11-13T14:41:43.835Z,23.30
2022-11-13T14:44:55.237Z,23.30
2022-11-13T15:14:08.450Z,23.20
2022-11-13T15:17:19.244Z,23.20
2022-11-13T15:20:28.769Z,23.20
2022-11-13T15:24:03.999Z,23.30
2022-11-13T15:55:26.307Z,23.30
2022-11-13T15:58:55.354Z,23.30
2022-11-13T16:02:08.290Z,23.20
2022-11-13T16:05:27.459Z,23.20
2022-11-13T16:08:18.334Z,23.20
2022-11-13T16:53:03.097Z,23.20
2022-11-13T16:56:16.127Z,23.20
2022-11-13T16:59:05.119Z,23.20
2022-11-13T17:02:17.945Z,23.20
2022-11-13T17:05:30.923Z,23.20
2022-11-13T17:08:51.993Z,23.20
2022-11-13T17:25:03.079Z,23.10
2022-11-13T17:28:11.818Z,23.10
2022-11-13T17:31:23.665Z,23.10
2022-11-13T17:34:12.450Z,23.10
2022-11-13T17:37:32.736Z,23.10
2022-11-13T17:40:45.843Z,23.10
2022-11-13T17:43:40.908Z,23.10
2022-11-13T18:02:41.962Z,23.10
2022-11-13T18:06:13.515Z,23.00
2022-11-13T18:09:22.164Z,23.00
2022-11-13T18:12:37.755Z,23.00
2022-11-13T18:16:07.203Z,23.10
2022-11-13T18:32:39.849Z,23.00
2022-11-13T18:35:50.920Z,23.00
2022-11-13T18:49:03.132Z,23.00
2022-11-13T18:51:51.896Z,23.00
2022-11-13T18:55:01.821Z,22.90
2022-11-13T18:57:50.763Z,22.90
2022-11-13T19:01:31.763Z,22.90
2022-11-13T19:04:40.570Z,22.90
2022-11-13T19:07:29.767Z,22.90
2022-11-13T19:11:10.790Z,23.00
2022-11-13T19:25:12.015Z,22.90
2022-11-13T19:28:20.344Z,22.90
2022-11-13T19:31:31.182Z,22.90
2022-11-13T19:34:20.665Z,22.90
2022-11-13T19:53:04.051Z,22.90
2022-11-13T19:56:22.779Z,22.90
2022-11-13T19:59:57.110Z,22.90
2022-11-13T20:02:45.963Z,22.90
2022-11-13T20:05:34.348Z,22.90
2022-11-13T20:08:26.987Z,22.90
2022-11-13T21:04:45.383Z,22.70
2022-11-13T21:07:54.132Z,22.80
2022-11-13T21:11:04.108Z,22.80
2022-11-13T21:14:17.269Z,22.70
2022-11-13T21:17:06.880Z,22.80
2022-11-13T21:36:17.257Z,22.70
2022-11-13T21:39:28.213Z,22.70
2022-11-13T21:42:16.396Z,22.70
2022-11-13T21:46:23.685Z,22.70
2022-11-13T21:49:38.887Z,22.70
2022-11-13T21:52:53.726Z,22.70
2022-11-13T21:56:15.786Z,22.60
2022-11-13T22:16:28.640Z,22.60
2022-11-13T22:20:00.819Z,22.60
2022-11-13T22:23:10.276Z,22.60
2022-11-13T22:26:26.166Z,22.60
2022-11-13T22:49:03.445Z,22.60
2022-11-13T22:52:38.291Z,22.60
2022-11-13T23:08:50.383Z,22.60
2022-11-13T23:12:02.354Z,22.60
2022-11-13T23:15:14.468Z,22.60
2022-11-13T23:35:00.050Z,22.60
2022-11-13T23:38:32.192Z,22.60
2022-11-13T23:42:02.241Z,22.60
2022-11-13T23:58:18.910Z,22.30
