createdAt,value
2022-12-11T00:04:22.869Z,35.9
2022-12-11T00:09:22.893Z,31.5
2022-12-11T00:14:22.859Z,28.7
2022-12-11T00:19:22.884Z,28.1
2022-12-11T00:24:22.889Z,28.1
2022-12-11T00:29:22.892Z,27.7
2022-12-11T00:34:22.873Z,29.9
2022-12-11T00:39:22.868Z,31.0
2022-12-11T00:44:22.883Z,29.2
2022-12-11T00:49:22.881Z,31.5
2022-12-11T00:54:22.894Z,31.5
2022-12-11T00:59:22.871Z,34.2
2022-12-11T01:04:22.897Z,30.9
2022-12-11T01:09:22.889Z,33.7
2022-12-11T01:14:22.876Z,36.1
2022-12-11T01:19:22.903Z,32.9
2022-12-11T01:24:22.891Z,32.9
2022-12-11T01:29:22.886Z,27.8
2022-12-11T01:34:22.893Z,33.2
2022-12-11T01:39:22.897Z,27.5
2022-12-11T01:44:22.876Z,33.2
2022-12-11T01:49:22.896Z,30.9
2022-12-11T01:54:22.881Z,30.9
2022-12-11T01:59:22.894Z,33.7
2022-12-11T02:04:22.901Z,26.5
2022-12-11T02:09:22.920Z,34.8
2022-12-11T02:14:22.887Z,33.0
2022-12-11T02:19:22.898Z,31.5
2022-12-11T02:24:22.894Z,31.5
2022-12-11T02:29:22.891Z,29.7
2022-12-11T02:34:22.910Z,32.0
2022-12-11T02:39:22.913Z,38.4
2022-12-11T02:44:22.899Z,39.1
2022-12-11T02:49:22.908Z,37.9
2022-12-11T02:54:22.885Z,37.9
2022-12-11T02:59:22.920Z,41.6
2022-12-11T03:04:22.901Z,36.9
2022-12-11T03:09:22.906Z,41.2
2022-12-11T03:14:22.896Z,40.2
2022-12-11T03:19:22.896Z,34.1
2022-12-11T03:24:22.913Z,34.1
2022-12-11T03:29:22.909Z,44.7
2022-12-11T03:34:22.903Z,48.3
2022-12-11T03:39:22.912Z,49.4
2022-12-11T03:44:22.899Z,52.2
2022-12-11T03:49:22.925Z,47.6
2022-12-11T03:54:22.912Z,47.6
2022-12-11T03:59:22.901Z,51.1
2022-12-11T04:04:22.993Z,51.9
2022-12-11T04:09:22.903Z,51.6
2022-12-11T04:14:23.110Z,59.2
2022-12-11T04:19:22.906Z,51.6
2022-12-11T04:24:22.925Z,51.6
2022-12-11T04:29:22.912Z,53.0
2022-12-11T04:34:22.920Z,46.6
2022-12-11T04:39:22.915Z,49.5
2022-12-11T04:44:22.915Z,45.3
2022-12-11T04:49:22.934Z,44.0
2022-12-11T04:54:22.911Z,44.0
2022-12-11T04:59:22.939Z,46.5
2022-12-11T05:04:22.921Z,49.7
2022-12-11T05:09:22.910Z,47.8
2022-12-11T05:14:22.924Z,52.3
2022-12-11T05:19:22.931Z,44.5
2022-12-11T05:24:22.926Z,44.5
2022-12-11T05:29:22.957Z,46.4
2022-12-11T05:34:22.939Z,39.5
2022-12-11T05:39:22.945Z,46.4
2022-12-11T05:44:22.926Z,38.1
2022-12-11T05:49:29.028Z,40.5
2022-12-11T05:54:22.939Z,40.5
2022-12-11T05:59:22.941Z,40.2
2022-12-11T06:04:22.939Z,39.2
2022-12-11T06:09:22.931Z,35.8
2022-12-11T06:14:22.941Z,31.8
2022-12-11T06:19:22.948Z,29.0
2022-12-11T06:24:22.942Z,29.0
2022-12-11T06:29:22.951Z,29.0
2022-12-11T06:34:22.950Z,28.8
2022-12-11T06:39:22.942Z,27.7
2022-12-11T06:44:22.929Z,27.0
2022-12-11T06:49:22.980Z,23.8
2022-12-11T06:54:22.936Z,23.8
2022-12-11T06:59:22.943Z,20.1
2022-12-11T07:04:22.942Z,22.8
2022-12-11T07:09:22.957Z,23.0
2022-12-11T07:14:22.914Z,22.3
2022-12-11T07:19:22.936Z,20.8
2022-12-11T07:24:22.951Z,20.8
2022-12-11T07:29:22.948Z,22.3
2022-12-11T07:34:22.956Z,31.3
2022-12-11T07:39:22.947Z,28.4
2022-12-11T07:44:22.956Z,24.7
2022-12-11T07:49:22.931Z,21.4
2022-12-11T07:54:22.969Z,21.4
2022-12-11T07:59:22.942Z,27.5
2022-12-11T08:04:22.946Z,22.1
2022-12-11T08:09:22.952Z,23.0
2022-12-11T08:14:22.935Z,23.9
2022-12-11T08:19:22.947Z,31.3
2022-12-11T08:24:22.958Z,31.3
2022-12-11T08:29:22.960Z,26.7
2022-12-11T08:34:22.944Z,25.0
2022-12-11T08:39:22.963Z,27.1
2022-12-11T08:44:22.975Z,26.1
2022-12-11T08:49:22.975Z,27.4
2022-12-11T08:54:22.959Z,27.4
2022-12-11T08:59:22.981Z,26.9
2022-12-11T09:04:22.964Z,27.2
2022-12-11T09:09:22.987Z,22.4
2022-12-11T09:14:22.966Z,22.2
2022-12-11T09:19:25.650Z,28.7
2022-12-11T09:24:22.947Z,28.7
2022-12-11T09:29:22.967Z,22.0
2022-12-11T09:34:28.912Z,24.4
2022-12-11T09:39:22.976Z,24.7
2022-12-11T09:44:22.974Z,25.4
2022-12-11T09:49:23.001Z,30.3
2022-12-11T09:54:22.974Z,30.3
2022-12-11T09:59:22.956Z,39.2
2022-12-11T10:04:22.969Z,77.1
2022-12-11T10:09:22.977Z,72.8
2022-12-11T10:14:22.970Z,40.3
2022-12-11T10:19:22.980Z,26.8
2022-12-11T10:24:57.548Z,26.8
2022-12-11T10:29:22.981Z,20.0
2022-12-11T10:34:22.979Z,17.3
2022-12-11T10:39:22.967Z,15.6
2022-12-11T10:44:22.962Z,16.9
2022-12-11T10:49:23.010Z,12.4
2022-12-11T10:54:22.975Z,12.4
2022-12-11T10:59:24.201Z,13.3
2022-12-11T11:04:22.957Z,12.0
2022-12-11T11:09:22.992Z,28.1
2022-12-11T11:14:22.980Z,21.9
2022-12-11T11:19:23.005Z,16.1
2022-12-11T11:24:22.989Z,16.1
2022-12-11T11:29:22.995Z,12.4
2022-12-11T11:34:22.981Z,26.1
2022-12-11T11:39:23.007Z,24.9
2022-12-11T11:44:23.004Z,23.7
2022-12-11T11:49:23.000Z,25.1
2022-12-11T11:54:23.029Z,25.1
2022-12-11T11:59:23.004Z,24.9
2022-12-11T12:04:22.972Z,32.7
2022-12-11T12:09:23.045Z,29.6
2022-12-11T12:14:51.109Z,23.6
2022-12-11T12:19:22.997Z,30.6
2022-12-11T12:24:22.988Z,30.6
2022-12-11T12:29:22.990Z,26.0
2022-12-11T12:34:22.983Z,34.5
2022-12-11T12:39:23.002Z,29.4
2022-12-11T12:44:23.165Z,29.0
2022-12-11T12:49:22.992Z,28.9
2022-12-11T12:54:23.015Z,28.9
2022-12-11T12:59:22.971Z,14.8
2022-12-11T13:04:54.016Z,30.8
2022-12-11T13:09:23.008Z,26.1
2022-12-11T13:14:23.015Z,20.5
2022-12-11T13:19:23.001Z,27.7
2022-12-11T13:24:23.018Z,27.7
2022-12-11T13:29:23.021Z,24.9
2022-12-11T13:34:23.020Z,18.1
2022-12-11T13:39:23.018Z,18.4
2022-12-11T13:44:23.018Z,18.4
2022-12-11T13:49:23.019Z,19.4
2022-12-11T13:54:23.022Z,19.4
2022-12-11T13:59:23.033Z,46.0
2022-12-11T14:04:23.020Z,32.1
2022-12-11T14:09:23.022Z,30.1
2022-12-11T14:14:23.032Z,30.8
2022-12-11T14:19:23.082Z,41.8
2022-12-11T14:24:23.035Z,41.8
2022-12-11T14:29:23.030Z,26.3
2022-12-11T14:34:23.023Z,29.6
2022-12-11T14:39:23.045Z,28.6
2022-12-11T14:44:23.039Z,17.5
2022-12-11T14:49:23.041Z,25.7
2022-12-11T14:54:23.041Z,25.7
2022-12-11T14:59:28.344Z,28.8
2022-12-11T15:04:23.037Z,35.0
2022-12-11T15:09:23.047Z,40.1
2022-12-11T15:14:23.051Z,29.8
2022-12-11T15:19:23.036Z,20.0
2022-12-11T15:24:23.048Z,20.0
2022-12-11T15:29:23.030Z,35.5
2022-12-11T15:34:23.055Z,27.6
2022-12-11T15:39:23.055Z,48.0
2022-12-11T15:44:23.060Z,35.1
2022-12-11T15:49:23.059Z,24.0
2022-12-11T15:54:23.060Z,24.0
2022-12-11T15:59:23.068Z,30.7
2022-12-11T16:04:23.045Z,23.5
2022-12-11T16:09:23.076Z,31.4
2022-12-11T16:14:23.069Z,28.9
2022-12-11T16:19:23.057Z,32.6
2022-12-11T16:24:23.058Z,32.6
2022-12-11T16:29:23.060Z,31.9
2022-12-11T16:34:23.048Z,26.5
2022-12-11T16:39:23.069Z,25.6
2022-12-11T16:44:23.070Z,31.0
2022-12-11T16:49:23.051Z,21.5
2022-12-11T16:54:23.066Z,21.5
2022-12-11T16:59:23.064Z,26.7
2022-12-11T17:04:23.084Z,26.8
2022-12-11T17:09:23.063Z,35.5
2022-12-11T17:14:23.082Z,25.2
2022-12-11T17:19:23.077Z,20.3
2022-12-11T17:24:23.088Z,20.3
2022-12-11T17:29:23.193Z,27.7
2022-12-11T17:34:23.116Z,20.1
2022-12-11T17:39:23.087Z,25.4
2022-12-11T17:44:23.078Z,33.0
2022-12-11T17:49:23.117Z,36.0
2022-12-11T17:54:23.171Z,36.0
2022-12-11T17:59:23.102Z,24.2
2022-12-11T18:04:23.095Z,27.1
2022-12-11T18:09:23.109Z,23.3
2022-12-11T18:14:23.092Z,25.9
2022-12-11T18:19:23.096Z,27.8
2022-12-11T18:24:23.099Z,27.8
2022-12-11T18:29:23.137Z,26.3
2022-12-11T18:34:23.099Z,20.8
2022-12-11T18:39:23.102Z,20.9
2022-12-11T18:44:23.111Z,15.6
2022-12-11T18:49:23.103Z,31.4
2022-12-11T18:54:23.089Z,31.4
2022-12-11T18:59:23.103Z,27.9
2022-12-11T19:04:23.121Z,26.3
2022-12-11T19:09:23.120Z,21.8
2022-12-11T19:14:23.109Z,27.6
2022-12-11T19:19:23.105Z,25.0
2022-12-11T19:24:23.115Z,25.0
2022-12-11T19:29:23.115Z,25.8
2022-12-11T19:34:23.115Z,18.0
2022-12-11T19:39:23.118Z,14.0
2022-12-11T19:44:23.127Z,32.0
2022-12-11T19:49:23.182Z,30.1
2022-12-11T19:54:23.123Z,30.1
2022-12-11T19:59:23.147Z,20.5
2022-12-11T20:04:23.119Z,26.5
2022-12-11T20:09:23.202Z,28.2
2022-12-11T20:14:23.113Z,35.9
2022-12-11T20:19:23.141Z,26.3
2022-12-11T20:24:23.087Z,26.3
2022-12-11T20:29:23.120Z,35.8
2022-12-11T20:34:23.115Z,28.8
2022-12-11T20:39:23.127Z,37.5
2022-12-11T20:44:23.113Z,37.9
2022-12-11T20:49:23.142Z,28.8
2022-12-11T20:54:23.111Z,28.8
2022-12-11T20:59:23.117Z,18.3
2022-12-11T21:04:23.104Z,16.7
2022-12-11T21:09:23.120Z,18.2
2022-12-11T21:14:23.285Z,21.4
2022-12-11T21:19:23.124Z,15.8
2022-12-11T21:24:23.118Z,15.8
2022-12-11T21:29:23.122Z,14.9
2022-12-11T21:34:25.492Z,21.1
2022-12-11T21:39:23.129Z,19.2
2022-12-11T21:49:23.132Z,9.6
2022-12-11T21:54:23.128Z,9.6
2022-12-11T21:59:23.128Z,22.0
2022-12-11T22:04:23.125Z,36.1
2022-12-11T22:09:23.131Z,29.3
2022-12-11T22:14:23.121Z,32.7
2022-12-11T22:19:26.562Z,33.6
2022-12-11T22:24:23.108Z,33.6
2022-12-11T22:29:23.115Z,30.7
2022-12-11T22:34:23.129Z,47.4
2022-12-11T22:39:23.115Z,33.8
2022-12-11T22:44:23.131Z,28.2
2022-12-11T22:49:23.119Z,23.4
2022-12-11T22:54:23.138Z,23.4
2022-12-11T22:59:23.165Z,19.0
2022-12-11T23:04:23.130Z,25.0
2022-12-11T23:09:23.122Z,29.6
2022-12-11T23:14:23.141Z,27.1
2022-12-11T23:19:25.568Z,40.8
2022-12-11T23:24:23.128Z,40.8
2022-12-11T23:29:23.128Z,18.5
2022-12-11T23:34:23.096Z,17.2
2022-12-11T23:39:23.130Z,20.4
2022-12-11T23:44:23.134Z,27.3
2022-12-11T23:49:23.143Z,32.4
2022-12-11T23:54:23.143Z,32.4
2022-12-11T23:59:23.157Z,45.8
