createdAt,value
2024-01-14T00:01:27.786Z,8.65
2024-01-14T00:06:26.764Z,8.43
2024-01-14T00:11:25.662Z,8.75
2024-01-14T00:16:24.540Z,8.43
2024-01-14T00:21:23.762Z,8.70
2024-01-14T00:26:22.535Z,8.70
2024-01-14T00:31:21.411Z,8.86
2024-01-14T00:36:20.319Z,8.70
2024-01-14T00:41:19.213Z,8.49
2024-01-14T00:46:18.166Z,8.49
2024-01-14T00:51:17.310Z,8.81
2024-01-14T00:56:16.054Z,9.24
2024-01-14T01:01:15.000Z,9.02
2024-01-14T01:06:14.114Z,9.08
2024-01-14T01:11:13.020Z,9.08
2024-01-14T01:16:12.079Z,9.24
2024-01-14T01:21:10.999Z,9.08
2024-01-14T01:26:09.850Z,8.65
2024-01-14T01:31:08.791Z,8.86
2024-01-14T01:36:08.055Z,8.97
2024-01-14T01:41:06.676Z,8.92
2024-01-14T01:46:05.614Z,9.24
2024-01-14T01:51:04.758Z,9.29
2024-01-14T01:56:03.517Z,8.65
2024-01-14T02:01:02.481Z,8.75
2024-01-14T02:06:01.406Z,8.97
2024-01-14T02:11:00.363Z,9.18
2024-01-14T02:15:59.322Z,9.08
2024-01-14T02:20:58.253Z,9.08
2024-01-14T02:25:57.430Z,9.02
2024-01-14T02:30:56.418Z,9.24
2024-01-14T02:35:55.305Z,9.24
2024-01-14T02:40:54.089Z,8.59
2024-01-14T02:45:53.017Z,8.59
2024-01-14T02:50:51.956Z,9.02
2024-01-14T02:55:50.976Z,8.92
2024-01-14T03:00:50.025Z,8.97
2024-01-14T03:05:48.973Z,8.92
2024-01-14T03:10:47.804Z,9.29
2024-01-14T03:15:46.658Z,9.13
2024-01-14T03:20:45.617Z,9.35
2024-01-14T03:25:44.595Z,8.81
2024-01-14T03:30:43.577Z,9.24
2024-01-14T03:35:42.473Z,9.29
2024-01-14T03:40:41.437Z,8.86
2024-01-14T03:45:40.437Z,9.24
2024-01-14T03:50:39.274Z,9.18
2024-01-14T03:55:38.291Z,8.92
2024-01-14T04:00:37.313Z,9.45
2024-01-14T04:05:36.170Z,9.40
2024-01-14T04:10:35.075Z,9.18
2024-01-14T04:15:34.262Z,8.86
2024-01-14T04:20:32.952Z,9.02
2024-01-14T04:25:34.055Z,8.97
2024-01-14T04:30:31.184Z,9.24
2024-01-14T04:35:29.812Z,9.08
2024-01-14T04:40:28.751Z,9.40
2024-01-14T04:45:27.818Z,9.29
2024-01-14T04:50:26.793Z,9.08
2024-01-14T04:55:25.561Z,9.61
2024-01-14T05:00:24.566Z,9.40
2024-01-14T05:05:23.541Z,9.45
2024-01-14T05:10:22.517Z,9.08
2024-01-14T05:15:23.474Z,9.08
2024-01-14T05:20:20.319Z,9.67
2024-01-14T05:25:19.590Z,9.08
2024-01-14T05:30:18.308Z,9.02
2024-01-14T05:35:17.194Z,9.40
2024-01-14T05:40:16.176Z,9.08
2024-01-14T05:45:15.190Z,9.35
2024-01-14T05:50:14.115Z,9.51
2024-01-14T05:55:13.023Z,9.56
2024-01-14T06:00:11.948Z,9.45
2024-01-14T06:05:10.914Z,9.13
2024-01-14T06:10:09.797Z,9.67
2024-01-14T06:15:08.776Z,9.61
2024-01-14T06:20:07.813Z,9.29
2024-01-14T06:25:06.715Z,9.45
2024-01-14T06:30:05.704Z,9.45
2024-01-14T06:35:04.610Z,9.29
2024-01-14T06:40:03.499Z,9.45
2024-01-14T06:45:02.487Z,9.83
2024-01-14T06:50:10.532Z,9.61
2024-01-14T06:55:00.403Z,9.78
2024-01-14T06:59:59.404Z,9.40
2024-01-14T07:04:58.328Z,9.67
2024-01-14T07:09:57.198Z,9.67
2024-01-14T07:14:56.217Z,9.88
2024-01-14T07:19:55.508Z,9.61
2024-01-14T07:24:54.083Z,9.83
2024-01-14T07:29:53.066Z,9.45
2024-01-14T07:34:51.981Z,9.51
2024-01-14T07:39:50.903Z,9.72
2024-01-14T07:44:49.860Z,9.88
2024-01-14T07:49:48.935Z,9.45
2024-01-14T07:54:47.759Z,9.99
2024-01-14T07:59:46.699Z,9.88
2024-01-14T08:04:45.691Z,9.67
2024-01-14T08:09:44.597Z,9.61
2024-01-14T08:14:43.520Z,9.45
2024-01-14T08:19:42.720Z,9.56
2024-01-14T08:24:41.484Z,9.72
2024-01-14T08:29:40.373Z,9.78
2024-01-14T08:34:39.566Z,9.83
2024-01-14T08:39:38.322Z,9.45
2024-01-14T08:44:37.202Z,9.99
2024-01-14T08:49:36.291Z,9.88
2024-01-14T08:54:35.282Z,9.61
2024-01-14T08:59:34.108Z,9.61
2024-01-14T09:04:33.089Z,10.04
2024-01-14T09:09:32.040Z,9.83
2024-01-14T09:14:30.925Z,10.10
2024-01-14T09:19:30.209Z,9.99
2024-01-14T09:24:28.815Z,9.67
2024-01-14T09:29:27.743Z,9.83
2024-01-14T09:34:26.778Z,10.21
2024-01-14T09:39:25.647Z,9.88
2024-01-14T09:44:24.591Z,10.21
2024-01-14T09:49:23.625Z,10.21
2024-01-14T09:54:22.552Z,9.67
2024-01-14T09:59:21.505Z,9.94
2024-01-14T10:04:20.697Z,9.94
2024-01-14T10:09:19.382Z,10.04
2024-01-14T10:14:18.302Z,9.83
2024-01-14T10:19:17.273Z,9.78
2024-01-14T10:24:16.220Z,10.10
2024-01-14T10:29:15.112Z,10.10
2024-01-14T10:34:14.231Z,10.21
2024-01-14T10:39:13.145Z,9.67
2024-01-14T10:44:12.073Z,10.04
2024-01-14T10:49:11.055Z,9.94
2024-01-14T10:54:09.853Z,10.31
2024-01-14T10:59:08.887Z,9.94
2024-01-14T11:04:07.859Z,10.26
2024-01-14T11:09:06.774Z,9.99
2024-01-14T11:14:05.700Z,10.26
2024-01-14T11:19:10.940Z,10.58
2024-01-14T11:24:03.687Z,10.26
2024-01-14T11:29:02.528Z,10.21
2024-01-14T11:34:01.581Z,10.21
2024-01-14T11:39:00.423Z,10.63
2024-01-14T11:43:59.393Z,10.37
2024-01-14T11:49:05.843Z,10.80
2024-01-14T11:53:57.474Z,10.37
2024-01-14T11:58:56.433Z,10.42
2024-01-14T12:03:55.341Z,10.42
2024-01-14T12:08:54.069Z,10.37
2024-01-14T12:13:53.039Z,10.63
2024-01-14T12:18:52.232Z,10.42
2024-01-14T12:23:50.969Z,10.53
2024-01-14T12:28:50.016Z,10.47
2024-01-14T12:33:48.934Z,10.96
2024-01-14T12:38:47.886Z,10.58
2024-01-14T12:43:46.805Z,10.63
2024-01-14T12:48:45.764Z,10.80
2024-01-14T12:53:44.666Z,10.26
2024-01-14T12:58:43.554Z,10.69
2024-01-14T13:03:42.799Z,10.96
2024-01-14T13:08:41.642Z,10.21
2024-01-14T13:13:40.571Z,10.69
2024-01-14T13:18:39.692Z,11.01
2024-01-14T13:23:38.448Z,10.69
2024-01-14T13:28:37.293Z,10.42
2024-01-14T13:33:36.355Z,10.85
2024-01-14T13:38:35.194Z,10.96
2024-01-14T13:43:34.217Z,11.06
2024-01-14T13:48:35.424Z,10.63
2024-01-14T13:53:31.977Z,10.58
2024-01-14T13:58:31.030Z,11.01
2024-01-14T14:03:30.011Z,10.74
2024-01-14T14:08:28.895Z,11.17
2024-01-14T14:13:27.846Z,11.12
2024-01-14T14:18:26.897Z,11.33
2024-01-14T14:23:25.706Z,11.39
2024-01-14T14:28:24.644Z,10.63
2024-01-14T14:33:23.784Z,10.63
2024-01-14T14:38:22.566Z,11.55
2024-01-14T14:43:21.587Z,11.01
2024-01-14T14:48:20.609Z,11.66
2024-01-14T14:53:21.482Z,11.01
2024-01-14T14:58:18.401Z,11.17
2024-01-14T15:03:17.355Z,11.44
2024-01-14T15:08:16.255Z,11.23
2024-01-14T15:13:15.246Z,11.01
2024-01-14T15:18:14.794Z,12.08
2024-01-14T15:23:13.148Z,11.55
2024-01-14T15:28:12.074Z,12.14
2024-01-14T15:33:11.402Z,11.92
2024-01-14T15:38:09.957Z,11.98
2024-01-14T15:43:08.920Z,11.60
2024-01-14T15:48:07.898Z,11.82
2024-01-14T15:53:06.777Z,11.66
2024-01-14T15:58:05.759Z,11.66
2024-01-14T16:03:04.847Z,12.19
2024-01-14T16:08:03.643Z,11.82
2024-01-14T16:13:02.586Z,11.28
2024-01-14T16:18:01.787Z,11.66
2024-01-14T16:23:01.123Z,12.25
2024-01-14T16:27:59.491Z,12.25
2024-01-14T16:32:58.863Z,11.66
2024-01-14T16:37:57.329Z,11.87
2024-01-14T16:42:56.323Z,11.66
2024-01-14T16:47:55.245Z,11.76
2024-01-14T16:52:54.206Z,12.35
2024-01-14T16:57:53.112Z,11.98
2024-01-14T17:02:52.141Z,12.35
2024-01-14T17:07:51.040Z,13.96
2024-01-14T17:12:49.940Z,12.51
2024-01-14T17:17:48.956Z,12.14
2024-01-14T17:22:47.827Z,12.78
2024-01-14T17:27:46.791Z,12.46
2024-01-14T17:32:45.836Z,12.14
2024-01-14T17:37:44.720Z,12.19
2024-01-14T17:42:43.678Z,12.94
2024-01-14T17:47:42.671Z,12.41
2024-01-14T17:52:43.416Z,12.35
2024-01-14T17:57:40.601Z,12.78
2024-01-14T18:02:39.538Z,12.73
2024-01-14T18:07:38.393Z,12.89
2024-01-14T18:12:37.451Z,13.00
2024-01-14T18:17:36.324Z,12.51
2024-01-14T18:22:35.272Z,12.57
2024-01-14T18:27:34.336Z,12.73
2024-01-14T18:32:33.322Z,12.62
2024-01-14T18:37:32.193Z,12.41
2024-01-14T18:42:31.155Z,12.78
2024-01-14T18:47:29.981Z,12.57
2024-01-14T18:52:28.929Z,13.00
2024-01-14T18:57:27.991Z,12.94
2024-01-14T19:02:26.889Z,13.32
2024-01-14T19:07:25.770Z,12.62
2024-01-14T19:12:24.743Z,13.27
2024-01-14T19:17:26.333Z,13.00
2024-01-14T19:22:22.768Z,12.62
2024-01-14T19:27:21.896Z,13.16
2024-01-14T19:32:21.072Z,13.59
2024-01-14T19:37:19.566Z,13.21
2024-01-14T19:42:18.526Z,13.59
2024-01-14T19:47:17.449Z,13.00
2024-01-14T19:52:16.558Z,13.21
2024-01-14T19:57:15.433Z,13.32
2024-01-14T20:02:14.415Z,14.29
2024-01-14T20:07:13.357Z,13.80
2024-01-14T20:12:12.363Z,13.16
2024-01-14T20:17:11.128Z,13.75
2024-01-14T20:22:10.441Z,13.43
2024-01-14T20:27:09.234Z,12.94
2024-01-14T20:32:08.039Z,13.00
2024-01-14T20:37:07.036Z,13.21
2024-01-14T20:42:06.086Z,13.80
2024-01-14T20:47:04.823Z,13.96
2024-01-14T20:52:03.937Z,13.54
2024-01-14T20:57:03.017Z,13.43
2024-01-14T21:02:01.680Z,13.54
2024-01-14T21:07:00.761Z,12.94
2024-01-14T21:11:59.626Z,13.80
2024-01-14T21:16:58.598Z,14.02
2024-01-14T21:21:57.526Z,13.75
2024-01-14T21:26:56.425Z,13.91
2024-01-14T21:31:55.509Z,13.21
2024-01-14T21:36:54.326Z,13.32
2024-01-14T21:41:53.332Z,14.13
2024-01-14T21:46:52.246Z,13.75
2024-01-14T21:51:51.455Z,13.64
2024-01-14T21:56:50.062Z,13.91
2024-01-14T22:01:49.140Z,13.75
2024-01-14T22:06:48.067Z,14.13
2024-01-14T22:11:47.022Z,14.02
2024-01-14T22:16:45.933Z,14.18
2024-01-14T22:21:45.003Z,14.50
2024-01-14T22:26:43.826Z,13.96
2024-01-14T22:31:43.080Z,14.13
2024-01-14T22:36:41.888Z,14.66
2024-01-14T22:41:40.720Z,14.93
2024-01-14T22:46:39.620Z,14.29
2024-01-14T22:51:38.731Z,14.56
2024-01-14T22:56:37.540Z,14.50
2024-01-14T23:01:36.579Z,14.34
2024-01-14T23:06:35.566Z,14.45
2024-01-14T23:11:34.396Z,14.34
2024-01-14T23:16:33.377Z,14.88
2024-01-14T23:21:32.298Z,14.82
2024-01-14T23:26:31.275Z,14.13
2024-01-14T23:31:30.286Z,14.56
2024-01-14T23:36:29.015Z,14.72
2024-01-14T23:41:27.959Z,14.88
2024-01-14T23:46:29.639Z,14.18
2024-01-14T23:51:25.987Z,14.77
2024-01-14T23:56:24.892Z,14.34
