createdAt,value
2018-12-01T00:02:24.434Z,1.30
2018-12-01T00:04:51.752Z,1.34
2018-12-01T00:07:18.914Z,1.30
2018-12-01T00:09:46.195Z,1.25
2018-12-01T00:12:13.364Z,1.34
2018-12-01T00:14:40.538Z,1.31
2018-12-01T00:17:07.824Z,1.29
2018-12-01T00:19:35.012Z,1.30
2018-12-01T00:22:02.188Z,1.35
2018-12-01T00:24:29.431Z,1.27
2018-12-01T00:26:56.604Z,1.25
2018-12-01T00:29:23.837Z,1.31
2018-12-01T00:31:51.059Z,1.22
2018-12-01T00:34:18.249Z,1.25
2018-12-01T00:36:45.418Z,1.26
2018-12-01T00:39:12.666Z,1.33
2018-12-01T00:41:39.843Z,1.23
2018-12-01T00:44:07.038Z,1.44
2018-12-01T00:46:34.273Z,1.29
2018-12-01T00:49:01.443Z,1.27
2018-12-01T00:51:28.603Z,1.25
2018-12-01T00:53:55.824Z,1.37
2018-12-01T00:56:22.990Z,1.35
2018-12-01T00:58:50.238Z,1.27
2018-12-01T01:01:17.502Z,1.36
2018-12-01T01:03:44.675Z,1.27
2018-12-01T01:06:11.847Z,1.22
2018-12-01T01:08:39.062Z,1.27
2018-12-01T01:11:06.232Z,1.33
2018-12-01T01:13:33.411Z,1.32
2018-12-01T01:16:00.622Z,1.25
2018-12-01T01:18:27.792Z,1.36
2018-12-01T01:20:54.986Z,1.32
2018-12-01T01:23:22.211Z,1.33
2018-12-01T01:25:49.362Z,1.33
2018-12-01T01:28:16.540Z,1.43
2018-12-01T01:30:43.747Z,1.31
2018-12-01T01:33:24.038Z,1.48
2018-12-01T01:35:51.271Z,1.46
2018-12-01T01:38:18.435Z,1.51
2018-12-01T01:40:45.731Z,1.59
2018-12-01T01:43:12.992Z,1.50
2018-12-01T01:45:40.152Z,1.37
2018-12-01T01:48:07.317Z,1.61
2018-12-01T01:50:34.561Z,1.61
2018-12-01T01:53:01.711Z,1.66
2018-12-01T01:55:28.880Z,1.43
2018-12-01T01:57:56.095Z,1.44
2018-12-01T02:00:23.342Z,1.42
2018-12-01T02:02:51.155Z,1.38
2018-12-01T02:05:19.488Z,1.41
2018-12-01T02:07:46.672Z,1.53
2018-12-01T02:10:14.931Z,1.59
2018-12-01T02:12:42.200Z,1.62
2018-12-01T02:15:10.488Z,1.44
2018-12-01T02:17:37.676Z,1.49
2018-12-01T02:20:07.787Z,1.43
2018-12-01T02:22:34.995Z,1.48
2018-12-01T02:25:02.163Z,1.47
2018-12-01T02:27:29.398Z,1.50
2018-12-01T02:29:56.559Z,1.65
2018-12-01T02:32:23.711Z,1.51
2018-12-01T02:34:50.941Z,1.46
2018-12-01T02:37:18.117Z,1.61
2018-12-01T02:39:45.291Z,1.42
2018-12-01T02:42:12.492Z,1.46
2018-12-01T02:45:03.961Z,1.52
2018-12-01T02:47:31.256Z,1.56
2018-12-01T02:49:58.399Z,1.61
2018-12-01T02:52:25.578Z,1.54
2018-12-01T02:54:52.766Z,1.45
2018-12-01T02:57:19.908Z,1.62
2018-12-01T02:59:47.084Z,1.72
2018-12-01T03:02:14.302Z,1.69
2018-12-01T03:04:43.378Z,1.48
2018-12-01T03:07:10.526Z,1.57
2018-12-01T03:09:37.731Z,1.44
2018-12-01T03:12:04.998Z,1.49
2018-12-01T03:14:33.035Z,1.43
2018-12-01T03:17:00.258Z,1.59
2018-12-01T03:19:27.501Z,1.45
2018-12-01T03:21:54.651Z,1.63
2018-12-01T03:24:21.877Z,1.59
2018-12-01T03:26:49.150Z,1.62
2018-12-01T03:29:16.322Z,1.61
2018-12-01T03:31:43.578Z,1.49
2018-12-01T03:34:10.734Z,1.46
2018-12-01T03:36:38.002Z,1.61
2018-12-01T03:39:08.395Z,1.43
2018-12-01T03:41:36.207Z,1.57
2018-12-01T03:44:03.684Z,1.65
2018-12-01T03:46:30.887Z,1.47
2018-12-01T03:48:58.039Z,1.59
2018-12-01T03:51:25.199Z,1.60
2018-12-01T03:53:52.408Z,1.72
2018-12-01T03:56:19.598Z,1.63
2018-12-01T03:58:46.796Z,1.62
2018-12-01T04:01:14.022Z,1.64
2018-12-01T04:03:41.189Z,1.51
2018-12-01T04:06:08.344Z,1.50
2018-12-01T04:08:35.616Z,1.54
2018-12-01T04:11:02.803Z,1.58
2018-12-01T04:13:30.000Z,1.74
2018-12-01T04:15:57.217Z,1.68
2018-12-01T04:18:24.355Z,1.76
2018-12-01T04:20:51.494Z,1.74
2018-12-01T04:23:18.714Z,1.80
2018-12-01T04:25:45.886Z,1.74
2018-12-01T04:28:13.075Z,1.76
2018-12-01T04:30:40.282Z,1.82
2018-12-01T04:33:07.494Z,1.72
2018-12-01T04:35:34.738Z,1.67
2018-12-01T04:38:02.009Z,1.83
2018-12-01T04:40:29.182Z,1.95
2018-12-01T04:42:56.408Z,1.73
2018-12-01T04:45:23.688Z,1.83
2018-12-01T04:47:50.871Z,1.80
2018-12-01T04:50:18.286Z,1.87
2018-12-01T04:52:46.460Z,1.85
2018-12-01T04:55:14.683Z,1.70
2018-12-01T04:57:41.852Z,1.77
2018-12-01T05:00:14.135Z,1.92
2018-12-01T05:02:41.301Z,1.85
2018-12-01T05:05:10.939Z,1.96
2018-12-01T05:07:38.141Z,1.84
2018-12-01T05:10:09.490Z,1.87
2018-12-01T05:12:36.678Z,1.92
2018-12-01T05:15:05.765Z,2.04
2018-12-01T05:17:32.926Z,2.13
2018-12-01T05:20:00.077Z,2.02
2018-12-01T05:22:27.298Z,2.10
2018-12-01T05:24:54.454Z,2.18
2018-12-01T05:27:21.627Z,2.12
2018-12-01T05:29:48.844Z,2.17
2018-12-01T05:32:16.095Z,2.08
2018-12-01T05:34:43.266Z,1.96
2018-12-01T05:37:10.498Z,1.91
2018-12-01T05:39:37.670Z,1.89
2018-12-01T05:42:04.922Z,1.88
2018-12-01T05:44:32.154Z,1.80
2018-12-01T05:46:59.318Z,1.77
2018-12-01T05:49:26.474Z,1.87
2018-12-01T05:51:53.851Z,1.74
2018-12-01T05:54:21.033Z,1.89
2018-12-01T05:56:48.191Z,2.07
2018-12-01T05:59:15.423Z,1.97
2018-12-01T06:01:42.701Z,1.97
2018-12-01T06:04:09.863Z,1.96
2018-12-01T06:06:37.106Z,2.13
2018-12-01T06:09:07.058Z,2.24
2018-12-01T06:11:34.239Z,2.07
2018-12-01T06:14:01.479Z,2.09
2018-12-01T06:16:28.665Z,2.30
2018-12-01T06:18:55.826Z,2.29
2018-12-01T06:21:23.038Z,2.25
2018-12-01T06:23:50.211Z,2.34
2018-12-01T06:26:17.390Z,2.32
2018-12-01T06:28:44.643Z,2.17
2018-12-01T06:31:11.811Z,2.00
2018-12-01T06:33:38.986Z,2.17
2018-12-01T06:36:06.191Z,2.09
2018-12-01T06:38:33.396Z,2.22
2018-12-01T06:41:00.877Z,2.30
2018-12-01T06:43:28.132Z,2.23
2018-12-01T06:45:55.347Z,2.31
2018-12-01T06:48:22.539Z,2.19
2018-12-01T06:50:49.768Z,2.36
2018-12-01T06:53:17.039Z,2.43
2018-12-01T06:55:45.488Z,2.47
2018-12-01T06:58:12.735Z,2.55
2018-12-01T07:00:40.183Z,2.50
2018-12-01T07:03:07.357Z,2.48
2018-12-01T07:05:34.689Z,2.58
2018-12-01T07:08:01.868Z,2.58
2018-12-01T07:10:29.094Z,2.58
2018-12-01T07:12:58.436Z,2.61
2018-12-01T07:15:32.144Z,2.71
2018-12-01T07:17:59.459Z,2.73
2018-12-01T07:20:26.626Z,2.67
2018-12-01T07:22:53.799Z,2.61
2018-12-01T07:25:21.032Z,2.68
2018-12-01T07:27:48.203Z,2.67
2018-12-01T07:30:15.445Z,2.81
2018-12-01T07:32:43.644Z,2.81
2018-12-01T07:35:10.949Z,2.92
2018-12-01T07:37:38.419Z,2.83
2018-12-01T07:40:11.523Z,3.05
2018-12-01T07:42:38.799Z,3.11
2018-12-01T07:45:08.421Z,3.00
2018-12-01T07:47:35.775Z,2.93
2018-12-01T07:50:05.200Z,3.07
2018-12-01T07:52:33.379Z,3.01
2018-12-01T07:55:01.621Z,2.99
2018-12-01T07:57:28.939Z,3.15
2018-12-01T07:59:56.435Z,3.25
2018-12-01T08:02:24.769Z,3.23
2018-12-01T08:04:52.528Z,3.33
2018-12-01T08:07:21.454Z,3.44
2018-12-01T08:09:48.932Z,3.37
2018-12-01T08:12:16.199Z,3.49
2018-12-01T08:14:43.442Z,3.57
2018-12-01T08:17:10.659Z,3.65
2018-12-01T08:19:37.926Z,3.71
2018-12-01T08:22:05.399Z,3.78
2018-12-01T08:24:32.763Z,3.81
2018-12-01T08:26:59.984Z,3.86
2018-12-01T08:29:27.122Z,3.90
2018-12-01T08:31:54.648Z,3.98
2018-12-01T08:34:21.850Z,4.07
2018-12-01T08:36:49.156Z,4.15
2018-12-01T08:39:16.492Z,4.17
2018-12-01T08:41:44.199Z,4.24
2018-12-01T08:44:11.712Z,4.24
2018-12-01T08:46:39.032Z,4.31
2018-12-01T08:49:10.239Z,4.39
2018-12-01T08:51:37.605Z,4.44
2018-12-01T08:54:04.944Z,4.58
2018-12-01T08:56:32.253Z,4.67
2018-12-01T08:58:59.506Z,4.74
2018-12-01T09:01:26.763Z,4.85
2018-12-01T09:03:53.926Z,4.93
2018-12-01T09:06:21.157Z,4.96
2018-12-01T09:08:48.426Z,4.88
2018-12-01T09:11:15.627Z,4.82
2018-12-01T09:13:42.795Z,4.83
2018-12-01T09:16:10.115Z,4.92
2018-12-01T09:18:37.386Z,4.91
2018-12-01T09:21:04.679Z,4.89
2018-12-01T09:23:31.913Z,4.89
2018-12-01T09:25:59.079Z,5.04
2018-12-01T09:28:26.339Z,5.18
2018-12-01T09:30:53.895Z,5.32
2018-12-01T09:33:21.069Z,5.39
2018-12-01T09:35:48.242Z,5.55
2018-12-01T09:38:15.487Z,5.62
2018-12-01T09:40:42.654Z,5.57
2018-12-01T09:43:09.918Z,5.57
2018-12-01T09:45:37.111Z,5.65
2018-12-01T09:48:04.363Z,5.69
2018-12-01T09:50:31.522Z,5.81
2018-12-01T09:52:58.774Z,5.85
2018-12-01T09:55:27.098Z,5.97
2018-12-01T09:57:54.314Z,5.94
2018-12-01T10:00:24.626Z,6.04
2018-12-01T10:02:51.793Z,6.07
2018-12-01T10:05:19.528Z,6.10
2018-12-01T10:07:46.754Z,6.13
2018-12-01T10:10:15.866Z,6.15
2018-12-01T10:12:43.424Z,6.43
2018-12-01T10:15:19.353Z,6.43
2018-12-01T10:17:46.540Z,6.48
2018-12-01T10:20:17.947Z,6.52
2018-12-01T10:22:45.182Z,6.66
2018-12-01T10:25:13.467Z,6.71
2018-12-01T10:27:40.650Z,6.80
2018-12-01T10:30:09.587Z,6.92
2018-12-01T10:32:36.790Z,7.03
2018-12-01T10:35:05.679Z,7.06
2018-12-01T10:37:32.918Z,7.27
2018-12-01T10:40:00.099Z,7.29
2018-12-01T10:42:27.313Z,7.28
2018-12-01T10:44:54.624Z,7.26
2018-12-01T10:47:21.799Z,7.28
2018-12-01T10:49:48.988Z,7.33
2018-12-01T10:52:16.221Z,7.36
2018-12-01T10:54:43.398Z,7.46
2018-12-01T10:57:10.988Z,7.42
2018-12-01T10:59:38.231Z,7.45
2018-12-01T11:02:11.478Z,7.46
2018-12-01T11:04:39.543Z,7.46
2018-12-01T11:07:07.029Z,7.53
2018-12-01T11:09:34.288Z,7.56
2018-12-01T11:12:01.547Z,7.57
2018-12-01T11:14:29.535Z,7.53
2018-12-01T11:16:56.738Z,7.56
2018-12-01T11:19:24.024Z,7.54
2018-12-01T11:21:51.244Z,7.59
2018-12-01T11:24:19.517Z,7.69
2018-12-01T11:26:46.776Z,7.78
2018-12-01T11:29:13.973Z,7.90
2018-12-01T11:31:41.173Z,7.90
2018-12-01T11:34:08.412Z,7.99
2018-12-01T11:36:35.598Z,7.83
2018-12-01T11:39:03.143Z,7.83
2018-12-01T11:41:30.387Z,7.51
2018-12-01T11:43:57.551Z,7.59
2018-12-01T11:46:24.745Z,7.61
2018-12-01T11:48:52.003Z,7.52
2018-12-01T11:51:19.146Z,7.63
2018-12-01T11:53:46.289Z,7.66
2018-12-01T11:56:13.538Z,7.61
2018-12-01T11:58:40.759Z,7.59
2018-12-01T12:01:07.902Z,7.40
2018-12-01T12:03:35.122Z,7.47
2018-12-01T12:06:02.323Z,7.66
2018-12-01T12:08:29.502Z,7.67
2018-12-01T12:10:56.694Z,7.63
2018-12-01T12:13:25.762Z,7.74
2018-12-01T12:15:52.975Z,7.78
2018-12-01T12:18:20.950Z,7.87
2018-12-01T12:20:48.132Z,7.84
2018-12-01T12:23:15.263Z,7.91
2018-12-01T12:25:42.484Z,7.96
2018-12-01T12:28:09.655Z,7.92
2018-12-01T12:30:36.925Z,7.90
2018-12-01T12:33:04.263Z,8.05
2018-12-01T12:35:31.407Z,7.86
2018-12-01T12:37:58.595Z,7.97
2018-12-01T12:40:26.363Z,7.90
2018-12-01T12:42:55.655Z,8.07
2018-12-01T12:45:22.971Z,8.00
2018-12-01T12:47:50.206Z,7.85
2018-12-01T12:50:18.292Z,7.85
2018-12-01T12:52:46.328Z,7.83
2018-12-01T12:55:16.271Z,7.72
2018-12-01T12:57:43.449Z,7.82
2018-12-01T13:00:16.464Z,7.78
2018-12-01T13:02:49.905Z,7.72
2018-12-01T13:05:18.394Z,7.65
2018-12-01T13:07:45.567Z,7.67
2018-12-01T13:10:13.872Z,7.66
2018-12-01T13:12:41.181Z,7.64
2018-12-01T13:15:09.791Z,7.62
2018-12-01T13:17:36.969Z,7.59
2018-12-01T13:20:12.059Z,7.65
2018-12-01T13:22:39.234Z,7.55
2018-12-01T13:25:14.027Z,7.54
2018-12-01T13:27:48.012Z,7.45
2018-12-01T13:30:16.635Z,7.48
2018-12-01T13:32:43.860Z,7.47
2018-12-01T13:35:11.063Z,7.44
2018-12-01T13:37:38.324Z,7.42
2018-12-01T13:40:09.860Z,7.39
2018-12-01T13:42:37.228Z,7.40
2018-12-01T13:45:06.389Z,7.35
2018-12-01T13:47:33.698Z,7.39
2018-12-01T13:50:00.912Z,7.37
2018-12-01T13:52:28.220Z,7.37
2018-12-01T13:54:55.492Z,7.34
2018-12-01T13:57:22.702Z,7.37
2018-12-01T13:59:49.933Z,7.36
2018-12-01T14:02:17.124Z,7.39
2018-12-01T14:04:44.443Z,7.20
2018-12-01T14:07:11.688Z,7.32
2018-12-01T14:09:38.893Z,7.27
2018-12-01T14:12:06.106Z,7.19
2018-12-01T14:14:34.855Z,7.29
2018-12-01T14:17:02.091Z,7.26
2018-12-01T14:19:29.327Z,7.26
2018-12-01T14:21:56.581Z,7.20
2018-12-01T14:24:23.922Z,7.22
2018-12-01T14:26:51.176Z,7.16
2018-12-01T14:29:18.467Z,7.09
2018-12-01T14:31:46.207Z,7.07
2018-12-01T14:34:13.435Z,6.96
2018-12-01T14:36:40.699Z,6.94
2018-12-01T14:39:07.940Z,6.96
2018-12-01T14:41:35.208Z,6.97
2018-12-01T14:44:02.632Z,6.88
2018-12-01T14:46:29.836Z,6.80
2018-12-01T14:48:57.039Z,6.72
2018-12-01T14:51:24.251Z,6.71
2018-12-01T14:53:51.542Z,6.65
2018-12-01T14:56:18.743Z,6.63
2018-12-01T14:58:45.982Z,6.56
2018-12-01T15:01:14.188Z,6.58
2018-12-01T15:03:41.381Z,6.51
2018-12-01T15:06:08.609Z,6.50
2018-12-01T15:08:35.825Z,6.72
2018-12-01T15:11:03.051Z,6.64
2018-12-01T15:13:30.389Z,6.63
2018-12-01T15:15:57.617Z,6.68
2018-12-01T15:18:24.842Z,6.67
2018-12-01T15:20:52.113Z,6.74
2018-12-01T15:23:19.349Z,6.64
2018-12-01T15:25:46.519Z,6.63
2018-12-01T15:28:13.803Z,6.63
2018-12-01T15:30:41.041Z,6.64
2018-12-01T15:33:10.632Z,6.63
2018-12-01T15:35:38.129Z,6.60
2018-12-01T15:38:06.838Z,6.56
2018-12-01T15:40:34.075Z,6.55
2018-12-01T15:43:01.348Z,6.53
2018-12-01T15:45:32.132Z,6.46
2018-12-01T15:47:59.307Z,6.30
2018-12-01T15:50:26.546Z,6.23
2018-12-01T15:52:55.233Z,6.14
2018-12-01T15:55:23.895Z,6.02
2018-12-01T15:57:51.790Z,5.95
2018-12-01T16:00:25.414Z,5.88
2018-12-01T16:02:52.846Z,5.83
2018-12-01T16:05:21.075Z,5.68
2018-12-01T16:07:49.554Z,5.57
2018-12-01T16:10:18.031Z,5.48
2018-12-01T16:12:46.625Z,5.41
2018-12-01T16:15:18.147Z,5.34
2018-12-01T16:17:45.427Z,5.36
2018-12-01T16:20:13.693Z,5.37
2018-12-01T16:22:41.027Z,5.28
2018-12-01T16:25:09.875Z,5.29
2018-12-01T16:27:37.485Z,5.23
2018-12-01T16:30:09.911Z,5.23
2018-12-01T16:32:37.168Z,5.24
2018-12-01T16:35:04.859Z,5.23
2018-12-01T16:37:32.095Z,5.21
2018-12-01T16:39:59.291Z,5.21
2018-12-01T16:42:26.480Z,5.19
2018-12-01T16:44:53.813Z,5.09
2018-12-01T16:47:21.002Z,5.04
2018-12-01T16:49:48.296Z,5.00
2018-12-01T16:52:15.536Z,4.95
2018-12-01T16:54:42.727Z,4.88
2018-12-01T16:57:09.942Z,4.79
2018-12-01T16:59:37.243Z,4.76
2018-12-01T17:02:04.451Z,4.67
2018-12-01T17:04:31.619Z,4.71
2018-12-01T17:06:58.827Z,4.74
2018-12-01T17:09:26.012Z,4.71
2018-12-01T17:11:53.207Z,4.68
2018-12-01T17:14:20.467Z,4.59
2018-12-01T17:16:47.679Z,4.50
2018-12-01T17:19:14.897Z,4.46
2018-12-01T17:21:42.119Z,4.39
2018-12-01T17:24:09.313Z,4.40
2018-12-01T17:26:37.232Z,4.33
2018-12-01T17:29:05.181Z,4.24
2018-12-01T17:31:32.360Z,4.18
2018-12-01T17:33:59.643Z,4.12
2018-12-01T17:36:26.872Z,4.06
2018-12-01T17:38:54.384Z,4.04
2018-12-01T17:41:23.949Z,4.12
2018-12-01T17:43:56.972Z,4.20
2018-12-01T17:46:24.580Z,4.33
2018-12-01T17:48:51.756Z,4.38
2018-12-01T17:51:18.988Z,4.40
2018-12-01T17:53:49.891Z,4.43
2018-12-01T17:56:17.379Z,4.46
2018-12-01T17:58:44.772Z,4.47
2018-12-01T18:01:11.992Z,4.53
2018-12-01T18:03:39.207Z,4.52
2018-12-01T18:06:08.495Z,4.50
2018-12-01T18:08:35.681Z,4.47
2018-12-01T18:11:02.961Z,4.45
2018-12-01T18:13:30.187Z,4.50
2018-12-01T18:15:57.386Z,4.47
2018-12-01T18:18:24.566Z,4.44
2018-12-01T18:20:51.927Z,4.39
2018-12-01T18:23:19.395Z,4.36
2018-12-01T18:25:50.954Z,4.30
2018-12-01T18:28:21.677Z,4.29
2018-12-01T18:30:48.869Z,4.32
2018-12-01T18:33:18.989Z,4.35
2018-12-01T18:35:46.158Z,4.31
2018-12-01T18:38:13.403Z,4.29
2018-12-01T18:40:40.650Z,4.31
2018-12-01T18:43:08.386Z,4.34
2018-12-01T18:45:36.134Z,4.36
2018-12-01T18:48:03.383Z,4.32
2018-12-01T18:50:30.575Z,4.28
2018-12-01T18:52:59.579Z,4.28
2018-12-01T18:55:28.512Z,4.24
2018-12-01T18:57:55.858Z,4.19
2018-12-01T19:00:25.695Z,4.22
2018-12-01T19:02:52.994Z,4.24
2018-12-01T19:05:20.164Z,4.25
2018-12-01T19:07:47.416Z,4.35
2018-12-01T19:10:15.627Z,4.38
2018-12-01T19:12:42.919Z,4.45
2018-12-01T19:15:11.205Z,4.56
2018-12-01T19:17:38.440Z,4.48
2018-12-01T19:20:09.497Z,4.46
2018-12-01T19:22:36.673Z,4.45
2018-12-01T19:25:05.732Z,4.41
2018-12-01T19:27:32.911Z,4.41
2018-12-01T19:30:04.920Z,4.41
2018-12-01T19:32:27.604Z,4.36
2018-12-01T19:34:54.898Z,4.35
2018-12-01T19:37:22.069Z,4.37
2018-12-01T19:39:49.290Z,4.43
2018-12-01T19:42:16.587Z,4.45
2018-12-01T19:44:43.764Z,4.43
2018-12-01T19:47:11.045Z,4.42
2018-12-01T19:49:38.215Z,4.40
2018-12-01T19:52:05.416Z,4.46
2018-12-01T19:54:32.683Z,4.43
2018-12-01T19:56:59.939Z,4.43
2018-12-01T19:59:27.107Z,4.39
2018-12-01T20:01:54.352Z,4.34
2018-12-01T20:04:21.572Z,4.31
2018-12-01T20:06:48.802Z,4.26
2018-12-01T20:09:16.095Z,4.28
2018-12-01T20:11:43.275Z,4.35
2018-12-01T20:14:13.279Z,4.28
2018-12-01T20:16:42.655Z,4.23
2018-12-01T20:19:09.893Z,4.22
2018-12-01T20:21:37.095Z,4.28
2018-12-01T20:24:05.538Z,4.25
2018-12-01T20:26:32.708Z,4.23
2018-12-01T20:28:59.902Z,4.16
2018-12-01T20:31:27.103Z,4.13
2018-12-01T20:33:56.480Z,4.12
2018-12-01T20:36:35.170Z,4.13
2018-12-01T20:39:10.994Z,4.13
2018-12-01T20:41:38.183Z,4.10
2018-12-01T20:44:05.682Z,4.07
2018-12-01T20:46:32.812Z,3.99
2018-12-01T20:49:00.043Z,4.01
2018-12-01T20:51:27.199Z,3.93
2018-12-01T20:53:54.407Z,3.90
2018-12-01T20:56:23.511Z,3.82
2018-12-01T20:58:50.675Z,3.87
2018-12-01T21:01:17.807Z,3.89
2018-12-01T21:03:45.018Z,3.98
2018-12-01T21:06:12.147Z,3.97
2018-12-01T21:08:39.294Z,4.00
2018-12-01T21:11:08.663Z,4.03
2018-12-01T21:13:35.876Z,4.07
2018-12-01T21:16:03.068Z,4.03
2018-12-01T21:18:30.255Z,4.05
2018-12-01T21:20:57.406Z,4.04
2018-12-01T21:23:24.628Z,4.03
2018-12-01T21:25:51.808Z,4.01
2018-12-01T21:28:18.934Z,4.03
2018-12-01T21:30:46.821Z,4.01
2018-12-01T21:33:17.284Z,3.98
2018-12-01T21:35:44.428Z,4.01
2018-12-01T21:38:13.057Z,4.00
2018-12-01T21:40:41.110Z,4.07
2018-12-01T21:43:08.576Z,3.98
2018-12-01T21:45:35.724Z,4.03
2018-12-01T21:48:03.486Z,3.95
2018-12-01T21:50:30.713Z,4.05
2018-12-01T21:52:57.844Z,4.03
2018-12-01T21:55:25.055Z,4.04
2018-12-01T21:57:53.033Z,3.96
2018-12-01T22:00:24.775Z,3.99
2018-12-01T22:02:54.503Z,4.05
2018-12-01T22:05:55.603Z,4.07
2018-12-01T22:08:22.751Z,4.04
2018-12-01T22:10:55.323Z,4.07
2018-12-01T22:13:22.564Z,4.08
2018-12-01T22:15:49.804Z,4.13
2018-12-01T22:18:17.047Z,4.07
2018-12-01T22:20:44.184Z,4.12
2018-12-01T22:23:11.336Z,4.10
2018-12-01T22:25:38.561Z,4.06
2018-12-01T22:28:07.563Z,4.03
2018-12-01T22:30:34.735Z,4.05
2018-12-01T22:33:01.925Z,4.08
2018-12-01T22:35:29.407Z,4.02
2018-12-01T22:37:57.435Z,4.07
2018-12-01T22:40:26.034Z,3.99
2018-12-01T22:42:54.758Z,3.98
2018-12-01T22:45:21.882Z,4.03
2018-12-01T22:47:49.078Z,3.99
2018-12-01T22:50:18.456Z,4.01
2018-12-01T22:52:46.067Z,3.98
2018-12-01T22:55:14.949Z,3.99
2018-12-01T22:57:44.581Z,3.90
2018-12-01T23:00:29.143Z,3.93
2018-12-01T23:02:56.330Z,3.83
2018-12-01T23:05:23.565Z,3.86
2018-12-01T23:07:50.747Z,3.94
2018-12-01T23:10:17.931Z,3.96
2018-12-01T23:12:45.866Z,3.95
2018-12-01T23:15:14.186Z,4.00
2018-12-01T23:17:43.952Z,3.96
2018-12-01T23:20:15.446Z,4.06
2018-12-01T23:22:42.566Z,4.07
2018-12-01T23:25:10.588Z,4.11
2018-12-01T23:27:37.976Z,4.20
2018-12-01T23:30:12.701Z,4.25
2018-12-01T23:32:40.015Z,4.30
2018-12-01T23:35:07.143Z,4.30
2018-12-01T23:37:34.286Z,4.36
2018-12-01T23:40:01.478Z,4.34
2018-12-01T23:42:28.659Z,4.36
2018-12-01T23:44:55.838Z,4.40
2018-12-01T23:47:23.027Z,4.29
2018-12-01T23:49:50.163Z,4.28
2018-12-01T23:52:17.338Z,4.27
2018-12-01T23:54:44.539Z,4.25
2018-12-01T23:57:11.677Z,4.29
2018-12-01T23:59:38.812Z,4.29
