createdAt,value
2023-03-29T00:03:47.193Z,8.57
2023-03-29T00:10:49.038Z,7.80
2023-03-29T00:17:50.780Z,9.00
2023-03-29T00:24:54.007Z,8.95
2023-03-29T00:31:56.043Z,8.05
2023-03-29T00:38:57.691Z,10.80
2023-03-29T00:45:59.328Z,9.90
2023-03-29T00:53:02.767Z,7.35
2023-03-29T01:00:05.268Z,5.50
2023-03-29T01:07:23.484Z,9.45
2023-03-29T01:14:35.162Z,9.50
2023-03-29T01:22:10.572Z,10.50
2023-03-29T01:29:34.066Z,8.70
2023-03-29T01:36:38.507Z,6.68
2023-03-29T01:43:46.409Z,6.05
2023-03-29T01:50:54.174Z,5.35
2023-03-29T01:57:55.940Z,11.32
2023-03-29T02:04:57.646Z,9.60
2023-03-29T02:12:00.284Z,9.05
2023-03-29T02:19:01.801Z,10.90
2023-03-29T02:26:03.823Z,8.55
2023-03-29T02:33:14.078Z,8.18
2023-03-29T02:40:17.489Z,8.23
2023-03-29T02:47:25.532Z,5.38
2023-03-29T02:54:29.757Z,11.20
2023-03-29T03:01:31.354Z,6.47
2023-03-29T03:08:32.927Z,9.57
2023-03-29T03:15:35.843Z,9.05
2023-03-29T03:22:38.045Z,6.88
2023-03-29T03:29:41.322Z,6.20
2023-03-29T03:37:01.566Z,8.77
2023-03-29T03:44:05.669Z,8.75
2023-03-29T03:51:07.522Z,9.07
2023-03-29T03:58:10.230Z,6.18
2023-03-29T04:05:12.099Z,6.47
2023-03-29T04:12:14.997Z,7.85
2023-03-29T04:19:17.500Z,8.40
2023-03-29T04:26:22.857Z,5.32
2023-03-29T04:33:30.971Z,7.25
2023-03-29T04:40:35.124Z,5.88
2023-03-29T04:47:45.636Z,5.35
2023-03-29T04:54:51.678Z,8.27
2023-03-29T05:02:07.223Z,5.57
2023-03-29T05:09:10.496Z,6.63
2023-03-29T05:16:24.434Z,4.72
2023-03-29T05:23:28.759Z,6.28
2023-03-29T05:30:42.633Z,5.38
2023-03-29T05:37:52.035Z,5.18
2023-03-29T05:44:54.646Z,7.65
2023-03-29T05:51:57.036Z,8.63
2023-03-29T05:58:59.575Z,11.82
2023-03-29T06:06:05.142Z,6.78
2023-03-29T06:13:08.186Z,13.45
2023-03-29T06:20:10.774Z,7.53
2023-03-29T06:27:15.455Z,12.48
2023-03-29T06:34:18.405Z,11.20
2023-03-29T06:41:43.173Z,9.95
2023-03-29T06:48:45.051Z,7.05
2023-03-29T06:55:47.271Z,8.07
2023-03-29T07:03:13.180Z,9.57
2023-03-29T07:10:15.029Z,10.45
2023-03-29T07:17:35.093Z,9.30
2023-03-29T07:24:37.633Z,8.00
2023-03-29T07:31:40.960Z,10.02
2023-03-29T07:39:01.839Z,8.93
2023-03-29T07:46:04.807Z,8.20
2023-03-29T07:53:09.004Z,9.45
2023-03-29T08:00:16.167Z,6.65
2023-03-29T08:07:27.849Z,11.30
2023-03-29T08:21:59.015Z,8.77
2023-03-29T08:29:04.037Z,8.40
2023-03-29T08:36:05.954Z,9.48
2023-03-29T08:43:49.174Z,9.40
2023-03-29T08:50:52.768Z,7.68
2023-03-29T08:57:54.595Z,6.55
2023-03-29T09:05:26.738Z,5.97
2023-03-29T09:12:56.228Z,8.13
2023-03-29T09:20:04.979Z,7.68
2023-03-29T09:27:09.976Z,7.80
2023-03-29T09:34:22.784Z,6.43
2023-03-29T09:41:42.591Z,8.35
2023-03-29T09:48:44.550Z,8.82
2023-03-29T09:55:49.723Z,5.95
2023-03-29T10:03:31.292Z,7.00
2023-03-29T10:10:40.313Z,6.50
2023-03-29T10:17:43.357Z,6.95
2023-03-29T10:24:49.664Z,7.88
2023-03-29T10:31:51.357Z,9.48
2023-03-29T10:38:53.049Z,7.05
2023-03-29T10:45:55.976Z,6.30
2023-03-29T10:52:57.645Z,6.68
2023-03-29T10:59:59.232Z,8.10
2023-03-29T11:07:22.749Z,8.20
2023-03-29T11:14:37.198Z,7.55
2023-03-29T11:22:11.710Z,7.53
2023-03-29T11:29:41.549Z,8.85
2023-03-29T11:36:50.310Z,7.10
2023-03-29T11:43:55.071Z,7.10
2023-03-29T11:51:02.740Z,9.20
2023-03-29T11:58:15.651Z,6.75
2023-03-29T12:05:21.407Z,8.43
2023-03-29T12:12:43.702Z,7.03
2023-03-29T12:20:07.995Z,7.93
2023-03-29T12:27:27.971Z,8.70
2023-03-29T12:34:43.057Z,11.60
2023-03-29T12:42:13.657Z,10.05
2023-03-29T12:49:35.824Z,8.82
2023-03-29T12:56:53.067Z,9.65
2023-03-29T13:04:18.385Z,8.13
2023-03-29T13:11:40.726Z,8.45
2023-03-29T13:18:49.882Z,8.32
2023-03-29T13:26:14.069Z,9.55
2023-03-29T13:33:57.220Z,8.57
2023-03-29T13:41:04.004Z,6.68
2023-03-29T13:48:25.088Z,9.98
2023-03-29T13:55:32.754Z,7.38
2023-03-29T14:03:06.689Z,9.40
2023-03-29T14:10:12.357Z,9.85
2023-03-29T14:17:21.456Z,7.50
2023-03-29T14:24:26.009Z,7.07
2023-03-29T14:31:32.959Z,8.52
2023-03-29T14:38:35.553Z,8.50
2023-03-29T14:45:37.658Z,8.25
2023-03-29T14:52:39.487Z,8.60
2023-03-29T14:59:42.580Z,9.70
2023-03-29T15:06:44.837Z,7.90
2023-03-29T15:13:46.565Z,8.75
2023-03-29T15:20:48.201Z,10.40
2023-03-29T15:27:51.615Z,8.73
2023-03-29T15:35:00.455Z,8.32
2023-03-29T15:42:02.022Z,12.57
2023-03-29T15:49:04.965Z,10.27
2023-03-29T15:56:07.981Z,10.43
2023-03-29T16:03:12.078Z,9.77
2023-03-29T16:10:13.614Z,11.65
2023-03-29T16:17:15.814Z,9.13
2023-03-29T16:24:22.010Z,10.63
2023-03-29T16:31:25.839Z,9.35
2023-03-29T16:38:29.178Z,11.23
2023-03-29T16:45:30.964Z,11.77
2023-03-29T16:52:32.731Z,9.90
2023-03-29T16:59:34.254Z,9.75
2023-03-29T17:06:35.838Z,10.95
2023-03-29T17:13:37.795Z,10.38
2023-03-29T17:20:39.881Z,13.90
2023-03-29T17:27:42.290Z,52.17
2023-03-29T17:34:43.828Z,10.75
2023-03-29T17:41:46.744Z,12.02
2023-03-29T17:48:50.845Z,45.83
2023-03-29T17:55:52.457Z,33.60
2023-03-29T18:02:54.137Z,20.45
2023-03-29T18:09:55.878Z,47.40
2023-03-29T18:16:57.615Z,74.38
2023-03-29T18:23:59.284Z,141.55
2023-03-29T18:31:00.884Z,100.30
2023-03-29T18:38:03.261Z,149.00
2023-03-29T18:45:05.487Z,27.35
2023-03-29T18:52:07.020Z,32.03
2023-03-29T18:59:08.582Z,12.23
2023-03-29T19:06:11.649Z,12.38
2023-03-29T19:13:13.234Z,14.07
2023-03-29T19:20:14.776Z,12.23
2023-03-29T19:27:16.519Z,12.70
2023-03-29T19:34:20.955Z,14.68
2023-03-29T19:41:22.465Z,10.80
2023-03-29T19:48:24.714Z,19.85
2023-03-29T19:55:27.105Z,14.10
2023-03-29T20:02:28.732Z,16.52
2023-03-29T20:09:30.764Z,14.45
2023-03-29T20:16:34.739Z,13.57
2023-03-29T20:23:36.582Z,14.27
2023-03-29T20:30:39.373Z,17.92
2023-03-29T20:37:41.006Z,10.68
2023-03-29T20:44:50.272Z,13.15
2023-03-29T20:51:58.445Z,12.52
2023-03-29T20:59:00.092Z,9.95
2023-03-29T21:06:02.259Z,11.32
2023-03-29T21:13:03.854Z,10.80
2023-03-29T21:20:10.869Z,12.98
2023-03-29T21:27:12.393Z,14.48
2023-03-29T21:34:15.008Z,13.25
2023-03-29T21:41:16.642Z,11.30
2023-03-29T21:48:18.291Z,12.43
2023-03-29T21:55:19.862Z,11.77
2023-03-29T22:02:21.496Z,12.48
2023-03-29T22:09:25.950Z,12.23
2023-03-29T22:16:28.269Z,11.07
2023-03-29T22:23:30.046Z,10.50
2023-03-29T22:30:31.563Z,13.32
2023-03-29T22:37:33.107Z,14.30
2023-03-29T22:44:34.616Z,11.40
2023-03-29T22:51:36.342Z,10.45
2023-03-29T22:58:38.000Z,11.20
2023-03-29T23:05:39.575Z,13.35
2023-03-29T23:12:42.812Z,12.70
2023-03-29T23:19:44.394Z,12.00
2023-03-29T23:26:48.869Z,12.90
2023-03-29T23:33:50.607Z,11.65
2023-03-29T23:41:02.732Z,10.40
2023-03-29T23:48:04.774Z,12.35
2023-03-29T23:55:08.339Z,11.40
