createdAt,value
2023-03-07T00:02:16.720Z,99033.13
2023-03-07T00:05:06.204Z,99031.44
2023-03-07T00:07:53.026Z,99023.34
2023-03-07T00:10:34.090Z,99027.47
2023-03-07T00:13:02.930Z,99030.09
2023-03-07T00:15:31.683Z,99022.19
2023-03-07T00:17:59.924Z,99020.97
2023-03-07T00:20:30.357Z,99016.34
2023-03-07T00:22:58.787Z,99006.03
2023-03-07T00:25:27.113Z,99007.34
2023-03-07T00:27:55.192Z,99009.78
2023-03-07T00:30:23.574Z,99006.31
2023-03-07T00:32:53.398Z,99003.22
2023-03-07T00:35:21.516Z,99003.56
2023-03-07T00:37:51.196Z,98991.56
2023-03-07T00:40:20.302Z,98990.53
2023-03-07T00:42:49.109Z,98977.06
2023-03-07T00:45:18.018Z,98975.38
2023-03-07T00:47:46.124Z,98969.09
2023-03-07T00:50:14.490Z,98968.03
2023-03-07T00:52:42.770Z,98960.88
2023-03-07T00:55:12.344Z,98955.41
2023-03-07T00:57:40.612Z,98949.53
2023-03-07T01:00:11.424Z,98940.69
2023-03-07T01:02:39.357Z,98940.47
2023-03-07T01:05:08.252Z,98935.22
2023-03-07T01:07:36.665Z,98934.56
2023-03-07T01:10:05.245Z,98932.69
2023-03-07T01:12:34.714Z,98923.66
2023-03-07T01:15:05.422Z,98925.44
2023-03-07T01:17:34.154Z,98919.25
2023-03-07T01:20:04.768Z,98916.50
2023-03-07T01:22:33.699Z,98914.50
2023-03-07T01:25:01.868Z,98909.13
2023-03-07T01:27:30.221Z,98908.00
2023-03-07T01:29:59.588Z,98902.75
2023-03-07T01:32:27.846Z,98900.00
2023-03-07T01:34:56.251Z,98898.09
2023-03-07T01:37:24.347Z,98886.94
2023-03-07T01:39:53.073Z,98883.88
2023-03-07T01:42:22.598Z,98886.84
2023-03-07T01:45:05.824Z,98873.16
2023-03-07T01:47:37.088Z,98872.09
2023-03-07T01:50:09.073Z,98864.09
2023-03-07T01:52:40.832Z,98856.09
2023-03-07T01:55:16.612Z,98858.84
2023-03-07T01:57:48.329Z,98844.50
2023-03-07T02:00:26.232Z,98843.59
2023-03-07T02:03:05.650Z,98838.34
2023-03-07T02:05:38.161Z,98838.12
2023-03-07T02:08:10.578Z,98823.28
2023-03-07T02:10:39.573Z,98817.78
2023-03-07T02:13:08.414Z,98808.72
2023-03-07T02:15:38.310Z,98798.28
2023-03-07T02:18:07.179Z,98795.56
2023-03-07T02:20:43.015Z,98793.12
2023-03-07T02:23:19.295Z,98783.56
2023-03-07T02:25:56.103Z,98787.66
2023-03-07T02:28:26.313Z,98783.44
2023-03-07T02:30:56.303Z,98779.03
2023-03-07T02:33:25.180Z,98775.97
2023-03-07T02:35:57.846Z,98768.50
2023-03-07T02:38:27.427Z,98758.16
2023-03-07T02:40:56.447Z,98764.25
2023-03-07T02:43:26.239Z,98759.31
2023-03-07T02:45:55.714Z,98752.78
2023-03-07T02:48:23.874Z,98742.31
2023-03-07T02:50:51.993Z,98737.03
2023-03-07T02:53:20.229Z,98734.94
2023-03-07T02:55:48.344Z,98740.09
2023-03-07T02:58:16.597Z,98725.97
2023-03-07T03:00:46.340Z,98720.37
2023-03-07T03:03:15.863Z,98718.91
2023-03-07T03:05:43.955Z,98713.87
2023-03-07T03:08:12.754Z,98714.28
2023-03-07T03:10:40.812Z,98714.16
2023-03-07T03:13:09.428Z,98708.66
2023-03-07T03:15:38.431Z,98704.25
2023-03-07T03:18:08.029Z,98699.94
2023-03-07T03:20:36.009Z,98694.41
2023-03-07T03:23:04.600Z,98695.91
2023-03-07T03:25:32.827Z,98686.53
2023-03-07T03:28:00.930Z,98684.97
2023-03-07T03:30:32.481Z,98671.78
2023-03-07T03:33:00.768Z,98677.56
2023-03-07T03:35:31.150Z,98673.69
2023-03-07T03:37:59.490Z,98668.16
2023-03-07T03:40:27.874Z,98663.66
2023-03-07T03:42:56.252Z,98659.69
2023-03-07T03:45:26.339Z,98656.78
2023-03-07T03:47:54.870Z,98653.34
2023-03-07T03:50:23.088Z,98647.47
2023-03-07T03:52:52.808Z,98646.97
2023-03-07T03:55:20.883Z,98638.34
2023-03-07T03:57:48.943Z,98636.78
2023-03-07T04:00:21.130Z,98629.47
2023-03-07T04:02:49.816Z,98630.00
2023-03-07T04:05:18.319Z,98623.13
2023-03-07T04:07:46.324Z,98624.09
2023-03-07T04:10:16.242Z,98629.34
2023-03-07T04:12:46.264Z,98622.56
2023-03-07T04:15:14.881Z,98613.13
2023-03-07T04:17:42.936Z,98613.72
2023-03-07T04:20:17.369Z,98612.16
2023-03-07T04:22:46.669Z,98608.34
2023-03-07T04:25:23.960Z,98611.31
2023-03-07T04:27:53.251Z,98611.44
2023-03-07T04:30:22.287Z,98601.59
2023-03-07T04:32:54.466Z,98604.13
2023-03-07T04:35:24.024Z,98615.63
2023-03-07T04:37:52.360Z,98607.59
2023-03-07T04:40:22.015Z,98605.59
2023-03-07T04:42:50.404Z,98602.62
2023-03-07T04:45:19.710Z,98597.72
2023-03-07T04:47:48.523Z,98585.13
2023-03-07T04:50:19.258Z,98585.94
2023-03-07T04:52:51.270Z,98585.84
2023-03-07T04:55:24.407Z,98575.00
2023-03-07T04:57:57.721Z,98579.84
2023-03-07T05:00:26.422Z,98576.88
2023-03-07T05:02:58.221Z,98574.84
2023-03-07T05:05:26.628Z,98577.06
2023-03-07T05:07:55.267Z,98570.47
2023-03-07T05:10:24.791Z,98569.31
2023-03-07T05:12:53.291Z,98558.66
2023-03-07T05:15:21.406Z,98557.84
2023-03-07T05:17:49.556Z,98564.22
2023-03-07T05:20:19.103Z,98576.91
2023-03-07T05:22:47.671Z,98585.75
2023-03-07T05:25:16.217Z,98583.53
2023-03-07T05:27:46.011Z,98579.78
2023-03-07T05:30:14.397Z,98581.19
2023-03-07T05:32:42.565Z,98581.13
2023-03-07T05:35:12.876Z,98577.06
2023-03-07T05:37:41.883Z,98573.72
2023-03-07T05:40:11.702Z,98568.31
2023-03-07T05:42:40.405Z,98565.81
2023-03-07T05:45:12.098Z,98559.47
2023-03-07T05:47:40.891Z,98558.16
2023-03-07T05:50:10.820Z,98563.94
2023-03-07T05:52:40.052Z,98551.69
2023-03-07T05:55:09.619Z,98560.03
2023-03-07T05:57:37.849Z,98566.47
2023-03-07T06:00:07.422Z,98567.84
2023-03-07T06:02:43.466Z,98571.84
2023-03-07T06:05:12.608Z,98572.81
2023-03-07T06:07:40.817Z,98574.38
2023-03-07T06:10:10.116Z,98581.56
2023-03-07T06:12:38.498Z,98581.91
2023-03-07T06:15:08.898Z,98573.97
2023-03-07T06:17:38.272Z,98576.72
2023-03-07T06:20:11.356Z,98573.97
2023-03-07T06:22:39.518Z,98569.94
2023-03-07T06:25:09.653Z,98568.72
2023-03-07T06:27:39.114Z,98568.84
2023-03-07T06:30:08.814Z,98569.69
2023-03-07T06:32:37.568Z,98565.38
2023-03-07T06:35:06.833Z,98566.22
2023-03-07T06:37:37.076Z,98568.72
2023-03-07T06:40:06.582Z,98565.38
2023-03-07T06:42:35.479Z,98564.91
2023-03-07T06:45:04.642Z,98561.44
2023-03-07T06:47:32.792Z,98570.19
2023-03-07T06:50:02.302Z,98565.38
2023-03-07T06:52:30.986Z,98551.72
2023-03-07T06:55:01.493Z,98553.75
2023-03-07T06:57:30.711Z,98559.47
2023-03-07T06:59:59.003Z,98560.81
2023-03-07T07:02:27.739Z,98555.16
2023-03-07T07:04:59.568Z,98555.78
2023-03-07T07:07:29.976Z,98556.22
2023-03-07T07:09:58.844Z,98555.38
2023-03-07T07:12:28.915Z,98559.47
2023-03-07T07:14:57.856Z,98538.66
2023-03-07T07:17:26.149Z,98557.84
2023-03-07T07:19:54.231Z,98549.00
2023-03-07T07:22:23.217Z,98549.44
2023-03-07T07:24:51.615Z,98552.75
2023-03-07T07:27:19.790Z,98551.78
2023-03-07T07:29:50.017Z,98549.31
2023-03-07T07:32:18.673Z,98546.50
2023-03-07T07:34:46.907Z,98540.81
2023-03-07T07:37:15.102Z,98537.97
2023-03-07T07:39:44.052Z,98532.69
2023-03-07T07:42:14.410Z,98541.91
2023-03-07T07:44:46.919Z,98544.09
2023-03-07T07:47:17.293Z,98528.19
2023-03-07T07:49:45.533Z,98544.84
2023-03-07T07:52:13.862Z,98537.00
2023-03-07T07:54:42.111Z,98545.59
2023-03-07T07:57:10.520Z,98537.59
2023-03-07T07:59:38.629Z,98547.59
2023-03-07T08:02:07.754Z,98544.16
2023-03-07T08:04:37.331Z,98541.25
2023-03-07T08:07:05.709Z,98544.47
2023-03-07T08:09:35.140Z,98542.41
2023-03-07T08:12:03.513Z,98545.84
2023-03-07T08:14:31.589Z,98545.78
2023-03-07T08:16:59.637Z,98542.22
2023-03-07T08:19:27.888Z,98540.97
2023-03-07T08:21:57.287Z,98540.66
2023-03-07T08:24:39.794Z,98535.69
2023-03-07T08:27:08.751Z,98537.16
2023-03-07T08:29:36.792Z,98535.38
2023-03-07T08:32:05.965Z,98533.16
2023-03-07T08:34:34.552Z,98531.94
2023-03-07T08:37:03.931Z,98529.56
2023-03-07T08:39:31.988Z,98528.00
2023-03-07T08:42:00.848Z,98522.78
2023-03-07T08:44:28.878Z,98515.13
2023-03-07T08:46:56.959Z,98522.31
2023-03-07T08:49:25.650Z,98523.81
2023-03-07T08:51:53.746Z,98523.37
2023-03-07T08:54:23.034Z,98515.44
2023-03-07T08:56:51.338Z,98517.91
2023-03-07T08:59:19.260Z,98521.34
2023-03-07T09:01:47.326Z,98517.88
2023-03-07T09:04:15.714Z,98505.53
2023-03-07T09:06:43.705Z,98511.19
2023-03-07T09:09:11.670Z,98506.59
2023-03-07T09:11:41.582Z,98512.19
2023-03-07T09:14:09.775Z,98507.91
2023-03-07T09:16:37.838Z,98501.34
2023-03-07T09:19:06.146Z,98506.94
2023-03-07T09:21:34.270Z,98507.09
2023-03-07T09:24:02.289Z,98507.53
2023-03-07T09:26:30.595Z,98505.84
2023-03-07T09:29:00.308Z,98508.06
2023-03-07T09:31:28.361Z,98499.56
2023-03-07T09:33:57.911Z,98498.87
2023-03-07T09:36:25.901Z,98491.78
2023-03-07T09:38:53.926Z,98493.84
2023-03-07T09:41:36.436Z,98496.22
2023-03-07T09:44:15.957Z,98484.63
2023-03-07T09:47:00.034Z,98490.16
2023-03-07T09:49:33.604Z,98492.66
2023-03-07T09:52:02.622Z,98482.28
2023-03-07T09:54:40.113Z,98480.59
2023-03-07T09:57:17.893Z,98484.47
2023-03-07T09:59:49.777Z,98477.37
2023-03-07T10:02:24.636Z,98473.22
2023-03-07T10:05:01.080Z,98470.13
2023-03-07T10:07:29.623Z,98473.03
2023-03-07T10:10:01.250Z,98467.91
2023-03-07T10:12:48.687Z,98466.09
2023-03-07T10:15:35.606Z,98463.44
2023-03-07T10:18:40.148Z,98463.44
2023-03-07T10:21:18.715Z,98463.44
2023-03-07T10:24:19.896Z,98465.62
2023-03-07T10:26:52.271Z,98470.69
2023-03-07T10:29:25.659Z,98467.59
2023-03-07T10:32:01.457Z,98461.50
2023-03-07T10:34:32.518Z,98458.69
2023-03-07T10:37:09.049Z,98459.66
2023-03-07T10:39:43.492Z,98458.97
2023-03-07T10:42:14.428Z,98448.91
2023-03-07T10:44:45.254Z,98453.53
2023-03-07T10:47:20.763Z,98457.00
2023-03-07T10:49:50.446Z,98441.25
2023-03-07T10:52:32.436Z,98453.53
2023-03-07T10:55:39.090Z,98442.66
2023-03-07T10:58:16.041Z,98437.91
2023-03-07T11:00:45.338Z,98440.84
2023-03-07T11:03:27.424Z,98428.28
2023-03-07T11:05:55.694Z,98424.00
2023-03-07T11:08:32.709Z,98431.47
2023-03-07T11:11:01.508Z,98425.28
2023-03-07T11:13:30.401Z,98416.44
2023-03-07T11:16:16.841Z,98417.00
2023-03-07T11:18:46.966Z,98411.53
2023-03-07T11:21:31.284Z,98409.91
2023-03-07T11:24:01.915Z,98411.75
2023-03-07T11:26:33.248Z,98409.41
2023-03-07T11:29:07.185Z,98401.88
2023-03-07T11:31:42.689Z,98392.44
2023-03-07T11:34:23.721Z,98388.22
2023-03-07T11:36:57.154Z,98394.16
2023-03-07T11:39:35.291Z,98383.44
2023-03-07T11:42:10.199Z,98390.00
2023-03-07T11:44:46.754Z,98385.59
2023-03-07T11:47:34.907Z,98371.81
2023-03-07T11:50:20.602Z,98370.75
2023-03-07T11:53:16.918Z,98373.06
2023-03-07T11:55:55.546Z,98381.44
2023-03-07T11:58:46.254Z,98367.09
2023-03-07T12:01:20.772Z,98367.88
2023-03-07T12:04:05.785Z,98367.16
2023-03-07T12:06:42.059Z,98364.66
2023-03-07T12:09:30.024Z,98362.84
2023-03-07T12:12:13.612Z,98351.59
2023-03-07T12:14:54.518Z,98356.97
2023-03-07T12:17:37.434Z,98363.09
2023-03-07T12:20:24.539Z,98351.47
2023-03-07T12:23:06.722Z,98355.06
2023-03-07T12:25:38.278Z,98348.84
2023-03-07T12:28:13.120Z,98355.81
2023-03-07T12:31:15.748Z,98354.25
2023-03-07T12:33:53.979Z,98349.25
2023-03-07T12:36:31.504Z,98356.22
2023-03-07T12:39:07.888Z,98351.41
2023-03-07T12:41:54.113Z,98347.50
2023-03-07T12:44:32.260Z,98347.50
2023-03-07T12:47:07.576Z,98345.63
2023-03-07T12:49:49.690Z,98353.78
2023-03-07T12:52:29.722Z,98343.28
2023-03-07T12:55:03.400Z,98345.03
2023-03-07T12:57:35.810Z,98346.69
2023-03-07T13:00:08.527Z,98340.09
2023-03-07T13:02:44.355Z,98342.94
2023-03-07T13:05:21.435Z,98336.72
2023-03-07T13:07:50.916Z,98343.91
2023-03-07T13:10:23.523Z,98354.41
2023-03-07T13:12:56.068Z,98372.34
2023-03-07T13:16:01.710Z,98397.50
2023-03-07T13:18:32.676Z,98427.72
2023-03-07T13:21:31.559Z,98424.34
2023-03-07T13:24:35.435Z,98404.12
2023-03-07T13:27:06.067Z,98412.56
2023-03-07T13:30:06.859Z,98427.53
2023-03-07T13:32:58.686Z,98428.94
2023-03-07T13:35:55.814Z,98418.34
2023-03-07T13:38:34.106Z,98433.84
2023-03-07T13:41:06.760Z,98427.34
2023-03-07T13:44:03.873Z,98439.31
2023-03-07T13:46:51.845Z,98440.16
2023-03-07T13:49:41.172Z,98430.47
2023-03-07T13:52:44.341Z,98439.13
2023-03-07T13:55:28.404Z,98445.25
2023-03-07T13:58:01.162Z,98444.78
2023-03-07T14:00:38.196Z,98449.56
2023-03-07T14:03:24.679Z,98443.97
2023-03-07T14:05:54.678Z,98436.13
2023-03-07T14:08:27.067Z,98451.97
2023-03-07T14:10:55.320Z,98450.91
2023-03-07T14:13:38.950Z,98454.28
2023-03-07T14:16:39.501Z,98452.69
2023-03-07T14:19:21.172Z,98454.16
2023-03-07T14:21:56.607Z,98459.91
2023-03-07T14:24:41.593Z,98453.44
2023-03-07T14:27:13.863Z,98459.19
2023-03-07T14:29:50.633Z,98457.03
2023-03-07T14:32:25.692Z,98459.44
2023-03-07T14:34:54.268Z,98464.34
2023-03-07T14:37:26.455Z,98473.06
2023-03-07T14:40:08.939Z,98473.78
2023-03-07T14:42:44.908Z,98470.22
2023-03-07T14:45:23.265Z,98482.69
2023-03-07T14:48:07.365Z,98476.16
2023-03-07T14:50:39.934Z,98480.00
2023-03-07T14:53:16.426Z,98480.59
2023-03-07T14:55:47.471Z,98477.59
2023-03-07T14:58:18.660Z,98489.47
2023-03-07T15:00:47.043Z,98494.38
2023-03-07T15:03:16.376Z,98489.06
2023-03-07T15:05:49.843Z,98484.16
2023-03-07T15:08:19.779Z,98490.06
2023-03-07T15:10:50.929Z,98494.84
2023-03-07T15:13:25.391Z,98494.72
2023-03-07T15:15:58.170Z,98497.47
2023-03-07T15:18:32.974Z,98496.72
2023-03-07T15:21:03.430Z,98495.69
2023-03-07T15:23:31.982Z,98502.75
2023-03-07T15:26:05.009Z,98500.84
2023-03-07T15:28:36.695Z,98504.59
2023-03-07T15:31:05.686Z,98504.31
2023-03-07T15:33:37.280Z,98509.66
2023-03-07T15:36:27.159Z,98513.09
2023-03-07T15:39:24.604Z,98514.69
2023-03-07T15:42:01.129Z,98515.63
2023-03-07T15:44:29.974Z,98515.84
2023-03-07T15:47:03.198Z,98517.19
2023-03-07T15:49:43.128Z,98509.41
2023-03-07T15:52:23.610Z,98511.22
2023-03-07T15:54:55.457Z,98514.59
2023-03-07T15:57:25.896Z,98513.75
2023-03-07T15:59:58.445Z,98524.84
2023-03-07T16:02:36.950Z,98525.50
2023-03-07T16:05:27.317Z,98534.62
2023-03-07T16:07:57.878Z,98537.19
2023-03-07T16:10:29.858Z,98541.44
2023-03-07T16:13:00.232Z,98542.75
2023-03-07T16:15:30.255Z,98541.28
2023-03-07T16:17:58.839Z,98538.34
2023-03-07T16:20:30.061Z,98540.84
2023-03-07T16:22:58.750Z,98536.91
2023-03-07T16:25:30.435Z,98543.88
2023-03-07T16:27:59.725Z,98542.69
2023-03-07T16:30:30.331Z,98540.25
2023-03-07T16:32:58.717Z,98534.38
2023-03-07T16:35:30.120Z,98538.37
2023-03-07T16:37:59.259Z,98538.50
2023-03-07T16:40:27.582Z,98540.44
2023-03-07T16:42:56.788Z,98552.00
2023-03-07T16:45:27.731Z,98543.38
2023-03-07T16:47:58.375Z,98550.28
2023-03-07T16:50:30.274Z,98552.34
2023-03-07T16:52:58.842Z,98557.53
2023-03-07T16:55:27.875Z,98552.53
2023-03-07T16:57:59.947Z,98558.63
2023-03-07T17:00:29.924Z,98564.03
2023-03-07T17:03:02.130Z,98560.03
2023-03-07T17:05:31.848Z,98564.22
2023-03-07T17:08:00.301Z,98573.72
2023-03-07T17:10:29.452Z,98573.72
2023-03-07T17:12:59.829Z,98573.94
2023-03-07T17:15:31.102Z,98578.16
2023-03-07T17:18:00.080Z,98572.03
2023-03-07T17:20:28.957Z,98575.84
2023-03-07T17:22:58.634Z,98571.22
2023-03-07T17:25:28.490Z,98573.72
2023-03-07T17:28:01.022Z,98570.38
2023-03-07T17:30:31.553Z,98572.03
2023-03-07T17:33:00.124Z,98586.19
2023-03-07T17:35:30.823Z,98580.03
2023-03-07T17:38:00.716Z,98584.37
2023-03-07T17:40:29.935Z,98587.94
2023-03-07T17:42:59.350Z,98590.37
2023-03-07T17:45:28.222Z,98596.34
2023-03-07T17:47:56.999Z,98595.62
2023-03-07T17:50:25.627Z,98597.31
2023-03-07T17:52:55.437Z,98601.63
2023-03-07T17:55:26.025Z,98603.75
2023-03-07T17:57:54.491Z,98611.66
2023-03-07T18:00:23.728Z,98620.50
2023-03-07T18:02:52.833Z,98617.25
2023-03-07T18:05:21.014Z,98617.38
2023-03-07T18:07:51.472Z,98622.41
2023-03-07T18:10:20.631Z,98621.81
2023-03-07T18:12:50.763Z,98618.09
2023-03-07T18:15:20.402Z,98625.78
2023-03-07T18:17:50.301Z,98623.06
2023-03-07T18:20:21.499Z,98622.94
2023-03-07T18:22:50.073Z,98621.34
2023-03-07T18:25:19.219Z,98626.59
2023-03-07T18:27:48.121Z,98622.41
2023-03-07T18:30:18.968Z,98623.38
2023-03-07T18:32:47.217Z,98626.00
2023-03-07T18:35:16.740Z,98629.25
2023-03-07T18:37:45.686Z,98620.50
2023-03-07T18:40:15.016Z,98623.06
2023-03-07T18:42:43.484Z,98623.53
2023-03-07T18:45:12.948Z,98622.81
2023-03-07T18:47:42.694Z,98621.13
2023-03-07T18:50:12.193Z,98629.16
2023-03-07T18:52:40.585Z,98648.31
2023-03-07T18:55:09.458Z,98634.19
2023-03-07T18:57:37.537Z,98639.47
2023-03-07T19:00:10.156Z,98635.88
2023-03-07T19:02:38.937Z,98642.69
2023-03-07T19:05:10.720Z,98637.78
2023-03-07T19:07:38.922Z,98623.06
2023-03-07T19:10:07.829Z,98632.72
2023-03-07T19:12:35.975Z,98647.47
2023-03-07T19:15:04.720Z,98641.38
2023-03-07T19:17:33.102Z,98637.53
2023-03-07T19:20:01.140Z,98640.28
2023-03-07T19:22:31.450Z,98645.56
2023-03-07T19:24:59.884Z,98635.88
2023-03-07T19:27:28.891Z,98638.63
2023-03-07T19:29:57.233Z,98657.19
2023-03-07T19:32:25.730Z,98654.84
2023-03-07T19:34:53.773Z,98660.25
2023-03-07T19:37:22.054Z,98660.97
2023-03-07T19:39:53.569Z,98666.97
2023-03-07T19:42:22.105Z,98665.28
2023-03-07T19:44:50.525Z,98674.84
2023-03-07T19:47:18.702Z,98678.78
2023-03-07T19:49:47.957Z,98678.91
2023-03-07T19:52:16.520Z,98688.44
2023-03-07T19:54:45.460Z,98694.12
2023-03-07T19:57:16.136Z,98689.81
2023-03-07T19:59:44.821Z,98691.72
2023-03-07T20:02:13.844Z,98698.06
2023-03-07T20:04:42.151Z,98701.34
2023-03-07T20:07:10.513Z,98698.19
2023-03-07T20:09:38.574Z,98704.09
2023-03-07T20:12:07.898Z,98702.59
2023-03-07T20:14:42.608Z,98710.19
2023-03-07T20:17:11.594Z,98705.37
2023-03-07T20:19:39.915Z,98704.53
2023-03-07T20:22:07.913Z,98704.53
2023-03-07T20:24:37.109Z,98703.38
2023-03-07T20:27:05.375Z,98707.91
2023-03-07T20:29:33.681Z,98718.13
2023-03-07T20:32:03.478Z,98721.81
2023-03-07T20:34:31.579Z,98735.06
2023-03-07T20:36:59.794Z,98726.22
2023-03-07T20:39:28.190Z,98728.72
2023-03-07T20:41:56.201Z,98726.19
2023-03-07T20:44:24.254Z,98732.31
2023-03-07T20:46:52.728Z,98737.28
2023-03-07T20:49:22.342Z,98746.75
2023-03-07T20:51:50.345Z,98740.53
2023-03-07T20:54:19.596Z,98742.44
2023-03-07T20:56:48.744Z,98747.88
2023-03-07T20:59:19.099Z,98750.09
2023-03-07T21:01:47.703Z,98746.97
2023-03-07T21:04:18.522Z,98749.16
2023-03-07T21:06:49.118Z,98758.63
2023-03-07T21:09:19.160Z,98750.53
2023-03-07T21:11:49.269Z,98756.59
2023-03-07T21:14:20.002Z,98764.91
2023-03-07T21:16:48.274Z,98772.28
2023-03-07T21:19:16.407Z,98772.72
2023-03-07T21:21:45.351Z,98766.41
2023-03-07T21:24:15.972Z,98777.25
2023-03-07T21:26:44.620Z,98769.56
2023-03-07T21:29:13.926Z,98775.16
2023-03-07T21:31:42.322Z,98778.81
2023-03-07T21:34:14.642Z,98784.19
2023-03-07T21:36:42.666Z,98791.06
2023-03-07T21:39:12.320Z,98793.12
2023-03-07T21:41:41.689Z,98794.59
2023-03-07T21:44:10.841Z,98787.88
2023-03-07T21:46:39.408Z,98787.47
2023-03-07T21:49:07.808Z,98801.34
2023-03-07T21:51:35.775Z,98809.97
2023-03-07T21:54:04.203Z,98803.75
2023-03-07T21:56:32.276Z,98808.09
2023-03-07T21:59:01.653Z,98805.34
2023-03-07T22:01:30.584Z,98798.19
2023-03-07T22:04:00.580Z,98799.03
2023-03-07T22:06:29.546Z,98794.19
2023-03-07T22:08:59.368Z,98797.88
2023-03-07T22:11:28.488Z,98790.84
2023-03-07T22:13:56.572Z,98804.59
2023-03-07T22:16:26.029Z,98811.78
2023-03-07T22:18:55.680Z,98813.97
2023-03-07T22:21:26.021Z,98819.66
2023-03-07T22:23:57.812Z,98819.78
2023-03-07T22:26:26.872Z,98811.44
2023-03-07T22:28:55.546Z,98808.62
2023-03-07T22:31:23.796Z,98814.84
2023-03-07T22:33:53.561Z,98823.69
2023-03-07T22:36:22.252Z,98822.69
2023-03-07T22:38:55.030Z,98820.50
2023-03-07T22:41:24.740Z,98824.09
2023-03-07T22:43:53.418Z,98833.66
2023-03-07T22:46:21.525Z,98827.03
2023-03-07T22:48:54.199Z,98829.75
2023-03-07T22:51:23.803Z,98833.13
2023-03-07T22:53:52.208Z,98826.16
2023-03-07T22:56:21.901Z,98824.91
2023-03-07T22:58:50.377Z,98812.09
2023-03-07T23:01:21.228Z,98826.81
2023-03-07T23:03:50.439Z,98829.34
2023-03-07T23:06:20.783Z,98825.88
2023-03-07T23:08:50.590Z,98823.12
2023-03-07T23:11:21.376Z,98824.72
2023-03-07T23:13:49.478Z,98829.03
2023-03-07T23:16:19.401Z,98833.22
2023-03-07T23:18:50.653Z,98831.44
2023-03-07T23:21:21.920Z,98842.59
2023-03-07T23:23:53.659Z,98839.75
2023-03-07T23:26:23.799Z,98835.94
2023-03-07T23:28:52.655Z,98833.41
2023-03-07T23:31:22.961Z,98826.69
2023-03-07T23:33:51.512Z,98829.00
2023-03-07T23:36:21.046Z,98828.91
2023-03-07T23:38:49.526Z,98830.81
2023-03-07T23:41:18.104Z,98839.62
2023-03-07T23:43:46.415Z,98841.72
2023-03-07T23:46:14.512Z,98840.16
2023-03-07T23:48:42.748Z,98839.97
2023-03-07T23:51:10.946Z,98840.88
2023-03-07T23:53:40.608Z,98854.97
2023-03-07T23:56:10.075Z,98858.56
2023-03-07T23:58:38.598Z,98855.69
