createdAt,value
2023-05-06T00:00:19.149Z,26.05
2023-05-06T00:02:48.949Z,22.05
2023-05-06T00:05:22.462Z,23.05
2023-05-06T00:07:52.372Z,29.30
2023-05-06T00:10:22.975Z,21.30
2023-05-06T00:12:52.673Z,22.88
2023-05-06T00:15:22.265Z,29.55
2023-05-06T00:17:51.906Z,22.73
2023-05-06T00:20:21.545Z,22.42
2023-05-06T00:22:51.174Z,22.38
2023-05-06T00:25:21.014Z,22.55
2023-05-06T00:27:50.602Z,22.00
2023-05-06T00:30:20.407Z,21.45
2023-05-06T00:32:50.026Z,21.77
2023-05-06T00:35:19.712Z,21.77
2023-05-06T00:37:53.201Z,21.70
2023-05-06T00:40:22.745Z,22.50
2023-05-06T00:42:52.404Z,22.73
2023-05-06T00:45:22.299Z,22.70
2023-05-06T00:47:52.978Z,21.38
2023-05-06T00:50:23.451Z,22.27
2023-05-06T00:52:53.866Z,23.30
2023-05-06T00:55:23.965Z,21.60
2023-05-06T00:57:56.981Z,22.10
2023-05-06T01:00:26.645Z,21.27
2023-05-06T01:02:56.297Z,20.10
2023-05-06T01:05:31.755Z,20.70
2023-05-06T01:08:31.773Z,20.92
2023-05-06T01:11:23.155Z,21.48
2023-05-06T01:14:03.258Z,20.23
2023-05-06T01:16:35.311Z,20.42
2023-05-06T01:19:06.889Z,20.98
2023-05-06T01:21:38.477Z,21.33
2023-05-06T01:24:08.580Z,20.35
2023-05-06T01:26:38.314Z,20.88
2023-05-06T01:29:08.015Z,20.70
2023-05-06T01:31:52.753Z,18.73
2023-05-06T01:34:37.133Z,19.52
2023-05-06T01:37:27.735Z,20.00
2023-05-06T01:40:00.738Z,20.63
2023-05-06T01:42:31.438Z,20.85
2023-05-06T01:45:04.236Z,18.73
2023-05-06T01:47:35.092Z,20.05
2023-05-06T01:50:05.281Z,19.63
2023-05-06T01:52:35.017Z,19.48
2023-05-06T01:55:04.643Z,20.50
2023-05-06T01:57:34.286Z,19.77
2023-05-06T02:00:04.078Z,19.33
2023-05-06T02:02:33.785Z,18.77
2023-05-06T02:05:03.444Z,19.65
2023-05-06T02:07:33.081Z,18.92
2023-05-06T02:10:02.926Z,20.10
2023-05-06T02:12:32.698Z,19.00
2023-05-06T02:15:02.539Z,19.67
2023-05-06T02:17:32.221Z,17.60
2023-05-06T02:20:02.104Z,19.05
2023-05-06T02:22:31.673Z,19.48
2023-05-06T02:25:01.344Z,18.60
2023-05-06T02:27:30.987Z,18.40
2023-05-06T02:30:00.710Z,21.15
2023-05-06T02:32:30.578Z,19.88
2023-05-06T02:35:00.322Z,18.52
2023-05-06T02:37:29.972Z,18.08
2023-05-06T02:39:59.680Z,18.45
2023-05-06T02:42:29.462Z,18.52
2023-05-06T02:44:59.084Z,17.70
2023-05-06T02:47:28.846Z,17.77
2023-05-06T02:49:58.680Z,18.30
2023-05-06T02:52:28.432Z,19.60
2023-05-06T02:54:58.194Z,17.55
2023-05-06T02:57:28.034Z,17.88
2023-05-06T02:59:57.746Z,17.63
2023-05-06T03:02:27.497Z,17.77
2023-05-06T03:04:57.264Z,18.45
2023-05-06T03:07:27.133Z,18.60
2023-05-06T03:09:57.421Z,16.42
2023-05-06T03:12:27.336Z,16.92
2023-05-06T03:14:57.042Z,16.52
2023-05-06T03:17:26.939Z,17.55
2023-05-06T03:19:56.599Z,17.20
2023-05-06T03:22:26.283Z,17.15
2023-05-06T03:24:55.982Z,17.02
2023-05-06T03:27:25.611Z,17.48
2023-05-06T03:29:55.263Z,16.90
2023-05-06T03:32:24.985Z,16.67
2023-05-06T03:34:54.741Z,16.85
2023-05-06T03:37:24.473Z,17.02
2023-05-06T03:39:54.720Z,15.98
2023-05-06T03:42:24.498Z,16.33
2023-05-06T03:44:54.110Z,17.08
2023-05-06T03:47:24.480Z,16.88
2023-05-06T03:49:54.176Z,16.00
2023-05-06T03:52:23.873Z,16.63
2023-05-06T03:54:53.662Z,15.27
2023-05-06T03:57:23.450Z,16.00
2023-05-06T03:59:53.224Z,15.32
2023-05-06T04:02:23.032Z,16.88
2023-05-06T04:04:52.700Z,16.85
2023-05-06T04:07:22.380Z,16.50
2023-05-06T04:09:52.836Z,16.05
2023-05-06T04:12:22.582Z,16.23
2023-05-06T04:14:52.302Z,15.68
2023-05-06T04:17:22.103Z,16.05
2023-05-06T04:19:51.765Z,16.15
2023-05-06T04:22:21.573Z,16.02
2023-05-06T04:24:51.288Z,15.32
2023-05-06T04:27:21.001Z,17.08
2023-05-06T04:29:50.727Z,15.52
2023-05-06T04:32:20.370Z,15.35
2023-05-06T04:34:50.185Z,16.58
2023-05-06T04:37:21.229Z,15.30
2023-05-06T04:39:51.194Z,15.55
2023-05-06T04:42:20.932Z,16.63
2023-05-06T04:44:50.858Z,16.10
2023-05-06T04:47:20.508Z,15.68
2023-05-06T04:49:50.283Z,16.13
2023-05-06T04:52:19.967Z,16.05
2023-05-06T04:54:49.786Z,15.65
2023-05-06T04:57:19.353Z,16.23
2023-05-06T04:59:49.103Z,16.30
2023-05-06T05:02:18.745Z,15.90
2023-05-06T05:04:48.464Z,16.90
2023-05-06T05:07:18.170Z,15.93
2023-05-06T05:09:47.861Z,15.52
2023-05-06T05:12:17.613Z,16.48
2023-05-06T05:14:49.036Z,16.38
2023-05-06T05:17:18.625Z,16.63
2023-05-06T05:19:48.231Z,16.73
2023-05-06T05:22:17.980Z,16.02
2023-05-06T05:24:47.874Z,15.93
2023-05-06T05:27:17.671Z,15.68
2023-05-06T05:29:47.572Z,15.27
2023-05-06T05:32:18.041Z,16.20
2023-05-06T05:34:47.656Z,15.52
2023-05-06T05:37:17.283Z,16.67
2023-05-06T05:39:47.028Z,15.35
2023-05-06T05:42:16.865Z,16.55
2023-05-06T05:44:46.478Z,16.20
2023-05-06T05:47:16.735Z,15.85
2023-05-06T05:49:46.296Z,17.27
2023-05-06T05:52:15.905Z,16.15
2023-05-06T05:54:45.554Z,15.77
2023-05-06T05:57:15.213Z,16.20
2023-05-06T05:59:44.854Z,15.82
2023-05-06T06:02:14.540Z,15.82
2023-05-06T06:04:44.200Z,16.77
2023-05-06T06:07:13.914Z,16.40
2023-05-06T06:09:43.721Z,15.95
2023-05-06T06:12:14.126Z,16.23
2023-05-06T06:14:46.474Z,15.88
2023-05-06T06:17:17.385Z,16.20
2023-05-06T06:19:50.252Z,15.18
2023-05-06T06:22:19.874Z,15.68
2023-05-06T06:24:49.591Z,15.50
2023-05-06T06:27:19.372Z,15.68
2023-05-06T06:29:51.488Z,15.65
2023-05-06T06:32:21.525Z,16.48
2023-05-06T06:34:51.321Z,15.88
2023-05-06T06:37:20.950Z,16.08
2023-05-06T06:39:50.630Z,15.38
2023-05-06T06:42:20.408Z,16.42
2023-05-06T06:44:50.115Z,15.43
2023-05-06T06:47:19.732Z,16.40
2023-05-06T06:49:49.396Z,15.85
2023-05-06T06:52:19.051Z,16.45
2023-05-06T06:54:48.788Z,16.83
2023-05-06T06:57:18.432Z,16.55
2023-05-06T06:59:49.384Z,15.25
2023-05-06T07:02:19.008Z,16.45
2023-05-06T07:04:48.741Z,16.35
2023-05-06T07:07:18.401Z,15.68
2023-05-06T07:09:48.141Z,16.05
2023-05-06T07:12:18.532Z,16.00
2023-05-06T07:14:48.241Z,15.68
2023-05-06T07:17:18.026Z,15.13
2023-05-06T07:19:47.700Z,15.40
2023-05-06T07:22:17.544Z,15.10
2023-05-06T07:24:47.196Z,14.65
2023-05-06T07:27:16.858Z,15.60
2023-05-06T07:29:46.458Z,15.40
2023-05-06T07:32:16.274Z,15.23
2023-05-06T07:34:45.978Z,14.85
2023-05-06T07:37:15.767Z,15.05
2023-05-06T07:39:45.378Z,14.82
2023-05-06T07:42:15.037Z,15.30
2023-05-06T07:44:44.837Z,14.70
2023-05-06T07:47:14.590Z,15.50
2023-05-06T07:49:44.243Z,15.25
2023-05-06T07:52:13.897Z,15.27
2023-05-06T07:54:43.601Z,15.23
2023-05-06T07:57:13.201Z,14.80
2023-05-06T07:59:42.883Z,14.75
2023-05-06T08:02:12.667Z,14.98
2023-05-06T08:04:42.721Z,14.55
2023-05-06T08:07:13.565Z,13.63
2023-05-06T08:09:43.244Z,15.00
2023-05-06T08:12:13.028Z,14.68
2023-05-06T08:14:42.916Z,14.98
2023-05-06T08:17:12.723Z,15.35
2023-05-06T08:19:42.406Z,15.20
2023-05-06T08:22:12.039Z,13.88
2023-05-06T08:24:41.783Z,14.85
2023-05-06T08:27:11.588Z,13.68
2023-05-06T08:29:41.462Z,14.30
2023-05-06T08:32:11.254Z,14.23
2023-05-06T08:34:40.919Z,13.63
2023-05-06T08:37:11.116Z,14.23
2023-05-06T08:39:40.971Z,13.68
2023-05-06T08:42:16.215Z,13.68
2023-05-06T08:44:46.608Z,14.98
2023-05-06T08:47:16.418Z,13.98
2023-05-06T08:49:46.136Z,15.15
2023-05-06T08:52:16.115Z,14.00
2023-05-06T08:54:47.882Z,13.60
2023-05-06T08:57:18.518Z,14.60
2023-05-06T08:59:48.586Z,13.45
2023-05-06T09:02:18.309Z,13.95
2023-05-06T09:04:49.024Z,13.48
2023-05-06T09:07:18.763Z,14.70
2023-05-06T09:09:48.438Z,13.98
2023-05-06T09:12:18.311Z,14.00
2023-05-06T09:14:51.480Z,13.75
2023-05-06T09:17:28.305Z,13.75
2023-05-06T09:19:59.651Z,13.90
2023-05-06T09:22:32.180Z,14.80
2023-05-06T09:25:02.131Z,13.45
2023-05-06T09:27:35.328Z,13.60
2023-05-06T09:30:10.966Z,12.35
2023-05-06T09:32:41.030Z,12.85
2023-05-06T09:35:12.895Z,13.40
2023-05-06T09:37:43.451Z,13.02
2023-05-06T09:40:13.276Z,14.52
2023-05-06T09:42:45.516Z,14.82
2023-05-06T10:23:14.928Z,15.65
2023-05-06T10:25:47.344Z,22.75
2023-05-06T10:28:24.478Z,15.43
2023-05-06T10:30:59.692Z,16.85
2023-05-06T10:33:30.601Z,16.33
2023-05-06T10:36:16.036Z,17.05
2023-05-06T10:38:48.949Z,16.67
2023-05-06T10:41:19.898Z,14.55
2023-05-06T10:43:51.434Z,15.02
2023-05-06T10:46:21.380Z,16.92
2023-05-06T10:49:18.403Z,16.30
2023-05-06T10:54:26.032Z,14.68
2023-05-06T10:57:12.289Z,15.90
2023-05-06T10:59:48.480Z,15.02
2023-05-06T11:02:21.834Z,15.18
2023-05-06T11:05:01.668Z,15.90
2023-05-06T11:07:31.272Z,14.85
2023-05-06T11:10:09.846Z,13.75
2023-05-06T11:12:59.141Z,12.88
2023-05-06T11:15:49.204Z,13.25
2023-05-06T11:18:42.985Z,12.88
2023-05-06T11:21:40.692Z,12.85
2023-05-06T11:24:10.795Z,12.32
2023-05-06T11:26:43.091Z,12.77
2023-05-06T11:29:12.979Z,13.27
2023-05-06T11:31:44.242Z,12.85
2023-05-06T11:34:16.561Z,15.52
2023-05-06T11:36:52.001Z,15.30
2023-05-06T11:39:21.791Z,13.70
2023-05-06T11:41:51.422Z,11.60
2023-05-06T11:44:29.941Z,12.73
2023-05-06T11:47:00.981Z,13.40
2023-05-06T11:49:30.746Z,13.00
2023-05-06T11:52:00.334Z,13.52
2023-05-06T11:54:30.106Z,13.63
2023-05-06T11:56:59.701Z,13.63
2023-05-06T11:59:39.048Z,14.15
2023-05-06T12:02:10.909Z,14.05
2023-05-06T12:04:44.532Z,14.30
2023-05-06T12:07:16.895Z,15.55
2023-05-06T12:09:49.381Z,15.90
2023-05-06T12:12:21.634Z,16.35
2023-05-06T12:14:53.448Z,17.85
2023-05-06T12:17:24.075Z,17.33
2023-05-06T12:19:54.004Z,16.55
2023-05-06T12:22:26.854Z,18.20
2023-05-06T12:24:56.539Z,16.80
2023-05-06T12:27:38.744Z,16.92
2023-05-06T12:30:11.012Z,20.17
2023-05-06T12:32:59.842Z,16.90
2023-05-06T12:35:34.600Z,16.67
2023-05-06T12:38:14.333Z,15.88
2023-05-06T12:40:45.634Z,15.50
2023-05-06T12:43:15.247Z,15.73
2023-05-06T12:45:47.518Z,16.67
2023-05-06T12:48:19.019Z,16.85
2023-05-06T12:50:49.631Z,16.65
2023-05-06T12:53:34.847Z,16.85
2023-05-06T12:56:04.491Z,16.58
2023-05-06T12:58:39.003Z,16.83
2023-05-06T13:01:10.138Z,16.27
2023-05-06T13:03:42.384Z,16.20
2023-05-06T13:06:12.085Z,16.52
2023-05-06T13:08:41.831Z,17.67
2023-05-06T13:11:11.458Z,18.40
2023-05-06T13:13:41.127Z,17.10
2023-05-06T13:16:11.520Z,18.33
2023-05-06T13:18:41.734Z,16.27
2023-05-06T13:21:11.548Z,16.58
2023-05-06T13:23:48.505Z,16.38
2023-05-06T13:26:19.435Z,16.80
2023-05-06T13:28:49.319Z,16.05
2023-05-06T13:31:18.964Z,17.17
2023-05-06T13:33:48.715Z,16.05
2023-05-06T13:36:18.445Z,16.27
2023-05-06T13:38:48.162Z,16.73
2023-05-06T13:41:18.186Z,16.23
2023-05-06T13:43:47.890Z,16.50
2023-05-06T13:46:17.837Z,17.35
2023-05-06T13:48:50.688Z,17.23
2023-05-06T13:51:20.373Z,16.42
2023-05-06T13:53:50.076Z,17.15
2023-05-06T13:56:19.610Z,17.13
2023-05-06T13:58:49.303Z,17.83
2023-05-06T14:01:18.890Z,16.33
2023-05-06T14:03:48.498Z,18.20
2023-05-06T14:06:18.330Z,18.20
2023-05-06T14:08:48.431Z,18.15
2023-05-06T14:11:18.282Z,19.15
2023-05-06T14:13:47.776Z,17.30
2023-05-06T14:16:18.316Z,17.55
2023-05-06T14:18:48.736Z,19.25
2023-05-06T14:21:18.406Z,19.35
2023-05-06T14:23:48.062Z,18.55
2023-05-06T14:26:17.697Z,17.65
2023-05-06T14:28:47.406Z,18.92
2023-05-06T14:31:17.068Z,21.92
2023-05-06T14:33:46.643Z,27.23
2023-05-06T14:36:21.451Z,21.70
2023-05-06T14:38:50.999Z,20.50
2023-05-06T14:41:20.535Z,20.17
2023-05-06T14:43:50.156Z,20.50
2023-05-06T14:46:19.844Z,19.10
2023-05-06T14:48:49.656Z,19.30
2023-05-06T14:51:19.299Z,19.25
2023-05-06T14:53:49.046Z,20.10
2023-05-06T14:56:18.679Z,19.75
2023-05-06T14:58:48.533Z,20.58
2023-05-06T15:01:18.350Z,20.55
2023-05-06T15:03:48.132Z,18.80
2023-05-06T15:06:17.807Z,18.40
2023-05-06T15:08:47.888Z,19.27
2023-05-06T15:11:17.446Z,18.77
2023-05-06T15:13:47.129Z,18.75
2023-05-06T15:16:16.816Z,17.92
2023-05-06T15:18:46.763Z,18.10
2023-05-06T15:21:16.446Z,18.88
2023-05-06T15:23:49.462Z,19.10
2023-05-06T15:26:19.074Z,19.55
2023-05-06T15:28:48.600Z,19.23
2023-05-06T15:31:18.407Z,18.17
2023-05-06T15:33:48.182Z,18.80
2023-05-06T15:36:17.674Z,17.95
2023-05-06T15:39:02.895Z,19.13
2023-05-06T15:41:35.342Z,19.33
2023-05-06T15:44:06.675Z,20.10
2023-05-06T15:46:36.698Z,18.60
2023-05-06T15:51:38.668Z,19.25
2023-05-06T15:54:08.623Z,17.65
2023-05-06T15:56:41.059Z,17.73
2023-05-06T15:59:11.189Z,18.27
2023-05-06T16:04:13.204Z,17.98
2023-05-06T16:06:42.893Z,18.95
2023-05-06T16:09:12.498Z,19.50
2023-05-06T16:11:42.267Z,19.40
2023-05-06T16:14:11.871Z,18.13
2023-05-06T16:16:41.509Z,19.90
2023-05-06T16:19:11.941Z,17.95
2023-05-06T16:21:41.589Z,19.00
2023-05-06T16:24:11.148Z,17.38
2023-05-06T16:26:40.777Z,18.02
2023-05-06T16:29:10.365Z,17.83
2023-05-06T16:31:40.484Z,18.85
2023-05-06T16:34:10.092Z,18.50
2023-05-06T16:36:39.626Z,18.98
2023-05-06T16:39:10.122Z,18.15
2023-05-06T16:41:39.705Z,18.48
2023-05-06T16:44:09.261Z,18.23
2023-05-06T16:46:39.282Z,18.60
2023-05-06T16:49:08.928Z,19.10
2023-05-06T16:51:38.561Z,18.60
2023-05-06T16:54:08.206Z,18.13
2023-05-06T16:56:50.635Z,19.40
2023-05-06T16:59:22.388Z,19.67
2023-05-06T17:01:52.760Z,19.15
2023-05-06T17:04:22.651Z,18.42
2023-05-06T17:06:52.377Z,19.42
2023-05-06T17:09:22.185Z,18.25
2023-05-06T17:11:52.856Z,18.33
2023-05-06T17:14:22.570Z,19.70
2023-05-06T17:16:53.778Z,18.63
2023-05-06T17:19:23.389Z,18.55
2023-05-06T17:21:53.050Z,19.00
2023-05-06T17:24:22.680Z,18.63
2023-05-06T17:26:52.293Z,18.25
2023-05-06T17:29:23.763Z,17.17
2023-05-06T17:31:53.349Z,17.60
2023-05-06T17:34:22.990Z,18.95
2023-05-06T17:36:52.595Z,17.58
2023-05-06T17:39:22.932Z,17.63
2023-05-06T17:41:52.497Z,17.67
2023-05-06T17:44:22.056Z,18.35
2023-05-06T17:46:51.889Z,18.15
2023-05-06T17:49:21.393Z,18.27
2023-05-06T17:51:52.659Z,17.42
2023-05-06T17:54:22.351Z,17.92
2023-05-06T17:56:55.040Z,17.80
2023-05-06T17:59:26.230Z,17.48
2023-05-06T18:01:56.507Z,19.08
2023-05-06T18:04:26.264Z,19.63
2023-05-06T18:06:55.911Z,18.63
2023-05-06T18:09:25.439Z,17.30
2023-05-06T18:11:54.928Z,18.38
2023-05-06T18:14:24.482Z,17.38
2023-05-06T18:16:54.172Z,18.08
2023-05-06T18:19:23.766Z,17.33
2023-05-06T18:21:53.436Z,16.98
2023-05-06T18:24:23.208Z,17.98
2023-05-06T18:26:52.953Z,17.80
2023-05-06T18:29:22.587Z,17.65
2023-05-06T18:31:52.365Z,17.92
2023-05-06T18:34:21.910Z,17.38
2023-05-06T18:36:51.593Z,18.08
2023-05-06T18:39:21.230Z,18.38
2023-05-06T18:41:50.777Z,18.00
2023-05-06T18:44:20.369Z,18.23
2023-05-06T18:46:50.023Z,18.05
2023-05-06T18:49:19.744Z,18.25
2023-05-06T18:51:49.290Z,17.90
2023-05-06T18:54:18.934Z,18.17
2023-05-06T18:56:48.943Z,18.33
2023-05-06T18:59:18.530Z,18.00
2023-05-06T19:01:48.563Z,17.77
2023-05-06T19:04:18.254Z,18.85
2023-05-06T19:06:47.781Z,18.83
2023-05-06T19:09:17.502Z,19.10
2023-05-06T19:11:47.070Z,18.48
2023-05-06T19:14:16.837Z,18.25
2023-05-06T19:16:46.656Z,19.05
2023-05-06T19:19:16.296Z,18.25
2023-05-06T19:21:45.901Z,20.15
2023-05-06T19:24:15.462Z,18.77
2023-05-06T19:26:45.075Z,18.65
2023-05-06T19:29:16.283Z,18.75
2023-05-06T19:31:45.844Z,19.08
2023-05-06T19:34:15.371Z,19.58
2023-05-06T19:36:44.952Z,18.65
2023-05-06T19:39:14.430Z,19.45
2023-05-06T19:41:44.033Z,18.83
2023-05-06T19:44:13.570Z,19.00
2023-05-06T19:46:43.212Z,19.33
2023-05-06T19:49:12.878Z,20.50
2023-05-06T19:51:42.375Z,19.90
2023-05-06T19:54:12.037Z,19.08
2023-05-06T19:56:41.648Z,20.00
2023-05-06T19:59:11.203Z,21.00
2023-05-06T20:01:40.752Z,20.38
2023-05-06T20:04:11.451Z,19.40
2023-05-06T20:06:40.995Z,20.05
2023-05-06T20:09:11.891Z,18.65
2023-05-06T20:11:41.590Z,20.55
2023-05-06T20:14:11.105Z,20.50
2023-05-06T20:16:40.731Z,20.42
2023-05-06T20:19:10.277Z,19.95
2023-05-06T20:21:41.597Z,19.38
2023-05-06T20:24:11.395Z,20.15
2023-05-06T20:26:42.413Z,20.98
2023-05-06T20:29:12.031Z,18.33
2023-05-06T20:31:41.707Z,19.80
2023-05-06T20:34:11.356Z,19.05
2023-05-06T20:36:40.919Z,19.13
2023-05-06T20:39:11.876Z,20.30
2023-05-06T20:41:41.487Z,19.65
2023-05-06T20:44:11.211Z,19.20
2023-05-06T20:46:40.789Z,20.17
2023-05-06T20:49:10.714Z,19.90
2023-05-06T20:51:40.398Z,19.20
2023-05-06T20:54:10.120Z,19.80
2023-05-06T20:56:39.844Z,19.80
2023-05-06T20:59:09.960Z,20.02
2023-05-06T21:01:39.651Z,19.63
2023-05-06T21:04:09.464Z,20.30
2023-05-06T21:06:39.043Z,18.83
2023-05-06T21:09:08.614Z,20.10
2023-05-06T21:11:38.164Z,19.38
2023-05-06T21:14:07.711Z,20.10
2023-05-06T21:16:37.245Z,20.23
2023-05-06T21:19:07.236Z,18.67
2023-05-06T21:21:36.800Z,20.15
2023-05-06T21:24:06.565Z,19.35
2023-05-06T21:26:36.228Z,20.17
2023-05-06T21:29:05.770Z,19.00
2023-05-06T21:31:35.436Z,19.67
2023-05-06T21:34:05.944Z,19.15
2023-05-06T21:36:36.903Z,18.42
2023-05-06T21:39:15.011Z,19.33
2023-05-06T21:41:44.566Z,20.42
2023-05-06T21:44:14.173Z,18.85
2023-05-06T21:46:43.838Z,19.92
2023-05-06T21:49:13.437Z,19.10
2023-05-06T21:51:42.980Z,21.10
2023-05-06T21:54:12.497Z,19.83
2023-05-06T21:56:42.214Z,20.02
2023-05-06T21:59:11.705Z,20.50
2023-05-06T22:01:41.397Z,19.63
2023-05-06T22:04:14.495Z,19.35
2023-05-06T22:06:44.112Z,19.42
2023-05-06T22:09:13.990Z,19.27
2023-05-06T22:11:43.545Z,19.90
2023-05-06T22:14:13.218Z,19.42
2023-05-06T22:16:43.076Z,17.70
2023-05-06T22:19:12.611Z,18.20
2023-05-06T22:21:43.049Z,18.10
2023-05-06T22:24:12.717Z,17.35
2023-05-06T22:26:42.622Z,17.60
2023-05-06T22:29:13.023Z,16.65
2023-05-06T22:31:42.729Z,17.73
2023-05-06T22:34:12.371Z,16.83
2023-05-06T22:36:41.962Z,17.77
2023-05-06T22:39:11.722Z,16.40
2023-05-06T22:41:41.367Z,17.25
2023-05-06T22:44:10.988Z,17.42
2023-05-06T22:46:40.571Z,16.50
2023-05-06T22:49:10.225Z,18.35
2023-05-06T22:51:39.895Z,17.60
2023-05-06T22:54:09.518Z,17.17
2023-05-06T22:56:39.352Z,18.48
2023-05-06T22:59:09.044Z,17.13
2023-05-06T23:01:38.772Z,16.10
2023-05-06T23:04:08.928Z,17.88
2023-05-06T23:06:38.635Z,17.02
2023-05-06T23:09:09.537Z,17.88
2023-05-06T23:11:39.215Z,19.80
2023-05-06T23:14:09.132Z,19.20
2023-05-06T23:16:38.796Z,18.27
2023-05-06T23:19:08.458Z,18.38
2023-05-06T23:21:38.071Z,18.08
2023-05-06T23:24:08.217Z,16.48
2023-05-06T23:26:37.939Z,17.45
2023-05-06T23:29:07.562Z,17.42
2023-05-06T23:31:37.149Z,17.92
2023-05-06T23:34:06.735Z,18.05
2023-05-06T23:36:37.024Z,17.08
2023-05-06T23:39:06.762Z,17.95
2023-05-06T23:41:36.361Z,18.08
2023-05-06T23:44:06.086Z,18.45
2023-05-06T23:46:35.716Z,38.85
2023-05-06T23:49:05.898Z,37.35
2023-05-06T23:51:35.633Z,40.30
2023-05-06T23:54:05.257Z,25.50
2023-05-06T23:56:34.723Z,18.98
2023-05-06T23:59:04.376Z,19.08
