createdAt,value
2019-03-17T00:02:19.354Z,4.50
2019-03-17T00:04:51.887Z,3.47
2019-03-17T00:07:28.353Z,4.50
2019-03-17T00:10:06.666Z,3.57
2019-03-17T00:12:39.759Z,5.63
2019-03-17T00:15:14.521Z,3.90
2019-03-17T00:17:52.282Z,3.73
2019-03-17T00:20:28.364Z,5.13
2019-03-17T00:23:04.603Z,2.90
2019-03-17T00:25:40.208Z,3.27
2019-03-17T00:28:20.313Z,6.07
2019-03-17T00:30:54.267Z,7.27
2019-03-17T00:33:27.695Z,5.03
2019-03-17T00:36:04.657Z,4.47
2019-03-17T00:38:36.171Z,5.40
2019-03-17T00:41:24.636Z,5.70
2019-03-17T00:43:58.853Z,3.57
2019-03-17T00:46:31.946Z,4.47
2019-03-17T00:49:06.073Z,2.80
2019-03-17T00:51:44.840Z,3.20
2019-03-17T00:54:19.108Z,2.87
2019-03-17T00:56:51.926Z,4.33
2019-03-17T00:59:25.795Z,4.00
2019-03-17T01:02:00.966Z,5.07
2019-03-17T01:04:42.762Z,5.13
2019-03-17T01:07:19.375Z,5.53
2019-03-17T01:09:54.211Z,3.60
2019-03-17T01:12:28.855Z,5.70
2019-03-17T01:15:05.460Z,4.13
2019-03-17T01:17:38.597Z,3.10
2019-03-17T01:20:18.839Z,4.77
2019-03-17T01:22:55.764Z,4.60
2019-03-17T01:25:30.146Z,5.50
2019-03-17T01:28:03.125Z,4.53
2019-03-17T01:30:37.110Z,2.73
2019-03-17T01:33:10.783Z,4.23
2019-03-17T01:35:43.487Z,3.97
2019-03-17T01:38:16.752Z,4.10
2019-03-17T01:40:53.204Z,6.00
2019-03-17T01:43:24.797Z,4.87
2019-03-17T01:45:58.891Z,4.53
2019-03-17T01:48:40.070Z,6.27
2019-03-17T01:51:12.446Z,4.67
2019-03-17T01:53:48.953Z,4.90
2019-03-17T01:58:47.113Z,4.47
2019-03-17T02:01:26.999Z,4.27
2019-03-17T02:04:01.153Z,5.40
2019-03-17T02:06:34.601Z,5.70
2019-03-17T02:09:14.528Z,5.97
2019-03-17T02:11:50.296Z,4.87
2019-03-17T02:14:25.619Z,4.30
2019-03-17T02:16:57.239Z,6.03
2019-03-17T02:19:29.606Z,6.33
2019-03-17T02:22:07.203Z,4.00
2019-03-17T02:24:40.866Z,5.30
2019-03-17T02:27:19.219Z,4.43
2019-03-17T02:29:54.653Z,3.33
2019-03-17T02:32:28.350Z,6.07
2019-03-17T02:35:04.539Z,4.97
2019-03-17T02:37:40.350Z,4.70
2019-03-17T02:40:17.101Z,4.70
2019-03-17T02:42:50.379Z,4.37
2019-03-17T02:45:25.272Z,5.47
2019-03-17T02:47:59.362Z,7.20
2019-03-17T02:50:31.183Z,4.60
2019-03-17T02:53:02.476Z,4.47
2019-03-17T02:55:33.857Z,5.33
2019-03-17T02:58:06.477Z,8.27
2019-03-17T03:00:38.724Z,10.27
2019-03-17T03:03:13.973Z,6.40
2019-03-17T03:05:54.805Z,7.63
2019-03-17T03:08:19.093Z,5.63
2019-03-17T03:10:52.001Z,7.33
2019-03-17T03:13:24.630Z,9.63
2019-03-17T03:15:58.000Z,6.87
2019-03-17T03:18:31.607Z,6.20
2019-03-17T03:21:04.004Z,5.53
2019-03-17T03:23:36.590Z,6.07
2019-03-17T03:26:08.566Z,7.20
2019-03-17T03:28:41.147Z,7.80
2019-03-17T03:31:12.638Z,9.13
2019-03-17T03:33:44.075Z,6.90
2019-03-17T03:36:17.442Z,5.43
2019-03-17T03:38:48.986Z,8.53
2019-03-17T03:41:22.815Z,8.83
2019-03-17T03:43:55.643Z,4.43
2019-03-17T03:46:28.335Z,8.43
2019-03-17T03:48:59.725Z,6.30
2019-03-17T03:51:31.134Z,5.73
2019-03-17T03:54:02.452Z,8.40
2019-03-17T03:56:33.833Z,6.77
2019-03-17T03:59:05.745Z,9.27
2019-03-17T04:01:37.194Z,8.93
2019-03-17T04:04:10.129Z,9.03
2019-03-17T04:06:42.078Z,8.13
2019-03-17T04:09:14.805Z,8.53
2019-03-17T04:11:46.274Z,8.03
2019-03-17T04:14:20.546Z,8.30
2019-03-17T04:16:53.089Z,8.27
2019-03-17T04:19:24.515Z,9.87
2019-03-17T04:21:56.122Z,6.53
2019-03-17T04:24:27.539Z,7.37
2019-03-17T04:26:59.252Z,9.80
2019-03-17T04:29:32.207Z,7.77
2019-03-17T04:32:05.809Z,6.47
2019-03-17T04:34:38.455Z,7.20
2019-03-17T04:37:10.011Z,7.37
2019-03-17T04:39:42.947Z,7.63
2019-03-17T04:42:17.261Z,7.83
2019-03-17T04:44:48.624Z,9.00
2019-03-17T04:47:21.158Z,8.43
2019-03-17T04:49:52.699Z,7.87
2019-03-17T04:52:25.828Z,18.00
2019-03-17T04:54:59.626Z,12.67
2019-03-17T04:57:31.706Z,10.23
2019-03-17T05:00:05.600Z,13.50
2019-03-17T05:02:37.056Z,10.33
2019-03-17T05:05:09.293Z,7.43
2019-03-17T05:07:41.259Z,14.73
2019-03-17T05:10:13.204Z,10.83
2019-03-17T05:12:44.593Z,7.63
2019-03-17T05:15:17.513Z,8.23
2019-03-17T05:17:48.702Z,8.60
2019-03-17T05:20:20.883Z,13.67
2019-03-17T05:22:53.750Z,11.93
2019-03-17T05:25:25.628Z,16.67
2019-03-17T05:27:57.406Z,13.03
2019-03-17T05:30:28.898Z,11.77
2019-03-17T05:33:00.816Z,9.97
2019-03-17T05:35:32.379Z,12.93
2019-03-17T05:38:05.425Z,10.73
2019-03-17T05:40:38.095Z,14.63
2019-03-17T05:43:10.620Z,13.93
2019-03-17T05:45:42.078Z,10.57
2019-03-17T05:48:15.219Z,9.10
2019-03-17T05:50:48.621Z,15.80
2019-03-17T05:53:22.319Z,8.67
2019-03-17T05:55:54.810Z,13.73
2019-03-17T05:58:32.541Z,9.03
2019-03-17T06:01:37.792Z,10.67
2019-03-17T06:04:17.583Z,12.87
2019-03-17T06:06:58.214Z,12.43
2019-03-17T06:09:39.296Z,9.73
2019-03-17T06:12:13.696Z,11.00
2019-03-17T06:14:47.321Z,9.50
2019-03-17T06:17:29.378Z,10.80
2019-03-17T06:20:03.834Z,12.37
2019-03-17T06:22:45.351Z,8.33
2019-03-17T06:25:19.576Z,8.53
2019-03-17T06:27:51.446Z,9.97
2019-03-17T06:30:23.430Z,13.97
2019-03-17T06:32:56.966Z,10.77
2019-03-17T06:35:29.106Z,10.37
2019-03-17T06:38:00.358Z,11.70
2019-03-17T06:40:32.475Z,9.60
2019-03-17T06:43:04.852Z,9.77
2019-03-17T06:45:36.393Z,9.87
2019-03-17T06:48:10.189Z,8.70
2019-03-17T06:50:41.703Z,9.63
2019-03-17T06:53:14.550Z,13.60
2019-03-17T06:55:46.336Z,7.37
2019-03-17T06:58:22.505Z,10.20
2019-03-17T07:00:55.412Z,11.03
2019-03-17T07:03:30.610Z,8.57
2019-03-17T07:06:03.727Z,8.73
2019-03-17T07:08:36.683Z,12.13
2019-03-17T07:11:14.785Z,11.97
2019-03-17T07:13:52.654Z,9.50
2019-03-17T07:16:25.594Z,7.27
2019-03-17T07:19:03.096Z,8.43
2019-03-17T07:21:35.440Z,9.73
2019-03-17T07:24:09.989Z,12.10
2019-03-17T07:26:42.439Z,7.57
2019-03-17T07:29:15.519Z,9.87
2019-03-17T07:31:47.350Z,6.50
2019-03-17T07:34:19.343Z,8.60
2019-03-17T07:36:51.592Z,5.20
2019-03-17T07:42:01.702Z,3.43
2019-03-17T07:44:36.261Z,2.40
2019-03-17T07:47:10.214Z,2.93
2019-03-17T07:49:49.795Z,6.03
2019-03-17T07:52:27.145Z,11.37
2019-03-17T07:55:05.794Z,11.70
2019-03-17T07:57:36.676Z,12.73
2019-03-17T08:02:38.174Z,10.77
2019-03-17T08:05:17.505Z,10.53
2019-03-17T08:07:50.273Z,13.00
2019-03-17T08:10:28.848Z,15.37
2019-03-17T08:13:03.089Z,11.53
2019-03-17T08:15:37.988Z,8.20
2019-03-17T08:18:10.940Z,6.23
2019-03-17T08:20:44.199Z,6.37
2019-03-17T08:23:16.802Z,6.03
2019-03-17T08:25:48.669Z,4.93
2019-03-17T08:28:21.963Z,6.43
2019-03-17T08:30:54.466Z,3.73
2019-03-17T08:33:27.488Z,3.37
2019-03-17T08:36:01.204Z,6.40
2019-03-17T08:38:33.602Z,3.70
2019-03-17T08:41:06.017Z,4.90
2019-03-17T08:43:53.828Z,7.70
2019-03-17T08:46:18.889Z,5.60
2019-03-17T08:48:53.456Z,5.10
2019-03-17T08:51:31.214Z,9.30
2019-03-17T08:54:05.811Z,4.40
2019-03-17T08:56:40.677Z,5.07
2019-03-17T08:59:20.080Z,4.20
2019-03-17T09:01:52.693Z,4.70
2019-03-17T09:04:24.830Z,5.83
2019-03-17T09:06:56.263Z,6.20
2019-03-17T09:09:29.592Z,4.90
2019-03-17T09:12:03.826Z,8.77
2019-03-17T09:14:39.630Z,8.63
2019-03-17T09:17:14.576Z,6.13
2019-03-17T09:19:49.760Z,6.33
2019-03-17T09:22:22.821Z,7.13
2019-03-17T09:24:56.572Z,4.83
2019-03-17T09:27:35.238Z,4.80
2019-03-17T09:30:12.519Z,5.67
2019-03-17T09:32:48.565Z,4.60
2019-03-17T09:35:22.094Z,8.70
2019-03-17T09:37:55.074Z,5.67
2019-03-17T09:40:28.373Z,4.77
2019-03-17T09:43:03.646Z,6.23
2019-03-17T09:45:36.056Z,6.13
2019-03-17T09:48:10.938Z,4.90
2019-03-17T09:50:43.852Z,4.10
2019-03-17T09:53:16.555Z,5.77
2019-03-17T09:55:49.187Z,7.20
2019-03-17T09:58:21.084Z,4.90
2019-03-17T10:00:53.858Z,6.80
2019-03-17T10:03:26.061Z,6.00
2019-03-17T10:05:59.940Z,6.23
2019-03-17T10:08:36.140Z,4.77
2019-03-17T10:11:10.623Z,4.13
2019-03-17T10:13:44.172Z,4.30
2019-03-17T10:16:19.160Z,4.20
2019-03-17T10:18:54.547Z,5.00
2019-03-17T10:21:27.548Z,5.63
2019-03-17T10:24:13.974Z,4.83
2019-03-17T10:26:49.785Z,8.63
2019-03-17T10:31:56.533Z,6.50
2019-03-17T10:34:30.075Z,5.67
2019-03-17T10:37:03.813Z,4.77
2019-03-17T10:39:34.431Z,4.80
2019-03-17T10:42:08.517Z,4.87
2019-03-17T10:44:42.694Z,5.17
2019-03-17T10:47:15.819Z,4.77
2019-03-17T10:49:48.449Z,5.60
2019-03-17T10:52:22.543Z,9.17
2019-03-17T10:54:57.741Z,6.57
2019-03-17T10:57:30.165Z,4.13
2019-03-17T11:00:02.648Z,9.03
2019-03-17T11:02:36.089Z,11.00
2019-03-17T11:05:09.518Z,9.80
2019-03-17T11:07:41.252Z,10.87
2019-03-17T11:10:13.281Z,13.80
2019-03-17T11:12:47.746Z,11.20
2019-03-17T11:15:21.592Z,11.70
2019-03-17T11:17:53.612Z,6.33
2019-03-17T11:20:25.783Z,3.77
2019-03-17T11:22:58.104Z,5.73
2019-03-17T11:25:31.202Z,4.03
2019-03-17T11:28:05.663Z,4.43
2019-03-17T11:30:56.574Z,6.07
2019-03-17T11:33:34.442Z,7.80
2019-03-17T11:36:09.094Z,8.80
2019-03-17T11:38:41.963Z,7.07
2019-03-17T11:41:17.771Z,14.80
2019-03-17T11:43:54.076Z,12.83
2019-03-17T11:46:30.388Z,12.63
2019-03-17T11:49:06.151Z,10.13
2019-03-17T11:51:39.176Z,3.10
2019-03-17T11:54:14.510Z,4.30
2019-03-17T11:56:49.884Z,1.67
2019-03-17T11:59:25.408Z,1.50
2019-03-17T12:01:59.505Z,2.33
2019-03-17T12:04:32.532Z,3.93
2019-03-17T12:07:07.526Z,4.90
2019-03-17T12:09:49.732Z,3.87
2019-03-17T12:12:15.206Z,4.17
2019-03-17T12:14:48.438Z,5.10
2019-03-17T12:17:20.848Z,8.10
2019-03-17T12:19:52.881Z,4.47
2019-03-17T12:22:37.994Z,3.60
2019-03-17T12:25:13.911Z,6.20
2019-03-17T12:27:46.254Z,3.83
2019-03-17T12:30:24.628Z,1.40
2019-03-17T12:33:05.344Z,2.83
2019-03-17T12:35:45.678Z,2.43
2019-03-17T12:38:20.504Z,3.03
2019-03-17T12:40:52.751Z,2.47
2019-03-17T12:43:28.371Z,1.17
2019-03-17T12:46:01.422Z,2.03
2019-03-17T12:48:36.162Z,0.97
2019-03-17T12:51:10.238Z,1.40
2019-03-17T12:53:59.404Z,2.03
2019-03-17T12:56:33.673Z,1.97
2019-03-17T12:59:07.815Z,1.60
2019-03-17T13:01:39.973Z,0.70
2019-03-17T13:04:12.798Z,1.70
2019-03-17T13:09:13.141Z,1.97
2019-03-17T13:11:45.855Z,1.77
2019-03-17T13:14:24.599Z,3.00
2019-03-17T13:16:57.159Z,2.37
2019-03-17T13:19:33.212Z,1.90
2019-03-17T13:22:05.890Z,5.67
2019-03-17T13:24:45.913Z,9.20
2019-03-17T13:27:18.264Z,6.73
2019-03-17T13:29:50.736Z,2.63
2019-03-17T13:32:25.241Z,0.60
2019-03-17T13:35:01.695Z,1.50
2019-03-17T13:37:35.319Z,1.73
2019-03-17T13:40:13.109Z,1.23
2019-03-17T13:42:47.807Z,2.90
2019-03-17T13:45:20.393Z,2.30
2019-03-17T13:47:53.560Z,1.10
2019-03-17T13:50:29.298Z,2.07
2019-03-17T13:53:02.698Z,2.90
2019-03-17T13:55:34.496Z,4.67
2019-03-17T13:58:06.092Z,3.07
2019-03-17T14:00:38.270Z,4.10
2019-03-17T14:03:10.671Z,3.50
2019-03-17T14:05:44.006Z,2.27
2019-03-17T14:08:16.146Z,5.00
2019-03-17T14:10:47.909Z,2.20
2019-03-17T14:13:25.535Z,1.97
2019-03-17T14:15:57.567Z,4.33
2019-03-17T14:18:29.349Z,7.20
2019-03-17T14:21:01.846Z,0.80
2019-03-17T14:23:34.997Z,5.07
2019-03-17T14:26:07.497Z,1.13
2019-03-17T14:28:40.359Z,1.97
2019-03-17T14:31:13.213Z,1.93
2019-03-17T14:33:45.629Z,4.40
2019-03-17T14:36:18.402Z,3.23
2019-03-17T14:38:51.314Z,4.87
2019-03-17T14:41:24.992Z,5.87
2019-03-17T14:44:00.312Z,5.07
2019-03-17T14:46:35.655Z,6.83
2019-03-17T14:49:11.324Z,4.37
2019-03-17T14:51:48.564Z,2.97
2019-03-17T14:54:21.139Z,4.27
2019-03-17T14:56:54.188Z,4.27
2019-03-17T14:59:27.769Z,5.83
2019-03-17T15:02:00.601Z,6.97
2019-03-17T15:04:33.191Z,4.23
2019-03-17T15:07:05.908Z,4.27
2019-03-17T15:09:54.607Z,2.33
2019-03-17T15:15:22.176Z,3.00
2019-03-17T15:18:01.468Z,3.97
2019-03-17T15:20:36.147Z,2.37
2019-03-17T15:23:09.258Z,4.67
2019-03-17T15:25:42.617Z,3.83
2019-03-17T15:28:14.919Z,5.47
2019-03-17T15:31:05.609Z,4.43
2019-03-17T15:33:23.122Z,3.00
2019-03-17T15:35:55.559Z,1.93
2019-03-17T15:38:27.718Z,2.57
2019-03-17T15:41:01.313Z,2.87
2019-03-17T15:43:34.890Z,2.77
2019-03-17T15:46:12.379Z,3.60
2019-03-17T15:48:49.423Z,3.90
2019-03-17T15:51:22.122Z,2.43
2019-03-17T15:53:56.471Z,4.30
2019-03-17T15:56:30.216Z,2.33
2019-03-17T15:59:10.011Z,6.10
2019-03-17T16:01:45.560Z,5.20
2019-03-17T16:04:19.682Z,6.10
2019-03-17T16:06:52.917Z,3.80
2019-03-17T16:09:28.851Z,3.30
2019-03-17T16:12:06.575Z,4.80
2019-03-17T16:14:45.403Z,2.20
2019-03-17T16:17:18.316Z,1.23
2019-03-17T16:19:50.865Z,2.57
2019-03-17T16:22:26.859Z,0.93
2019-03-17T16:24:59.130Z,4.50
2019-03-17T16:27:31.301Z,2.87
2019-03-17T16:30:06.396Z,9.97
2019-03-17T16:32:38.689Z,4.20
2019-03-17T16:35:12.203Z,5.50
2019-03-17T16:37:45.377Z,5.57
2019-03-17T16:40:18.854Z,9.50
2019-03-17T16:42:53.595Z,6.20
2019-03-17T16:45:27.306Z,7.57
2019-03-17T16:48:00.478Z,6.70
2019-03-17T16:50:39.051Z,9.53
2019-03-17T16:53:14.969Z,11.83
2019-03-17T16:55:54.765Z,10.67
2019-03-17T16:58:29.418Z,8.27
2019-03-17T17:01:06.435Z,5.77
2019-03-17T17:03:44.811Z,4.87
2019-03-17T17:06:18.810Z,4.07
2019-03-17T17:08:55.297Z,6.37
2019-03-17T17:11:30.159Z,4.13
2019-03-17T17:14:19.695Z,3.93
2019-03-17T17:16:56.963Z,6.10
2019-03-17T17:21:58.838Z,2.13
2019-03-17T17:24:46.981Z,2.90
2019-03-17T17:27:21.287Z,3.23
2019-03-17T17:29:55.873Z,2.20
2019-03-17T17:32:38.807Z,4.17
2019-03-17T17:35:35.542Z,2.50
2019-03-17T17:38:10.557Z,6.40
2019-03-17T17:40:45.606Z,6.70
2019-03-17T17:43:25.894Z,5.70
2019-03-17T17:45:59.971Z,6.00
2019-03-17T17:48:36.254Z,5.27
2019-03-17T17:51:12.190Z,5.17
2019-03-17T17:53:47.790Z,5.50
2019-03-17T17:56:22.652Z,2.07
2019-03-17T17:58:56.952Z,3.10
2019-03-17T18:01:31.319Z,4.13
2019-03-17T18:04:07.636Z,3.67
2019-03-17T18:06:44.908Z,2.73
2019-03-17T18:09:22.862Z,2.53
2019-03-17T18:12:02.059Z,2.30
2019-03-17T18:14:38.371Z,2.67
2019-03-17T18:17:15.883Z,3.07
2019-03-17T18:19:48.333Z,5.37
2019-03-17T18:22:28.410Z,5.67
2019-03-17T18:25:07.354Z,1.70
2019-03-17T18:27:41.118Z,6.60
2019-03-17T18:30:15.611Z,3.13
2019-03-17T18:32:55.129Z,2.73
2019-03-17T18:35:30.774Z,6.13
2019-03-17T18:38:07.232Z,4.37
2019-03-17T18:40:42.315Z,3.10
2019-03-17T18:46:04.107Z,4.13
2019-03-17T18:48:37.134Z,4.43
2019-03-17T18:51:15.993Z,3.03
2019-03-17T18:53:51.559Z,4.80
2019-03-17T18:56:27.470Z,3.23
2019-03-17T18:59:00.528Z,2.37
2019-03-17T19:01:41.998Z,3.30
2019-03-17T19:04:19.021Z,1.90
2019-03-17T19:06:53.756Z,2.30
2019-03-17T19:09:25.847Z,1.83
2019-03-17T19:11:58.993Z,1.93
2019-03-17T19:14:31.156Z,1.60
2019-03-17T19:17:03.530Z,2.07
2019-03-17T19:19:36.555Z,6.30
2019-03-17T19:22:10.147Z,1.20
2019-03-17T19:24:43.447Z,2.40
2019-03-17T19:27:17.819Z,2.03
2019-03-17T19:29:50.292Z,2.10
2019-03-17T19:32:24.305Z,2.97
2019-03-17T19:34:58.008Z,1.63
2019-03-17T19:37:32.297Z,1.33
2019-03-17T19:40:05.208Z,2.60
2019-03-17T19:42:39.404Z,1.20
2019-03-17T19:45:16.736Z,3.13
2019-03-17T19:47:50.277Z,2.13
2019-03-17T19:50:24.455Z,1.53
2019-03-17T19:53:03.584Z,1.70
2019-03-17T19:55:39.148Z,2.33
2019-03-17T19:58:15.468Z,1.33
2019-03-17T20:00:48.477Z,2.83
2019-03-17T20:03:33.622Z,3.57
2019-03-17T20:06:10.556Z,3.43
2019-03-17T20:08:43.435Z,2.90
2019-03-17T20:11:16.155Z,3.83
2019-03-17T20:13:55.597Z,2.80
2019-03-17T20:16:29.299Z,4.97
2019-03-17T20:19:05.220Z,2.63
2019-03-17T20:21:38.107Z,2.70
2019-03-17T20:24:07.104Z,3.43
2019-03-17T20:26:41.551Z,2.70
2019-03-17T20:29:15.178Z,3.20
2019-03-17T20:31:48.190Z,1.83
2019-03-17T20:34:22.061Z,2.27
2019-03-17T20:36:56.261Z,5.33
2019-03-17T20:39:29.457Z,3.60
2019-03-17T20:42:02.507Z,4.60
2019-03-17T20:44:36.448Z,3.67
2019-03-17T20:47:09.914Z,2.90
2019-03-17T20:49:42.655Z,2.87
2019-03-17T20:52:15.591Z,4.97
2019-03-17T20:54:49.239Z,3.10
2019-03-17T20:57:23.032Z,2.87
2019-03-17T20:59:55.821Z,2.70
2019-03-17T21:02:28.814Z,4.10
2019-03-17T21:05:02.305Z,3.53
2019-03-17T21:07:37.794Z,2.20
2019-03-17T21:10:12.939Z,2.13
2019-03-17T21:12:46.403Z,2.73
2019-03-17T21:15:23.175Z,1.90
2019-03-17T21:17:57.196Z,4.60
2019-03-17T21:20:30.671Z,2.50
2019-03-17T21:23:04.998Z,3.47
2019-03-17T21:25:38.695Z,2.53
2019-03-17T21:28:12.002Z,2.23
2019-03-17T21:30:45.067Z,4.37
2019-03-17T21:33:18.542Z,3.03
2019-03-17T21:35:53.956Z,5.23
2019-03-17T21:38:28.492Z,2.00
2019-03-17T21:41:07.178Z,2.10
2019-03-17T21:43:37.386Z,2.73
2019-03-17T21:46:11.783Z,3.93
2019-03-17T21:48:44.888Z,2.40
2019-03-17T21:51:18.023Z,4.70
2019-03-17T21:53:51.171Z,2.90
2019-03-17T21:56:25.064Z,3.07
2019-03-17T21:58:57.900Z,2.80
2019-03-17T22:01:32.200Z,3.87
2019-03-17T22:04:05.417Z,2.27
2019-03-17T22:06:39.068Z,4.90
2019-03-17T22:09:13.290Z,5.43
2019-03-17T22:11:46.774Z,4.30
2019-03-17T22:14:19.888Z,7.13
2019-03-17T22:16:53.073Z,2.97
2019-03-17T22:19:26.058Z,1.60
2019-03-17T22:22:00.015Z,3.07
2019-03-17T22:24:33.120Z,5.03
2019-03-17T22:27:05.685Z,5.90
2019-03-17T22:29:37.743Z,2.80
2019-03-17T22:32:10.725Z,2.20
2019-03-17T22:34:44.193Z,2.40
2019-03-17T22:37:17.030Z,4.17
2019-03-17T22:39:45.902Z,3.53
2019-03-17T22:42:19.358Z,6.37
2019-03-17T22:44:54.282Z,4.53
2019-03-17T22:47:27.623Z,4.57
2019-03-17T22:50:00.584Z,4.63
2019-03-17T22:52:36.238Z,4.33
2019-03-17T22:55:09.659Z,2.87
2019-03-17T22:57:41.906Z,3.97
2019-03-17T23:00:41.996Z,3.80
2019-03-17T23:03:29.774Z,2.70
2019-03-17T23:06:06.228Z,5.07
2019-03-17T23:08:39.668Z,3.30
2019-03-17T23:11:12.435Z,6.20
2019-03-17T23:13:45.277Z,4.97
2019-03-17T23:16:18.815Z,6.03
2019-03-17T23:18:51.546Z,3.97
2019-03-17T23:21:24.406Z,5.10
2019-03-17T23:23:56.329Z,4.47
2019-03-17T23:26:28.521Z,4.60
2019-03-17T23:29:01.143Z,5.37
2019-03-17T23:31:33.247Z,4.13
2019-03-17T23:34:04.948Z,4.27
2019-03-17T23:36:37.640Z,6.87
2019-03-17T23:39:08.296Z,2.93
2019-03-17T23:41:40.650Z,4.53
2019-03-17T23:44:13.501Z,5.27
2019-03-17T23:46:45.510Z,5.07
2019-03-17T23:49:17.943Z,3.67
2019-03-17T23:51:51.043Z,3.57
2019-03-17T23:54:24.454Z,4.70
2019-03-17T23:56:56.953Z,4.13
2019-03-17T23:59:29.478Z,4.23
