createdAt,value
2023-05-03T00:01:09.876Z,14.16
2023-05-03T00:03:37.870Z,14.12
2023-05-03T00:06:14.783Z,14.12
2023-05-03T00:08:43.268Z,14.08
2023-05-03T00:11:11.282Z,14.06
2023-05-03T00:13:39.323Z,14.04
2023-05-03T00:16:07.748Z,14.02
2023-05-03T00:18:35.571Z,14.00
2023-05-03T00:21:03.904Z,13.96
2023-05-03T00:23:33.284Z,13.94
2023-05-03T00:26:01.123Z,13.89
2023-05-03T00:28:29.442Z,13.86
2023-05-03T00:30:57.235Z,13.82
2023-05-03T00:33:25.014Z,13.79
2023-05-03T00:35:53.539Z,13.77
2023-05-03T00:38:21.759Z,13.73
2023-05-03T00:40:56.678Z,13.74
2023-05-03T00:43:24.436Z,13.69
2023-05-03T00:45:55.316Z,13.68
2023-05-03T00:48:27.972Z,13.64
2023-05-03T00:50:58.070Z,13.62
2023-05-03T00:53:26.301Z,13.60
2023-05-03T00:55:56.864Z,13.58
2023-05-03T00:58:24.642Z,13.55
2023-05-03T01:00:52.427Z,13.51
2023-05-03T01:03:20.763Z,13.48
2023-05-03T01:06:01.087Z,13.46
2023-05-03T01:11:31.676Z,13.41
2023-05-03T01:14:07.342Z,13.36
2023-05-03T01:16:40.960Z,13.34
2023-05-03T01:19:18.346Z,13.30
2023-05-03T01:21:53.926Z,13.27
2023-05-03T01:24:26.604Z,13.22
2023-05-03T01:26:55.745Z,13.19
2023-05-03T01:29:23.488Z,13.15
2023-05-03T01:31:57.646Z,13.14
2023-05-03T01:34:34.662Z,13.11
2023-05-03T01:37:06.141Z,13.07
2023-05-03T01:39:43.816Z,13.05
2023-05-03T01:42:15.248Z,13.01
2023-05-03T01:44:44.066Z,12.96
2023-05-03T01:47:11.877Z,12.93
2023-05-03T01:49:40.204Z,12.89
2023-05-03T01:52:07.973Z,12.86
2023-05-03T01:54:35.728Z,12.82
2023-05-03T01:57:04.793Z,12.79
2023-05-03T01:59:33.914Z,12.78
2023-05-03T02:02:01.664Z,12.73
2023-05-03T02:04:30.965Z,12.71
2023-05-03T02:06:58.786Z,12.67
2023-05-03T02:09:26.744Z,12.57
2023-05-03T02:11:54.543Z,12.60
2023-05-03T02:14:22.320Z,12.56
2023-05-03T02:16:51.650Z,12.53
2023-05-03T02:19:20.300Z,12.49
2023-05-03T02:21:48.204Z,12.44
2023-05-03T02:24:16.550Z,12.41
2023-05-03T02:26:44.780Z,12.39
2023-05-03T02:29:12.582Z,12.38
2023-05-03T02:31:40.337Z,12.36
2023-05-03T02:34:10.989Z,12.34
2023-05-03T02:36:39.277Z,12.29
2023-05-03T02:39:07.188Z,12.28
2023-05-03T02:41:35.603Z,12.24
2023-05-03T02:44:03.374Z,12.22
2023-05-03T02:46:31.211Z,12.21
2023-05-03T02:48:59.486Z,12.18
2023-05-03T02:51:29.026Z,12.18
2023-05-03T02:53:56.765Z,12.16
2023-05-03T02:56:26.995Z,12.13
2023-05-03T02:58:54.855Z,12.03
2023-05-03T03:01:22.987Z,12.11
2023-05-03T03:03:51.502Z,12.08
2023-05-03T03:06:19.370Z,12.07
2023-05-03T03:08:48.551Z,12.06
2023-05-03T03:11:16.995Z,12.02
2023-05-03T03:13:44.946Z,11.98
2023-05-03T03:16:13.464Z,11.93
2023-05-03T03:18:41.712Z,11.89
2023-05-03T03:21:10.596Z,11.84
2023-05-03T03:23:38.368Z,11.79
2023-05-03T03:26:08.021Z,11.78
2023-05-03T03:28:35.566Z,11.79
2023-05-03T03:31:03.408Z,11.71
2023-05-03T03:33:31.901Z,11.65
2023-05-03T03:35:59.719Z,11.61
2023-05-03T03:38:27.462Z,11.58
2023-05-03T03:40:55.645Z,11.56
2023-05-03T03:43:24.808Z,11.53
2023-05-03T03:45:52.554Z,11.51
2023-05-03T03:48:20.975Z,11.50
2023-05-03T03:50:49.031Z,11.49
2023-05-03T03:53:16.825Z,11.48
2023-05-03T03:55:45.188Z,11.47
2023-05-03T03:58:12.931Z,11.47
2023-05-03T04:00:43.473Z,11.48
2023-05-03T04:03:12.141Z,11.47
2023-05-03T04:05:39.977Z,11.46
2023-05-03T04:08:07.780Z,11.44
2023-05-03T04:10:36.080Z,11.43
2023-05-03T04:13:03.840Z,11.41
2023-05-03T04:15:31.610Z,11.40
2023-05-03T04:18:00.816Z,11.39
2023-05-03T04:20:29.344Z,11.37
2023-05-03T04:22:57.197Z,11.35
2023-05-03T04:25:26.053Z,11.34
2023-05-03T04:27:53.833Z,11.33
2023-05-03T04:30:21.655Z,11.32
2023-05-03T04:32:49.975Z,11.29
2023-05-03T04:35:19.779Z,11.30
2023-05-03T04:37:47.832Z,11.27
2023-05-03T04:40:17.703Z,11.25
2023-05-03T04:42:45.508Z,11.24
2023-05-03T04:45:14.496Z,11.25
2023-05-03T04:47:43.074Z,11.23
2023-05-03T04:50:12.263Z,11.23
2023-05-03T04:52:41.396Z,11.24
2023-05-03T04:55:10.690Z,11.22
2023-05-03T04:57:38.483Z,11.25
2023-05-03T05:00:11.607Z,11.27
2023-05-03T05:02:39.558Z,11.29
2023-05-03T05:05:09.321Z,11.30
2023-05-03T05:07:37.487Z,11.40
2023-05-03T05:10:08.031Z,11.43
2023-05-03T05:12:35.867Z,11.44
2023-05-03T05:15:04.778Z,11.46
2023-05-03T05:17:32.606Z,11.49
2023-05-03T05:20:00.820Z,11.52
2023-05-03T05:22:29.338Z,11.58
2023-05-03T05:24:57.118Z,11.63
2023-05-03T05:27:28.180Z,11.68
2023-05-03T05:29:56.613Z,11.72
2023-05-03T05:32:24.637Z,11.75
2023-05-03T05:34:55.318Z,11.75
2023-05-03T05:37:23.810Z,11.75
2023-05-03T05:39:51.917Z,11.75
2023-05-03T05:42:19.704Z,11.76
2023-05-03T05:44:49.348Z,11.74
2023-05-03T05:47:17.111Z,11.81
2023-05-03T05:49:45.013Z,11.82
2023-05-03T05:52:13.335Z,11.84
2023-05-03T05:54:41.130Z,11.85
2023-05-03T05:57:08.935Z,11.91
2023-05-03T05:59:37.224Z,11.93
2023-05-03T06:02:07.329Z,12.01
2023-05-03T06:04:35.132Z,11.97
2023-05-03T06:07:03.526Z,12.05
2023-05-03T06:09:31.297Z,12.11
2023-05-03T06:11:59.063Z,12.15
2023-05-03T06:14:27.466Z,12.17
2023-05-03T06:16:55.308Z,12.23
2023-05-03T06:19:24.628Z,12.33
2023-05-03T06:21:53.108Z,12.42
2023-05-03T06:24:21.483Z,12.50
2023-05-03T06:26:49.724Z,12.59
2023-05-03T06:29:19.263Z,12.67
2023-05-03T06:31:47.058Z,12.75
2023-05-03T06:34:14.882Z,12.84
2023-05-03T06:36:44.532Z,12.93
2023-05-03T06:39:12.111Z,13.06
2023-05-03T06:41:39.900Z,13.17
2023-05-03T06:44:08.767Z,13.27
2023-05-03T06:46:36.850Z,13.31
2023-05-03T06:49:04.795Z,13.42
2023-05-03T06:51:33.974Z,13.52
2023-05-03T06:54:09.404Z,13.64
2023-05-03T06:56:38.607Z,13.74
2023-05-03T06:59:06.468Z,13.80
2023-05-03T07:01:34.402Z,13.92
2023-05-03T07:04:03.145Z,13.98
2023-05-03T07:06:37.778Z,14.11
2023-05-03T07:09:14.554Z,14.26
2023-05-03T07:11:49.292Z,14.36
2023-05-03T07:14:17.538Z,14.48
2023-05-03T07:16:45.561Z,14.62
2023-05-03T07:19:13.417Z,14.71
2023-05-03T07:21:41.704Z,14.82
2023-05-03T07:24:09.783Z,14.96
2023-05-03T07:26:38.928Z,15.03
2023-05-03T07:29:07.210Z,15.14
2023-05-03T07:31:35.202Z,15.24
2023-05-03T07:34:03.149Z,15.28
2023-05-03T07:36:32.514Z,15.40
2023-05-03T07:39:00.298Z,15.47
2023-05-03T07:41:28.091Z,15.59
2023-05-03T07:43:57.258Z,15.60
2023-05-03T07:46:25.100Z,15.67
2023-05-03T07:48:52.967Z,15.76
2023-05-03T07:51:21.458Z,15.79
2023-05-03T07:53:49.221Z,15.91
2023-05-03T07:56:17.245Z,16.01
2023-05-03T07:58:48.703Z,15.95
2023-05-03T08:01:21.176Z,16.09
2023-05-03T08:03:50.712Z,16.11
2023-05-03T08:06:18.521Z,15.88
2023-05-03T08:08:47.045Z,16.10
2023-05-03T08:11:15.577Z,16.19
2023-05-03T08:13:43.355Z,16.24
2023-05-03T08:16:11.563Z,16.29
2023-05-03T08:18:41.384Z,16.44
2023-05-03T08:21:12.191Z,16.56
2023-05-03T08:23:40.541Z,16.64
2023-05-03T08:26:10.005Z,16.74
2023-05-03T08:28:37.980Z,16.81
2023-05-03T08:31:05.914Z,16.92
2023-05-03T08:33:34.581Z,16.92
2023-05-03T08:36:03.988Z,17.03
2023-05-03T08:38:32.673Z,17.13
2023-05-03T08:41:08.219Z,17.03
2023-05-03T08:43:42.310Z,17.13
2023-05-03T08:46:12.850Z,17.18
2023-05-03T08:48:40.882Z,17.21
2023-05-03T08:51:11.216Z,17.27
2023-05-03T08:56:31.647Z,17.37
2023-05-03T08:59:07.970Z,17.48
2023-05-03T09:01:37.195Z,17.56
2023-05-03T09:04:05.547Z,17.44
2023-05-03T09:06:37.066Z,17.56
2023-05-03T09:09:07.373Z,17.67
2023-05-03T09:11:37.723Z,17.73
2023-05-03T09:14:13.361Z,17.77
2023-05-03T09:16:43.894Z,17.78
2023-05-03T09:19:12.973Z,17.81
2023-05-03T09:21:44.229Z,17.82
2023-05-03T09:24:15.978Z,17.73
2023-05-03T09:26:44.773Z,17.66
2023-05-03T09:29:29.124Z,17.77
2023-05-03T09:32:01.786Z,17.84
2023-05-03T09:34:29.702Z,17.90
2023-05-03T09:36:59.548Z,17.73
2023-05-03T09:39:28.146Z,17.71
2023-05-03T09:41:55.994Z,17.72
2023-05-03T09:44:43.214Z,17.70
2023-05-03T09:47:12.313Z,17.79
2023-05-03T09:49:40.734Z,17.81
2023-05-03T09:52:11.591Z,17.92
2023-05-03T09:54:39.746Z,17.96
2023-05-03T09:57:09.093Z,17.92
2023-05-03T09:59:39.236Z,18.06
2023-05-03T10:02:08.839Z,18.14
2023-05-03T10:04:40.559Z,18.25
2023-05-03T10:07:14.922Z,18.37
2023-05-03T10:09:46.136Z,18.24
2023-05-03T10:12:17.177Z,18.39
2023-05-03T10:14:48.299Z,18.43
2023-05-03T10:17:29.240Z,18.49
2023-05-03T10:20:17.596Z,18.60
2023-05-03T10:23:12.745Z,18.69
2023-05-03T10:26:02.252Z,18.73
2023-05-03T10:28:30.246Z,18.72
2023-05-03T10:30:58.074Z,18.54
2023-05-03T10:33:34.944Z,18.64
2023-05-03T10:36:07.167Z,18.63
2023-05-03T10:38:38.568Z,18.67
2023-05-03T10:41:07.103Z,18.76
2023-05-03T10:43:46.921Z,18.82
2023-05-03T10:46:39.053Z,18.87
2023-05-03T10:49:20.906Z,18.93
2023-05-03T10:51:49.137Z,18.99
2023-05-03T10:54:19.568Z,19.06
2023-05-03T10:56:56.355Z,19.19
2023-05-03T10:59:25.964Z,19.26
2023-05-03T11:01:54.581Z,18.94
2023-05-03T11:04:35.776Z,18.75
2023-05-03T11:07:04.567Z,18.82
2023-05-03T11:09:35.623Z,18.94
2023-05-03T11:12:08.599Z,18.89
2023-05-03T11:14:37.105Z,18.98
2023-05-03T11:17:04.999Z,19.10
2023-05-03T11:19:33.620Z,19.21
2023-05-03T11:22:03.264Z,19.28
2023-05-03T11:24:31.050Z,19.13
2023-05-03T11:27:00.273Z,19.25
2023-05-03T11:29:36.862Z,19.39
2023-05-03T11:32:04.818Z,19.42
2023-05-03T11:34:32.828Z,19.54
2023-05-03T11:37:01.355Z,19.56
2023-05-03T11:39:29.560Z,19.44
2023-05-03T11:42:08.838Z,19.37
2023-05-03T11:44:37.706Z,19.45
2023-05-03T11:47:06.572Z,19.27
2023-05-03T11:49:35.210Z,19.51
2023-05-03T11:52:03.231Z,19.60
2023-05-03T11:54:31.784Z,19.67
2023-05-03T11:57:01.244Z,19.58
2023-05-03T11:59:38.170Z,19.59
2023-05-03T12:02:09.972Z,19.39
2023-05-03T12:04:42.698Z,19.55
2023-05-03T12:07:17.146Z,19.66
2023-05-03T12:09:52.892Z,19.55
2023-05-03T12:12:37.336Z,19.71
2023-05-03T12:15:13.722Z,19.83
2023-05-03T12:17:45.639Z,19.92
2023-05-03T12:20:51.096Z,20.00
2023-05-03T12:23:09.910Z,20.11
2023-05-03T12:25:40.538Z,19.94
2023-05-03T12:28:20.288Z,20.01
2023-05-03T12:30:53.209Z,19.88
2023-05-03T12:33:23.220Z,19.97
2023-05-03T12:35:53.401Z,20.05
2023-05-03T12:38:23.958Z,19.98
2023-05-03T12:40:53.185Z,20.06
2023-05-03T12:43:21.648Z,20.00
2023-05-03T12:46:06.035Z,20.12
2023-05-03T12:48:40.166Z,20.20
2023-05-03T12:51:19.412Z,20.20
2023-05-03T12:53:54.143Z,20.24
2023-05-03T12:56:25.076Z,20.34
2023-05-03T12:59:14.972Z,20.39
2023-05-03T13:06:47.147Z,20.37
2023-05-03T13:09:21.497Z,20.24
2023-05-03T13:11:53.227Z,20.15
2023-05-03T13:14:21.312Z,20.12
2023-05-03T13:16:51.235Z,20.04
2023-05-03T13:19:19.363Z,19.83
2023-05-03T13:21:48.844Z,20.03
2023-05-03T13:24:16.737Z,20.02
2023-05-03T13:26:44.826Z,20.00
2023-05-03T13:29:12.608Z,20.11
2023-05-03T13:31:40.664Z,20.21
2023-05-03T13:34:10.073Z,20.26
2023-05-03T13:36:37.826Z,20.24
2023-05-03T13:39:09.570Z,20.33
2023-05-03T13:41:38.957Z,20.26
2023-05-03T13:44:06.922Z,20.29
2023-05-03T13:46:37.966Z,20.39
2023-05-03T13:49:07.295Z,20.46
2023-05-03T13:51:36.700Z,20.49
2023-05-03T13:54:06.982Z,20.57
2023-05-03T13:56:35.878Z,20.62
2023-05-03T13:59:04.365Z,20.69
2023-05-03T14:01:32.453Z,20.72
2023-05-03T14:04:00.324Z,20.69
2023-05-03T14:06:29.908Z,20.73
2023-05-03T14:09:02.415Z,20.58
2023-05-03T14:11:31.460Z,20.45
2023-05-03T14:13:59.547Z,20.60
2023-05-03T14:18:59.736Z,20.73
2023-05-03T14:21:30.161Z,20.76
2023-05-03T14:23:57.931Z,20.73
2023-05-03T14:26:29.774Z,20.78
2023-05-03T14:28:57.724Z,20.22
2023-05-03T14:31:26.291Z,20.01
2023-05-03T14:33:55.463Z,20.29
2023-05-03T14:36:23.326Z,20.38
2023-05-03T14:38:51.113Z,20.45
2023-05-03T14:41:19.436Z,20.54
2023-05-03T14:43:48.621Z,20.46
2023-05-03T14:46:16.485Z,20.46
2023-05-03T14:48:44.332Z,20.52
2023-05-03T14:51:12.193Z,20.58
2023-05-03T14:53:40.004Z,20.67
2023-05-03T14:56:08.680Z,20.72
2023-05-03T14:58:36.456Z,20.78
2023-05-03T15:01:06.461Z,20.58
2023-05-03T15:03:35.355Z,20.70
2023-05-03T15:06:03.254Z,20.58
2023-05-03T15:08:31.347Z,20.59
2023-05-03T15:10:59.683Z,20.71
2023-05-03T15:13:28.006Z,20.75
2023-05-03T15:15:56.885Z,20.81
2023-05-03T15:18:27.869Z,20.54
2023-05-03T15:20:55.905Z,20.51
2023-05-03T15:23:24.098Z,20.64
2023-05-03T15:25:52.714Z,20.47
2023-05-03T15:28:21.116Z,20.61
2023-05-03T15:30:50.927Z,20.57
2023-05-03T15:33:19.378Z,20.65
2023-05-03T15:35:48.610Z,20.77
2023-05-03T15:38:17.942Z,20.73
2023-05-03T15:40:46.060Z,20.81
2023-05-03T15:43:13.902Z,20.88
2023-05-03T15:45:41.741Z,20.94
2023-05-03T15:48:09.829Z,20.99
2023-05-03T15:50:38.004Z,21.02
2023-05-03T15:53:07.384Z,21.03
2023-05-03T15:55:35.795Z,21.04
2023-05-03T15:58:03.784Z,20.98
2023-05-03T16:00:33.709Z,21.04
2023-05-03T16:03:02.202Z,21.07
2023-05-03T16:05:31.378Z,21.02
2023-05-03T16:07:59.230Z,21.08
2023-05-03T16:10:29.060Z,21.06
2023-05-03T16:12:56.882Z,21.08
2023-05-03T16:15:25.047Z,20.93
2023-05-03T16:17:54.647Z,20.96
2023-05-03T16:20:22.664Z,20.96
2023-05-03T16:22:52.947Z,20.84
2023-05-03T16:25:22.095Z,20.92
2023-05-03T16:27:51.237Z,21.00
2023-05-03T16:30:19.040Z,21.03
2023-05-03T16:32:48.593Z,21.05
2023-05-03T16:35:16.449Z,21.09
2023-05-03T16:37:44.229Z,21.08
2023-05-03T16:40:12.403Z,21.12
2023-05-03T16:42:40.888Z,21.12
2023-05-03T16:45:11.386Z,21.14
2023-05-03T16:47:40.040Z,21.15
2023-05-03T16:50:09.235Z,21.15
2023-05-03T16:52:40.030Z,21.03
2023-05-03T16:55:09.214Z,21.00
2023-05-03T16:57:37.534Z,20.91
2023-05-03T17:00:09.624Z,20.83
2023-05-03T17:02:39.992Z,20.92
2023-05-03T17:05:10.500Z,20.92
2023-05-03T17:07:38.352Z,20.88
2023-05-03T17:10:07.652Z,20.84
2023-05-03T17:12:36.076Z,20.87
2023-05-03T17:15:04.185Z,20.92
2023-05-03T17:17:32.974Z,20.76
2023-05-03T17:20:03.182Z,20.79
2023-05-03T17:22:31.317Z,20.75
2023-05-03T17:24:59.167Z,20.73
2023-05-03T17:27:27.662Z,20.70
2023-05-03T17:29:56.905Z,20.62
2023-05-03T17:32:24.777Z,20.66
2023-05-03T17:34:53.044Z,20.67
2023-05-03T17:37:23.738Z,20.66
2023-05-03T17:39:51.588Z,20.43
2023-05-03T17:42:19.388Z,20.49
2023-05-03T17:44:47.729Z,20.48
2023-05-03T17:47:16.845Z,20.50
2023-05-03T17:49:45.419Z,20.51
2023-05-03T17:52:13.326Z,20.44
2023-05-03T17:54:43.214Z,20.48
2023-05-03T17:57:11.688Z,20.44
2023-05-03T17:59:39.706Z,20.39
2023-05-03T18:02:07.904Z,20.42
2023-05-03T18:04:36.686Z,20.35
2023-05-03T18:07:04.493Z,20.33
2023-05-03T18:09:33.005Z,20.27
2023-05-03T18:12:03.908Z,20.17
2023-05-03T18:14:31.915Z,20.06
2023-05-03T18:16:59.681Z,19.99
2023-05-03T18:19:27.717Z,20.08
2023-05-03T18:21:55.496Z,20.07
2023-05-03T18:24:23.726Z,20.05
2023-05-03T18:26:52.027Z,20.07
2023-05-03T18:29:21.227Z,20.04
2023-05-03T18:31:49.393Z,20.05
2023-05-03T18:34:17.770Z,20.04
2023-05-03T18:36:45.695Z,20.00
2023-05-03T18:39:13.543Z,19.99
2023-05-03T18:41:42.219Z,20.03
2023-05-03T18:44:10.033Z,19.92
2023-05-03T18:46:39.221Z,19.92
2023-05-03T18:49:07.834Z,19.92
2023-05-03T18:51:35.611Z,19.92
2023-05-03T18:54:03.406Z,19.85
2023-05-03T18:56:32.499Z,19.88
2023-05-03T18:59:00.274Z,19.84
2023-05-03T19:01:28.231Z,19.81
2023-05-03T19:03:58.077Z,19.81
2023-05-03T19:06:25.962Z,19.78
2023-05-03T19:08:56.989Z,19.75
2023-05-03T19:11:26.974Z,19.72
2023-05-03T19:13:54.900Z,19.69
2023-05-03T19:16:22.824Z,19.65
2023-05-03T19:18:51.180Z,19.61
2023-05-03T19:21:20.562Z,19.47
2023-05-03T19:23:48.505Z,19.42
2023-05-03T19:26:16.975Z,19.40
2023-05-03T19:28:44.747Z,19.38
2023-05-03T19:31:12.556Z,19.31
2023-05-03T19:33:40.960Z,19.25
2023-05-03T19:36:13.400Z,19.24
2023-05-03T19:38:43.053Z,19.21
2023-05-03T19:41:12.328Z,19.24
2023-05-03T19:43:40.527Z,19.21
2023-05-03T19:46:08.984Z,19.17
2023-05-03T19:48:36.823Z,19.16
2023-05-03T19:51:05.757Z,19.13
2023-05-03T19:53:34.018Z,19.07
2023-05-03T19:56:03.895Z,19.07
2023-05-03T19:58:31.982Z,19.02
2023-05-03T20:01:00.524Z,19.00
2023-05-03T20:03:28.639Z,18.99
2023-05-03T20:05:56.519Z,18.97
2023-05-03T20:08:24.897Z,18.95
2023-05-03T20:10:53.276Z,18.94
2023-05-03T20:13:26.278Z,18.93
2023-05-03T20:15:54.313Z,18.92
2023-05-03T20:18:22.162Z,18.90
2023-05-03T20:20:50.401Z,18.88
2023-05-03T20:23:18.163Z,18.86
2023-05-03T20:25:45.940Z,18.82
2023-05-03T20:28:14.333Z,18.81
2023-05-03T20:30:44.100Z,18.75
2023-05-03T20:33:12.333Z,18.73
2023-05-03T20:35:40.465Z,18.71
2023-05-03T20:38:08.342Z,18.68
2023-05-03T20:40:36.285Z,18.66
2023-05-03T20:43:04.473Z,18.63
2023-05-03T20:45:32.853Z,18.62
2023-05-03T20:48:02.104Z,18.62
2023-05-03T20:50:30.180Z,18.60
2023-05-03T20:52:57.965Z,18.57
2023-05-03T20:55:25.894Z,18.55
2023-05-03T20:57:53.882Z,18.51
2023-05-03T21:00:22.189Z,18.42
2023-05-03T21:02:54.725Z,18.48
2023-05-03T21:05:24.120Z,18.45
2023-05-03T21:07:52.899Z,18.43
2023-05-03T21:10:21.140Z,18.43
2023-05-03T21:12:48.971Z,18.41
2023-05-03T21:15:16.804Z,18.36
2023-05-03T21:17:44.790Z,18.34
2023-05-03T21:20:13.322Z,18.32
2023-05-03T21:22:42.497Z,18.28
2023-05-03T21:25:11.784Z,18.26
2023-05-03T21:27:39.622Z,18.22
2023-05-03T21:30:08.764Z,18.19
2023-05-03T21:32:36.895Z,18.17
2023-05-03T21:35:04.940Z,18.14
2023-05-03T21:37:32.719Z,18.07
2023-05-03T21:40:02.997Z,18.03
2023-05-03T21:42:31.081Z,17.97
2023-05-03T21:44:59.033Z,17.94
2023-05-03T21:47:27.951Z,17.84
2023-05-03T21:49:55.810Z,17.79
2023-05-03T21:52:23.836Z,17.76
2023-05-03T21:54:54.165Z,17.67
2023-05-03T21:57:23.787Z,17.69
2023-05-03T21:59:51.351Z,17.69
2023-05-03T22:02:19.654Z,17.66
2023-05-03T22:04:47.999Z,17.60
2023-05-03T22:07:16.505Z,17.57
2023-05-03T22:09:47.852Z,17.54
2023-05-03T22:14:49.002Z,17.48
2023-05-03T22:17:17.057Z,17.45
2023-05-03T22:19:44.979Z,17.41
2023-05-03T22:22:13.557Z,17.39
2023-05-03T22:24:41.787Z,17.38
2023-05-03T22:27:09.692Z,17.37
2023-05-03T22:29:38.250Z,17.36
2023-05-03T22:32:07.814Z,17.36
2023-05-03T22:34:35.667Z,17.40
2023-05-03T22:37:03.717Z,17.39
2023-05-03T22:39:32.432Z,17.35
2023-05-03T22:42:00.874Z,17.33
2023-05-03T22:44:29.264Z,17.32
2023-05-03T22:46:57.401Z,17.30
2023-05-03T22:49:26.872Z,17.28
2023-05-03T22:51:55.114Z,17.25
2023-05-03T22:54:23.071Z,17.23
2023-05-03T22:56:51.660Z,17.20
2023-05-03T22:59:20.042Z,17.17
2023-05-03T23:01:49.629Z,17.17
2023-05-03T23:04:17.906Z,17.15
2023-05-03T23:06:47.523Z,17.14
2023-05-03T23:09:15.215Z,17.17
2023-05-03T23:11:43.230Z,17.15
2023-05-03T23:14:11.678Z,17.11
2023-05-03T23:16:39.820Z,17.07
2023-05-03T23:19:08.315Z,17.04
2023-05-03T23:21:36.663Z,17.01
2023-05-03T23:24:06.428Z,16.99
2023-05-03T23:26:34.391Z,16.96
2023-05-03T23:29:03.078Z,16.94
2023-05-03T23:31:31.644Z,16.91
2023-05-03T23:34:01.582Z,16.94
2023-05-03T23:36:29.902Z,16.89
2023-05-03T23:38:57.706Z,16.84
2023-05-03T23:41:27.151Z,16.79
2023-05-03T23:43:55.293Z,16.74
2023-05-03T23:46:23.323Z,16.71
2023-05-03T23:48:51.427Z,16.69
2023-05-03T23:51:19.557Z,16.65
2023-05-03T23:53:47.674Z,16.62
2023-05-03T23:56:16.092Z,16.58
2023-05-03T23:58:46.019Z,16.56
