createdAt,value
2019-05-03T00:01:52.815Z,10.50
2019-05-03T00:06:59.539Z,10.50
2019-05-03T00:12:05.643Z,10.40
2019-05-03T00:17:12.386Z,10.40
2019-05-03T00:22:19.096Z,10.50
2019-05-03T00:27:25.245Z,10.40
2019-05-03T00:32:32.211Z,10.30
2019-05-03T00:37:41.937Z,10.20
2019-05-03T00:42:48.039Z,10.20
2019-05-03T00:47:54.273Z,10.10
2019-05-03T00:53:02.297Z,10.00
2019-05-03T00:58:08.445Z,9.90
2019-05-03T01:03:14.710Z,9.80
2019-05-03T01:08:22.024Z,9.70
2019-05-03T01:13:29.263Z,9.70
2019-05-03T01:18:35.489Z,9.60
2019-05-03T01:23:42.091Z,9.70
2019-05-03T01:28:49.317Z,9.60
2019-05-03T01:33:55.560Z,9.50
2019-05-03T01:39:02.125Z,9.30
2019-05-03T01:44:10.077Z,9.50
2019-05-03T01:49:25.477Z,9.30
2019-05-03T01:54:32.151Z,9.20
2019-05-03T01:59:38.465Z,9.20
2019-05-03T02:04:49.136Z,9.20
2019-05-03T02:09:55.279Z,9.10
2019-05-03T02:15:02.451Z,9.00
2019-05-03T02:20:08.792Z,8.90
2019-05-03T02:25:15.097Z,8.80
2019-05-03T02:30:24.696Z,8.90
2019-05-03T02:35:29.168Z,9.00
2019-05-03T02:40:35.431Z,9.00
2019-05-03T02:45:56.676Z,8.90
2019-05-03T02:51:02.594Z,8.90
2019-05-03T02:56:20.924Z,8.90
2019-05-03T03:01:16.603Z,8.90
2019-05-03T03:06:26.812Z,9.00
2019-05-03T03:11:36.137Z,9.00
2019-05-03T03:16:46.045Z,9.00
2019-05-03T03:21:56.417Z,9.00
2019-05-03T03:27:06.144Z,9.00
2019-05-03T03:32:28.265Z,8.90
2019-05-03T03:37:35.019Z,9.00
2019-05-03T03:42:44.991Z,9.00
2019-05-03T03:47:56.183Z,8.90
2019-05-03T03:53:06.661Z,8.90
2019-05-03T03:58:17.675Z,8.90
2019-05-03T04:03:22.388Z,8.90
2019-05-03T04:08:28.620Z,8.90
2019-05-03T04:13:36.684Z,8.80
2019-05-03T04:18:56.344Z,8.70
2019-05-03T04:24:05.422Z,8.60
2019-05-03T04:29:11.638Z,8.60
2019-05-03T04:34:18.206Z,8.60
2019-05-03T04:39:25.614Z,8.60
2019-05-03T04:44:32.153Z,8.50
2019-05-03T04:49:38.408Z,8.50
2019-05-03T04:54:50.016Z,8.40
2019-05-03T04:59:56.381Z,8.50
2019-05-03T05:05:02.729Z,8.70
2019-05-03T05:10:09.358Z,8.80
2019-05-03T05:15:15.971Z,8.80
2019-05-03T05:20:38.108Z,8.80
2019-05-03T05:25:50.051Z,9.00
2019-05-03T05:30:56.268Z,8.90
2019-05-03T05:36:04.727Z,9.00
2019-05-03T05:41:10.734Z,9.00
2019-05-03T05:46:17.618Z,9.10
2019-05-03T05:51:24.827Z,9.20
2019-05-03T05:56:37.807Z,9.20
2019-05-03T06:02:04.850Z,9.30
2019-05-03T06:07:35.012Z,9.40
2019-05-03T06:12:48.366Z,9.40
2019-05-03T06:18:01.157Z,9.40
2019-05-03T06:23:11.980Z,9.30
2019-05-03T06:28:44.951Z,9.60
2019-05-03T06:33:52.517Z,9.60
2019-05-03T06:38:58.850Z,9.70
2019-05-03T06:44:05.217Z,9.70
2019-05-03T06:49:11.574Z,9.70
2019-05-03T06:54:20.555Z,9.70
2019-05-03T06:59:30.959Z,10.10
2019-05-03T07:04:41.448Z,10.10
2019-05-03T07:10:18.815Z,10.40
2019-05-03T07:15:25.312Z,10.50
2019-05-03T07:20:45.585Z,10.50
2019-05-03T07:25:51.953Z,10.60
2019-05-03T07:30:58.274Z,10.60
2019-05-03T07:36:05.570Z,10.50
2019-05-03T07:41:12.007Z,10.70
2019-05-03T07:46:18.335Z,10.80
2019-05-03T07:51:25.041Z,10.70
2019-05-03T07:56:35.732Z,10.90
2019-05-03T08:01:46.764Z,11.10
2019-05-03T08:06:54.864Z,11.10
2019-05-03T08:12:00.898Z,11.10
2019-05-03T08:17:07.262Z,11.10
2019-05-03T08:22:16.168Z,11.30
2019-05-03T08:27:22.407Z,11.50
2019-05-03T08:32:59.953Z,11.50
2019-05-03T08:38:06.291Z,11.70
2019-05-03T08:43:12.521Z,11.50
2019-05-03T08:48:18.950Z,11.80
2019-05-03T08:53:25.795Z,12.10
2019-05-03T08:58:34.803Z,12.60
2019-05-03T09:03:41.138Z,12.50
2019-05-03T09:08:47.375Z,12.50
2019-05-03T09:13:56.445Z,13.10
2019-05-03T09:19:02.977Z,14.00
2019-05-03T09:24:09.171Z,14.00
2019-05-03T09:29:15.452Z,13.30
2019-05-03T09:34:21.577Z,13.90
2019-05-03T09:39:27.712Z,14.00
2019-05-03T09:44:34.996Z,14.90
2019-05-03T09:49:41.404Z,15.00
2019-05-03T09:54:50.761Z,14.40
2019-05-03T10:00:05.701Z,13.80
2019-05-03T10:05:12.652Z,14.00
2019-05-03T10:10:18.752Z,14.10
2019-05-03T10:15:45.098Z,14.70
2019-05-03T10:20:51.493Z,15.10
2019-05-03T10:25:57.851Z,14.40
2019-05-03T10:31:07.486Z,15.10
2019-05-03T10:36:12.167Z,15.50
2019-05-03T10:41:18.414Z,15.30
2019-05-03T10:46:25.125Z,15.20
2019-05-03T10:51:35.974Z,14.50
2019-05-03T10:56:53.157Z,14.70
2019-05-03T11:02:12.078Z,14.40
2019-05-03T11:07:18.275Z,14.20
2019-05-03T11:12:25.470Z,14.00
2019-05-03T11:17:31.932Z,14.90
2019-05-03T11:22:39.785Z,15.80
2019-05-03T11:27:50.612Z,15.20
2019-05-03T11:33:04.295Z,14.90
2019-05-03T11:38:34.804Z,15.30
2019-05-03T11:43:40.734Z,15.40
2019-05-03T11:48:46.946Z,15.20
2019-05-03T11:53:53.178Z,15.10
2019-05-03T11:58:59.604Z,15.50
2019-05-03T12:04:06.306Z,15.90
2019-05-03T12:09:15.516Z,15.70
2019-05-03T12:14:21.936Z,16.10
2019-05-03T12:19:31.504Z,16.30
2019-05-03T12:24:37.048Z,16.10
2019-05-03T12:29:44.776Z,15.90
2019-05-03T12:34:50.980Z,15.00
2019-05-03T12:39:57.253Z,14.90
2019-05-03T12:45:04.550Z,15.10
2019-05-03T12:50:11.411Z,15.30
2019-05-03T12:55:17.953Z,15.30
2019-05-03T13:00:51.448Z,15.00
2019-05-03T13:05:57.665Z,15.00
2019-05-03T13:11:05.223Z,14.70
2019-05-03T13:16:15.325Z,14.70
2019-05-03T13:21:21.631Z,14.60
2019-05-03T13:26:27.894Z,14.70
2019-05-03T13:31:34.648Z,14.70
2019-05-03T13:36:41.106Z,14.60
2019-05-03T13:41:47.249Z,14.50
2019-05-03T13:46:55.203Z,14.80
2019-05-03T13:52:01.502Z,14.70
2019-05-03T13:57:07.836Z,14.70
2019-05-03T14:02:18.362Z,14.60
2019-05-03T14:07:21.991Z,14.10
2019-05-03T14:12:29.228Z,14.00
2019-05-03T14:17:35.664Z,14.10
2019-05-03T14:22:43.466Z,13.90
2019-05-03T14:27:49.859Z,13.50
2019-05-03T14:32:56.117Z,13.50
2019-05-03T14:38:02.488Z,13.40
2019-05-03T14:43:12.696Z,13.20
2019-05-03T14:48:19.063Z,13.20
2019-05-03T14:53:25.624Z,13.10
2019-05-03T14:59:00.777Z,13.60
2019-05-03T15:04:07.130Z,13.40
2019-05-03T15:09:16.789Z,13.00
2019-05-03T15:14:21.522Z,12.90
2019-05-03T15:19:27.831Z,13.10
2019-05-03T15:24:34.590Z,12.90
2019-05-03T15:29:41.246Z,12.80
2019-05-03T15:34:47.508Z,12.40
2019-05-03T15:39:54.637Z,12.50
2019-05-03T15:45:20.018Z,12.70
2019-05-03T15:50:26.196Z,12.60
2019-05-03T15:55:33.243Z,12.70
2019-05-03T16:00:39.543Z,12.80
2019-05-03T16:05:45.913Z,12.80
2019-05-03T16:10:52.342Z,12.70
2019-05-03T16:15:58.554Z,12.40
2019-05-03T16:21:05.677Z,12.70
2019-05-03T16:26:14.296Z,12.50
2019-05-03T16:31:22.416Z,12.50
2019-05-03T16:36:28.758Z,12.60
2019-05-03T16:41:35.397Z,12.50
2019-05-03T16:46:41.845Z,12.70
2019-05-03T16:51:48.121Z,12.30
2019-05-03T16:56:54.967Z,12.30
2019-05-03T17:02:01.319Z,12.20
2019-05-03T17:07:24.634Z,12.00
2019-05-03T17:12:32.005Z,11.90
2019-05-03T17:17:38.446Z,11.80
2019-05-03T17:22:45.090Z,11.90
2019-05-03T17:27:51.606Z,11.70
2019-05-03T17:32:57.958Z,11.70
2019-05-03T17:38:05.280Z,11.60
2019-05-03T17:43:16.502Z,11.60
2019-05-03T17:48:22.750Z,11.70
2019-05-03T17:53:54.812Z,11.70
2019-05-03T17:59:07.646Z,11.50
2019-05-03T18:04:20.958Z,11.60
2019-05-03T18:09:31.028Z,11.50
2019-05-03T18:14:37.371Z,11.60
2019-05-03T18:19:44.830Z,11.40
2019-05-03T18:24:52.163Z,11.40
2019-05-03T18:29:58.322Z,11.30
2019-05-03T18:35:06.118Z,11.30
2019-05-03T18:40:12.491Z,11.40
2019-05-03T18:45:36.635Z,11.30
2019-05-03T18:50:42.966Z,11.30
2019-05-03T18:55:49.229Z,11.10
2019-05-03T19:00:55.713Z,10.90
2019-05-03T19:06:05.341Z,11.10
2019-05-03T19:11:19.190Z,11.20
2019-05-03T19:16:35.145Z,11.00
2019-05-03T19:21:41.718Z,11.00
2019-05-03T19:26:48.053Z,11.00
2019-05-03T19:31:55.249Z,10.70
2019-05-03T19:37:01.471Z,10.90
2019-05-03T19:42:07.693Z,10.80
2019-05-03T19:47:15.693Z,10.70
2019-05-03T19:52:25.434Z,10.70
2019-05-03T19:57:37.324Z,10.60
2019-05-03T20:02:56.360Z,10.40
2019-05-03T20:08:21.799Z,10.30
2019-05-03T20:13:34.628Z,10.40
2019-05-03T20:18:35.717Z,10.40
2019-05-03T20:23:42.034Z,10.30
2019-05-03T20:28:48.090Z,10.20
2019-05-03T20:33:54.925Z,10.30
2019-05-03T20:39:01.180Z,10.30
2019-05-03T20:44:40.121Z,10.10
2019-05-03T20:50:05.331Z,10.20
2019-05-03T20:55:11.563Z,10.20
2019-05-03T21:00:22.346Z,10.10
2019-05-03T21:05:32.988Z,10.30
2019-05-03T21:10:38.245Z,10.30
2019-05-03T21:16:18.875Z,10.00
2019-05-03T21:21:44.544Z,10.00
2019-05-03T21:26:50.908Z,9.80
2019-05-03T21:31:57.109Z,9.70
2019-05-03T21:37:05.149Z,9.40
2019-05-03T21:42:11.261Z,9.20
2019-05-03T21:47:24.656Z,9.20
2019-05-03T21:52:31.781Z,9.10
2019-05-03T21:57:37.975Z,8.80
2019-05-03T22:02:44.219Z,8.60
2019-05-03T22:07:50.308Z,8.60
2019-05-03T22:12:56.547Z,8.60
2019-05-03T22:18:12.501Z,8.70
2019-05-03T22:23:37.687Z,8.60
2019-05-03T22:28:44.427Z,8.60
2019-05-03T22:33:50.914Z,8.70
2019-05-03T22:38:57.074Z,8.50
2019-05-03T22:44:03.278Z,8.60
2019-05-03T22:49:09.539Z,8.60
2019-05-03T22:54:15.675Z,8.50
2019-05-03T22:59:21.990Z,8.40
2019-05-03T23:04:28.217Z,8.40
2019-05-03T23:09:35.276Z,8.40
2019-05-03T23:14:41.569Z,8.20
2019-05-03T23:19:50.658Z,8.10
2019-05-03T23:24:56.745Z,7.90
2019-05-03T23:30:04.942Z,7.80
2019-05-03T23:35:11.669Z,7.60
2019-05-03T23:40:17.847Z,7.40
2019-05-03T23:45:25.532Z,7.50
2019-05-03T23:50:31.919Z,7.20
2019-05-03T23:56:01.260Z,7.20
