createdAt,value
2023-04-11T00:10:07.316Z,11.30
2023-04-11T00:20:01.827Z,11.50
2023-04-11T00:27:25.108Z,11.40
2023-04-11T00:32:21.464Z,11.30
2023-04-11T00:47:09.131Z,11.30
2023-04-11T00:49:37.087Z,11.30
2023-04-11T00:52:05.124Z,11.30
2023-04-11T00:57:04.465Z,11.20
2023-04-11T00:59:33.192Z,11.20
2023-04-11T01:02:01.828Z,11.10
2023-04-11T01:07:06.373Z,11.00
2023-04-11T01:09:35.500Z,10.90
2023-04-11T01:12:04.056Z,10.80
2023-04-11T01:14:31.186Z,10.90
2023-04-11T01:17:02.131Z,10.70
2023-04-11T01:21:58.635Z,10.70
2023-04-11T01:24:26.040Z,10.60
2023-04-11T01:29:20.737Z,10.50
2023-04-11T01:34:17.176Z,10.40
2023-04-11T01:36:44.869Z,10.50
2023-04-11T01:41:41.949Z,10.60
2023-04-11T01:44:09.232Z,10.60
2023-04-11T01:49:04.001Z,10.50
2023-04-11T01:51:31.037Z,10.50
2023-04-11T01:56:25.488Z,10.50
2023-04-11T01:58:52.611Z,10.50
2023-04-11T02:01:20.724Z,10.50
2023-04-11T02:06:16.860Z,10.50
2023-04-11T02:16:18.348Z,10.40
2023-04-11T02:18:46.390Z,10.30
2023-04-11T02:21:13.477Z,10.30
2023-04-11T02:23:40.529Z,10.10
2023-04-11T02:28:36.808Z,10.20
2023-04-11T02:31:04.050Z,10.20
2023-04-11T02:33:31.260Z,10.20
2023-04-11T02:35:58.544Z,10.20
2023-04-11T02:38:25.807Z,10.20
2023-04-11T02:40:52.831Z,10.10
2023-04-11T02:45:47.232Z,10.10
2023-04-11T02:48:14.636Z,10.10
2023-04-11T02:53:09.094Z,10.00
2023-04-11T02:55:36.227Z,10.00
2023-04-11T02:58:03.302Z,9.80
2023-04-11T03:00:30.253Z,9.90
2023-04-11T03:05:26.713Z,9.80
2023-04-11T03:07:54.263Z,9.80
2023-04-11T03:30:05.231Z,9.70
2023-04-11T03:32:32.596Z,9.60
2023-04-11T03:35:01.983Z,9.50
2023-04-11T03:37:28.913Z,9.50
2023-04-11T03:39:55.929Z,9.50
2023-04-11T03:54:42.645Z,9.40
2023-04-11T03:59:38.204Z,9.40
2023-04-11T04:04:33.871Z,9.50
2023-04-11T04:07:01.977Z,9.50
2023-04-11T04:09:29.499Z,9.50
2023-04-11T04:11:57.728Z,9.40
2023-04-11T04:14:24.876Z,9.30
2023-04-11T04:16:52.006Z,9.30
2023-04-11T04:19:19.091Z,9.40
2023-04-11T04:21:46.999Z,9.40
2023-04-11T04:24:14.284Z,9.40
2023-04-11T04:26:41.384Z,9.20
2023-04-11T04:29:10.323Z,9.10
2023-04-11T04:31:38.364Z,9.10
2023-04-11T04:34:10.715Z,9.00
2023-04-11T04:36:49.403Z,9.10
2023-04-11T04:39:20.447Z,9.10
2023-04-11T04:41:49.126Z,9.20
2023-04-11T04:44:16.642Z,9.20
2023-04-11T04:46:44.373Z,9.10
2023-04-11T04:49:11.371Z,9.00
2023-04-11T04:54:07.555Z,9.20
2023-04-11T04:56:34.661Z,9.30
2023-04-11T04:59:01.756Z,9.20
2023-04-11T05:01:28.820Z,9.20
2023-04-11T05:04:00.031Z,9.30
2023-04-11T05:06:32.032Z,9.20
2023-04-11T05:09:01.574Z,9.30
2023-04-11T05:11:29.528Z,9.30
2023-04-11T05:16:42.303Z,9.20
2023-04-11T05:21:38.623Z,9.20
2023-04-11T05:24:06.002Z,9.20
2023-04-11T05:26:33.103Z,9.10
2023-04-11T05:29:01.413Z,9.20
2023-04-11T05:31:31.776Z,9.20
2023-04-11T05:33:59.062Z,9.10
2023-04-11T05:36:26.376Z,9.10
2023-04-11T05:38:53.454Z,9.10
2023-04-11T05:41:20.467Z,9.10
2023-04-11T05:43:47.457Z,9.20
2023-04-11T05:46:14.582Z,9.20
2023-04-11T05:48:41.706Z,9.10
2023-04-11T05:51:08.896Z,9.00
2023-04-11T05:53:36.978Z,9.00
2023-04-11T05:58:31.612Z,9.00
2023-04-11T06:00:59.989Z,9.00
2023-04-11T06:03:27.533Z,9.00
2023-04-11T06:05:55.201Z,9.00
2023-04-11T06:08:22.424Z,9.00
2023-04-11T06:10:49.721Z,9.00
2023-04-11T06:13:16.762Z,9.00
2023-04-11T06:15:44.202Z,9.00
2023-04-11T06:18:12.648Z,9.00
2023-04-11T06:20:39.601Z,9.00
2023-04-11T06:23:06.646Z,9.10
2023-04-11T06:25:33.722Z,9.10
2023-04-11T06:28:00.802Z,9.10
2023-04-11T06:30:28.353Z,9.10
2023-04-11T06:32:57.074Z,9.10
2023-04-11T06:35:27.269Z,9.10
2023-04-11T06:37:54.288Z,9.20
2023-04-11T06:40:21.298Z,9.20
2023-04-11T06:42:48.602Z,9.20
2023-04-11T06:45:15.740Z,9.20
2023-04-11T06:47:42.706Z,9.30
2023-04-11T06:50:10.864Z,9.30
2023-04-11T06:52:38.095Z,9.30
2023-04-11T06:55:07.342Z,9.30
2023-04-11T06:57:34.523Z,9.30
2023-04-11T07:04:57.036Z,9.40
2023-04-11T07:07:24.232Z,9.40
2023-04-11T07:09:51.307Z,9.40
2023-04-11T07:12:18.390Z,9.40
2023-04-11T07:17:12.732Z,9.40
2023-04-11T07:19:39.724Z,9.50
2023-04-11T07:22:06.680Z,9.50
2023-04-11T07:24:33.672Z,9.50
2023-04-11T07:27:02.014Z,9.50
2023-04-11T07:29:29.210Z,9.70
2023-04-11T07:31:56.233Z,9.60
2023-04-11T07:34:23.200Z,9.60
2023-04-11T07:36:50.272Z,5.50
2023-04-11T07:39:17.362Z,9.70
2023-04-11T07:41:44.976Z,9.60
2023-04-11T07:44:11.976Z,9.70
2023-04-11T07:46:40.381Z,9.70
2023-04-11T07:49:07.838Z,9.70
2023-04-11T07:51:35.448Z,9.80
2023-04-11T07:54:02.517Z,10.00
2023-04-11T07:56:29.596Z,10.00
2023-04-11T07:58:58.583Z,10.20
2023-04-11T08:01:27.034Z,10.40
2023-04-11T08:03:56.036Z,10.30
2023-04-11T08:06:23.645Z,10.40
2023-04-11T08:08:51.403Z,10.60
2023-04-11T08:11:18.404Z,10.70
2023-04-11T08:13:45.443Z,10.90
2023-04-11T08:16:15.250Z,10.90
2023-04-11T08:18:42.806Z,11.00
2023-04-11T08:21:12.642Z,11.00
2023-04-11T08:23:42.301Z,10.80
2023-04-11T08:26:09.974Z,10.70
2023-04-11T08:28:37.036Z,10.80
2023-04-11T08:31:05.717Z,11.90
2023-04-11T08:33:33.485Z,11.00
2023-04-11T08:36:00.638Z,11.00
2023-04-11T08:38:27.873Z,10.90
2023-04-11T08:40:55.392Z,11.00
2023-04-11T08:43:22.807Z,11.00
2023-04-11T08:45:49.982Z,11.10
2023-04-11T08:48:17.075Z,11.10
2023-04-11T08:50:44.929Z,11.40
2023-04-11T08:53:12.425Z,11.40
2023-04-11T08:55:48.893Z,11.50
2023-04-11T08:58:16.268Z,11.60
2023-04-11T09:00:44.199Z,11.90
2023-04-11T09:03:15.249Z,12.00
2023-04-11T09:05:47.103Z,11.70
2023-04-11T09:08:16.625Z,11.70
2023-04-11T09:10:45.667Z,11.40
2023-04-11T09:13:25.365Z,11.40
2023-04-11T09:16:07.620Z,11.10
2023-04-11T09:18:37.550Z,11.20
2023-04-11T09:21:08.265Z,11.60
2023-04-11T09:23:36.450Z,12.10
2023-04-11T09:26:07.047Z,12.30
2023-04-11T09:28:50.739Z,12.40
2023-04-11T09:31:17.701Z,12.90
2023-04-11T09:33:56.534Z,12.90
2023-04-11T09:36:27.298Z,12.90
2023-04-11T09:38:54.484Z,12.80
2023-04-11T09:41:33.970Z,12.40
2023-04-11T09:44:01.973Z,12.50
2023-04-11T09:46:29.266Z,12.70
2023-04-11T09:48:57.017Z,12.80
2023-04-11T09:53:56.225Z,12.90
2023-04-11T09:56:26.810Z,13.10
2023-04-11T09:58:57.614Z,13.20
2023-04-11T10:01:25.572Z,13.20
2023-04-11T10:03:54.276Z,13.40
2023-04-11T10:06:41.782Z,13.50
2023-04-11T10:09:13.517Z,13.70
2023-04-11T10:11:45.071Z,13.80
2023-04-11T10:14:37.376Z,13.90
2023-04-11T10:17:23.925Z,14.40
2023-04-11T10:20:00.868Z,13.80
2023-04-11T10:22:49.193Z,13.40
2023-04-11T10:25:18.622Z,13.30
2023-04-11T10:28:01.405Z,13.80
2023-04-11T10:31:14.040Z,13.90
2023-04-11T10:34:21.775Z,14.10
2023-04-11T10:37:08.308Z,14.00
2023-04-11T10:39:53.452Z,13.90
2023-04-11T10:42:49.257Z,13.90
2023-04-11T10:45:33.377Z,13.50
2023-04-11T10:48:13.038Z,13.40
2023-04-11T10:50:45.091Z,13.30
2023-04-11T10:53:37.093Z,13.40
2023-04-11T10:56:07.574Z,13.50
2023-04-11T10:58:37.945Z,13.60
2023-04-11T11:01:31.242Z,13.60
2023-04-11T11:04:04.975Z,13.40
2023-04-11T11:06:40.122Z,13.10
2023-04-11T11:09:23.735Z,13.50
2023-04-11T11:12:15.414Z,13.60
2023-04-11T11:14:47.472Z,14.20
2023-04-11T11:17:16.568Z,14.40
2023-04-11T11:19:45.166Z,14.30
2023-04-11T11:22:25.784Z,14.30
2023-04-11T11:24:53.378Z,14.50
2023-04-11T11:27:25.575Z,14.30
2023-04-11T11:29:53.270Z,14.30
2023-04-11T11:32:28.519Z,14.00
2023-04-11T11:34:57.924Z,13.80
2023-04-11T11:37:25.441Z,13.90
2023-04-11T11:49:55.620Z,14.00
2023-04-11T11:52:40.672Z,14.00
2023-04-11T11:55:19.984Z,14.20
2023-04-11T11:57:49.080Z,14.50
2023-04-11T12:00:26.043Z,14.80
2023-04-11T12:02:55.293Z,14.40
2023-04-11T12:05:25.430Z,14.90
2023-04-11T12:07:58.601Z,14.90
2023-04-11T12:10:42.351Z,14.60
2023-04-11T12:13:41.974Z,14.90
2023-04-11T12:18:42.166Z,15.40
2023-04-11T12:28:32.743Z,15.50
2023-04-11T13:30:13.531Z,15.60
2023-04-11T13:35:08.942Z,15.60
2023-04-11T13:45:01.676Z,16.30
2023-04-11T14:49:02.047Z,16.10
2023-04-11T14:51:29.844Z,15.70
2023-04-11T14:56:26.547Z,16.40
2023-04-11T14:58:54.902Z,15.80
2023-04-11T15:16:08.576Z,15.40
2023-04-11T15:26:00.853Z,15.20
2023-04-11T15:28:33.306Z,15.70
2023-04-11T15:33:31.305Z,15.90
2023-04-11T15:36:00.785Z,15.90
2023-04-11T15:38:29.119Z,16.20
2023-04-11T15:40:59.478Z,15.90
2023-04-11T15:43:27.436Z,15.70
2023-04-11T16:03:11.376Z,15.30
2023-04-11T16:05:42.861Z,15.40
2023-04-11T16:35:14.020Z,14.30
2023-04-11T16:40:12.469Z,14.30
2023-04-11T16:45:09.866Z,13.90
2023-04-11T17:05:09.879Z,12.30
2023-04-11T17:10:07.186Z,13.60
2023-04-11T17:15:09.210Z,13.50
2023-04-11T17:17:38.219Z,13.40
2023-04-11T17:20:09.956Z,13.30
2023-04-11T17:25:07.386Z,13.00
2023-04-11T17:30:02.271Z,13.00
2023-04-11T17:32:29.468Z,13.00
2023-04-11T17:34:56.529Z,13.10
2023-04-11T17:37:24.119Z,13.00
2023-04-11T17:39:51.808Z,12.80
2023-04-11T17:44:47.037Z,12.70
2023-04-11T17:47:13.999Z,12.50
2023-04-11T17:49:41.007Z,12.40
2023-04-11T17:52:08.991Z,12.50
2023-04-11T17:54:36.484Z,12.60
2023-04-11T17:57:03.825Z,12.40
2023-04-11T17:59:31.656Z,12.20
2023-04-11T18:04:29.091Z,12.30
2023-04-11T18:11:55.186Z,12.20
2023-04-11T18:14:23.185Z,12.10
2023-04-11T18:16:50.902Z,12.10
2023-04-11T18:19:18.337Z,12.20
2023-04-11T18:24:12.866Z,11.80
2023-04-11T18:29:07.941Z,11.90
2023-04-11T18:39:01.029Z,11.60
2023-04-11T18:41:28.039Z,11.50
2023-04-11T18:46:23.374Z,11.40
2023-04-11T18:48:50.501Z,11.10
2023-04-11T18:53:45.128Z,11.40
2023-04-11T18:56:12.097Z,11.30
2023-04-11T19:06:13.652Z,11.00
2023-04-11T19:11:08.704Z,11.00
2023-04-11T20:00:25.419Z,10.10
2023-04-11T20:15:12.665Z,10.20
2023-04-11T20:25:08.072Z,10.20
2023-04-11T20:30:10.642Z,10.10
2023-04-11T20:42:46.038Z,10.00
2023-04-11T20:45:20.677Z,9.80
2023-04-11T20:52:50.643Z,9.90
2023-04-11T21:02:50.568Z,9.40
2023-04-11T21:05:22.173Z,9.50
2023-04-11T21:17:48.222Z,9.60
2023-04-11T21:22:54.995Z,9.60
2023-04-11T22:10:09.765Z,9.20
2023-04-11T22:15:06.901Z,9.10
2023-04-11T22:25:00.390Z,9.10
2023-04-11T23:11:55.522Z,9.20
2023-04-11T23:26:41.179Z,8.80
