createdAt,value
2023-02-11T00:00:06.681Z,70.18
2023-02-11T00:02:37.147Z,70.50
2023-02-11T00:05:10.400Z,68.45
2023-02-11T00:07:40.483Z,67.95
2023-02-11T00:10:11.737Z,66.40
2023-02-11T00:12:43.131Z,66.43
2023-02-11T00:15:13.927Z,69.90
2023-02-11T00:17:43.832Z,67.32
2023-02-11T00:20:16.433Z,66.68
2023-02-11T00:22:46.406Z,147.65
2023-02-11T00:25:16.339Z,116.57
2023-02-11T00:27:46.192Z,82.55
2023-02-11T00:30:16.657Z,80.68
2023-02-11T00:32:46.960Z,66.68
2023-02-11T00:35:19.778Z,64.75
2023-02-11T00:37:49.645Z,68.45
2023-02-11T00:40:19.944Z,75.80
2023-02-11T00:42:49.941Z,67.45
2023-02-11T00:45:20.994Z,63.60
2023-02-11T00:47:51.016Z,66.80
2023-02-11T00:50:23.715Z,62.78
2023-02-11T00:52:54.564Z,68.65
2023-02-11T00:55:24.652Z,60.95
2023-02-11T00:57:54.538Z,64.35
2023-02-11T01:00:24.877Z,65.78
2023-02-11T01:02:54.842Z,65.97
2023-02-11T01:05:27.476Z,63.38
2023-02-11T01:07:57.417Z,61.97
2023-02-11T01:10:28.740Z,63.65
2023-02-11T01:12:58.823Z,69.40
2023-02-11T01:15:29.240Z,63.47
2023-02-11T01:17:59.229Z,61.30
2023-02-11T01:20:34.398Z,61.00
2023-02-11T01:23:04.346Z,61.47
2023-02-11T01:25:34.241Z,62.30
2023-02-11T01:28:04.169Z,59.67
2023-02-11T01:30:34.432Z,57.88
2023-02-11T01:33:04.330Z,67.40
2023-02-11T01:35:36.843Z,62.40
2023-02-11T01:38:06.734Z,61.22
2023-02-11T01:40:36.931Z,61.28
2023-02-11T01:43:06.846Z,68.95
2023-02-11T01:46:18.415Z,62.05
2023-02-11T01:48:53.373Z,70.63
2023-02-11T01:51:32.724Z,61.50
2023-02-11T01:54:16.998Z,64.43
2023-02-11T01:57:06.121Z,58.43
2023-02-11T01:59:42.667Z,64.60
2023-02-11T02:02:15.972Z,63.10
2023-02-11T02:04:54.996Z,60.00
2023-02-11T02:07:33.416Z,63.17
2023-02-11T02:10:08.248Z,61.22
2023-02-11T02:12:38.226Z,64.20
2023-02-11T02:15:31.519Z,64.57
2023-02-11T02:18:14.106Z,57.53
2023-02-11T02:21:35.348Z,60.75
2023-02-11T02:24:35.008Z,66.18
2023-02-11T02:27:27.641Z,64.32
2023-02-11T02:30:49.533Z,63.60
2023-02-11T02:33:41.368Z,64.45
2023-02-11T02:36:21.630Z,64.25
2023-02-11T02:38:57.374Z,61.25
2023-02-11T02:41:32.833Z,59.50
2023-02-11T02:44:03.050Z,63.58
2023-02-11T02:46:36.011Z,66.30
2023-02-11T02:49:14.047Z,61.50
2023-02-11T02:52:06.044Z,62.65
2023-02-11T02:55:06.412Z,64.85
2023-02-11T02:57:46.398Z,64.13
2023-02-11T03:00:26.678Z,60.63
2023-02-11T03:03:13.242Z,59.30
2023-02-11T03:05:56.291Z,65.10
2023-02-11T03:08:33.881Z,62.38
2023-02-11T03:11:05.154Z,63.60
2023-02-11T03:13:38.149Z,64.82
2023-02-11T03:16:12.790Z,61.80
2023-02-11T03:18:45.966Z,70.50
2023-02-11T03:21:21.349Z,63.45
2023-02-11T03:23:56.522Z,61.15
2023-02-11T03:26:31.906Z,60.22
2023-02-11T03:29:12.422Z,56.45
2023-02-11T03:31:51.816Z,61.75
2023-02-11T03:34:29.699Z,62.60
2023-02-11T03:37:08.544Z,69.10
2023-02-11T03:39:43.729Z,69.80
2023-02-11T03:42:15.976Z,73.75
2023-02-11T03:44:57.980Z,68.18
2023-02-11T03:47:30.912Z,68.70
2023-02-11T03:50:02.626Z,68.03
2023-02-11T03:52:36.791Z,63.22
2023-02-11T03:55:18.727Z,68.80
2023-02-11T03:57:49.193Z,71.22
2023-02-11T04:00:19.495Z,62.45
2023-02-11T04:02:49.502Z,62.90
2023-02-11T04:05:19.977Z,67.18
2023-02-11T04:07:52.597Z,68.13
2023-02-11T04:10:22.720Z,66.93
2023-02-11T04:12:52.796Z,61.70
2023-02-11T04:15:23.132Z,67.70
2023-02-11T04:17:53.512Z,70.63
2023-02-11T04:20:23.968Z,66.70
2023-02-11T04:22:56.457Z,64.15
2023-02-11T04:25:27.384Z,66.05
2023-02-11T04:27:57.385Z,63.00
2023-02-11T04:30:27.411Z,68.15
2023-02-11T04:32:57.366Z,64.75
2023-02-11T04:35:27.617Z,66.13
2023-02-11T04:38:00.208Z,72.60
2023-02-11T04:40:30.240Z,68.38
2023-02-11T04:43:00.398Z,70.28
2023-02-11T04:45:30.569Z,66.78
2023-02-11T04:48:00.759Z,64.80
2023-02-11T04:50:30.820Z,67.82
2023-02-11T04:53:03.513Z,70.53
2023-02-11T04:55:33.444Z,76.43
2023-02-11T04:58:03.454Z,74.88
2023-02-11T05:00:33.598Z,70.20
2023-02-11T05:03:03.528Z,78.25
2023-02-11T05:05:33.389Z,68.05
2023-02-11T05:08:06.331Z,73.38
2023-02-11T05:10:36.719Z,71.70
2023-02-11T05:13:07.627Z,67.93
2023-02-11T05:15:37.867Z,75.00
2023-02-11T05:18:08.819Z,74.10
2023-02-11T05:20:41.134Z,78.43
2023-02-11T05:23:14.139Z,73.20
2023-02-11T05:25:44.015Z,73.13
2023-02-11T05:28:14.165Z,75.32
2023-02-11T05:30:44.476Z,79.60
2023-02-11T05:33:14.510Z,79.18
2023-02-11T05:35:44.789Z,76.90
2023-02-11T05:38:17.554Z,80.43
2023-02-11T05:40:47.906Z,80.25
2023-02-11T05:43:17.998Z,80.43
2023-02-11T05:45:48.106Z,76.10
2023-02-11T05:48:18.659Z,83.93
2023-02-11T05:50:48.880Z,87.18
2023-02-11T05:53:21.634Z,86.57
2023-02-11T05:55:52.305Z,78.25
2023-02-11T05:58:22.537Z,94.45
2023-02-11T06:00:52.970Z,80.18
2023-02-11T06:03:23.748Z,83.70
2023-02-11T06:05:53.888Z,84.65
2023-02-11T06:08:26.857Z,76.70
2023-02-11T06:10:57.349Z,84.55
2023-02-11T06:13:27.451Z,88.88
2023-02-11T06:16:01.268Z,81.78
2023-02-11T06:18:33.652Z,96.10
2023-02-11T06:21:03.941Z,92.22
2023-02-11T06:23:37.384Z,88.10
2023-02-11T06:26:09.549Z,89.50
2023-02-11T06:28:41.954Z,95.75
2023-02-11T06:31:12.573Z,91.80
2023-02-11T06:33:43.476Z,89.65
2023-02-11T06:36:20.043Z,91.90
2023-02-11T06:38:54.100Z,87.50
2023-02-11T06:41:24.703Z,95.65
2023-02-11T06:43:56.033Z,88.20
2023-02-11T06:46:26.415Z,89.22
2023-02-11T06:48:56.488Z,96.45
2023-02-11T06:51:26.917Z,102.32
2023-02-11T06:53:59.615Z,94.10
2023-02-11T06:56:30.525Z,102.80
2023-02-11T06:59:00.668Z,97.60
2023-02-11T07:01:31.886Z,103.00
2023-02-11T07:04:02.251Z,99.63
2023-02-11T07:06:32.490Z,99.22
2023-02-11T07:09:05.288Z,87.55
2023-02-11T07:11:36.034Z,89.88
2023-02-11T07:14:09.481Z,97.35
2023-02-11T07:16:40.972Z,94.82
2023-02-11T07:19:11.576Z,92.40
2023-02-11T07:21:42.344Z,94.55
2023-02-11T07:24:16.080Z,94.38
2023-02-11T07:26:46.536Z,96.68
2023-02-11T07:29:16.858Z,91.93
2023-02-11T07:31:47.239Z,97.03
2023-02-11T07:34:17.557Z,96.80
2023-02-11T07:36:49.159Z,104.60
2023-02-11T07:39:22.910Z,100.75
2023-02-11T07:41:53.217Z,94.07
2023-02-11T07:44:23.497Z,98.90
2023-02-11T07:46:54.075Z,106.20
2023-02-11T07:49:24.544Z,100.95
2023-02-11T07:51:54.719Z,96.28
2023-02-11T07:54:27.588Z,97.00
2023-02-11T07:56:57.840Z,103.15
2023-02-11T07:59:28.233Z,103.65
2023-02-11T08:01:58.582Z,99.15
2023-02-11T08:04:29.679Z,107.38
2023-02-11T08:07:00.363Z,107.95
2023-02-11T08:09:34.560Z,104.93
2023-02-11T08:12:05.044Z,100.28
2023-02-11T08:14:35.580Z,107.07
2023-02-11T08:17:06.250Z,94.95
2023-02-11T08:19:37.195Z,96.60
2023-02-11T08:22:07.678Z,99.00
2023-02-11T08:24:42.922Z,92.70
2023-02-11T08:27:13.327Z,92.85
2023-02-11T08:29:43.823Z,101.45
2023-02-11T08:32:14.300Z,101.15
2023-02-11T08:34:44.806Z,92.93
2023-02-11T08:37:15.577Z,96.47
2023-02-11T08:39:49.164Z,104.35
2023-02-11T08:42:19.138Z,100.28
2023-02-11T08:44:49.350Z,94.00
2023-02-11T08:47:19.713Z,94.50
2023-02-11T08:49:49.967Z,103.00
2023-02-11T08:52:20.045Z,99.25
2023-02-11T08:54:52.792Z,93.18
2023-02-11T08:57:22.949Z,95.25
2023-02-11T08:59:53.888Z,101.18
2023-02-11T09:02:24.598Z,102.10
2023-02-11T09:04:54.856Z,92.47
2023-02-11T09:07:25.198Z,87.10
2023-02-11T09:09:58.533Z,96.78
2023-02-11T09:12:28.761Z,95.78
2023-02-11T09:14:58.997Z,88.80
2023-02-11T09:17:29.746Z,84.93
2023-02-11T09:20:00.015Z,88.82
2023-02-11T09:22:30.344Z,90.72
2023-02-11T09:25:03.308Z,86.25
2023-02-11T09:27:36.050Z,84.88
2023-02-11T09:30:07.193Z,84.85
2023-02-11T09:32:38.394Z,87.00
2023-02-11T09:35:09.762Z,87.53
2023-02-11T09:37:40.050Z,87.05
2023-02-11T09:40:14.844Z,85.35
2023-02-11T09:45:24.550Z,85.93
2023-02-11T09:47:59.899Z,81.28
2023-02-11T09:50:35.690Z,93.82
2023-02-11T09:53:11.166Z,88.13
2023-02-11T09:55:48.209Z,77.07
2023-02-11T09:58:21.325Z,85.00
2023-02-11T10:01:02.639Z,83.00
2023-02-11T10:03:59.220Z,84.47
2023-02-11T10:06:44.956Z,82.13
2023-02-11T10:09:45.764Z,89.28
2023-02-11T10:12:37.902Z,84.13
2023-02-11T10:15:22.249Z,83.13
2023-02-11T10:18:14.755Z,81.57
2023-02-11T10:20:57.989Z,89.07
2023-02-11T10:23:33.797Z,78.38
2023-02-11T10:26:04.519Z,82.15
2023-02-11T10:28:39.878Z,91.60
2023-02-11T10:31:18.210Z,78.80
2023-02-11T10:33:54.426Z,77.25
2023-02-11T10:36:31.005Z,79.82
2023-02-11T10:39:02.874Z,78.60
2023-02-11T10:41:37.842Z,77.70
2023-02-11T10:44:20.259Z,80.20
2023-02-11T10:46:50.799Z,74.97
2023-02-11T10:49:42.839Z,68.53
2023-02-11T10:52:27.462Z,80.47
2023-02-11T10:55:08.563Z,85.38
2023-02-11T10:57:42.925Z,71.65
2023-02-11T11:00:36.829Z,70.20
2023-02-11T11:03:09.853Z,74.55
2023-02-11T11:05:49.784Z,74.60
2023-02-11T11:08:22.010Z,65.28
2023-02-11T11:11:06.504Z,59.13
2023-02-11T11:13:39.364Z,64.68
2023-02-11T11:16:28.115Z,70.93
2023-02-11T11:19:19.160Z,72.68
2023-02-11T11:21:50.906Z,72.43
2023-02-11T11:24:26.973Z,70.65
2023-02-11T11:27:01.575Z,60.55
2023-02-11T11:29:37.788Z,67.63
2023-02-11T11:32:20.579Z,59.47
2023-02-11T11:34:55.752Z,72.35
2023-02-11T11:37:29.711Z,70.20
2023-02-11T11:40:04.460Z,64.93
2023-02-11T11:45:23.534Z,55.67
2023-02-11T11:48:00.989Z,67.28
2023-02-11T11:50:37.262Z,66.88
2023-02-11T11:53:12.875Z,61.60
2023-02-11T11:55:48.083Z,49.03
2023-02-11T11:58:23.236Z,60.97
2023-02-11T12:01:03.500Z,55.92
2023-02-11T12:04:20.902Z,64.03
2023-02-11T12:07:05.759Z,61.15
2023-02-11T12:09:51.132Z,61.42
2023-02-11T12:12:36.564Z,51.47
2023-02-11T12:15:25.081Z,60.78
2023-02-11T12:18:12.371Z,49.25
2023-02-11T12:21:02.173Z,39.92
2023-02-11T12:23:48.889Z,56.28
2023-02-11T12:26:22.492Z,53.40
2023-02-11T12:29:07.945Z,54.13
2023-02-11T12:31:55.006Z,56.35
2023-02-11T12:35:05.496Z,44.25
2023-02-11T12:38:02.493Z,56.15
2023-02-11T12:40:43.202Z,49.40
2023-02-11T12:43:22.606Z,61.90
2023-02-11T12:46:36.796Z,48.90
2023-02-11T12:49:34.665Z,52.25
2023-02-11T12:52:30.139Z,48.65
2023-02-11T12:55:06.559Z,51.45
2023-02-11T12:57:39.511Z,61.17
2023-02-11T13:00:18.498Z,55.63
2023-02-11T13:02:55.491Z,49.40
2023-02-11T13:05:30.852Z,47.10
2023-02-11T13:08:07.967Z,52.50
2023-02-11T13:10:44.722Z,52.08
2023-02-11T13:13:21.948Z,48.67
2023-02-11T13:15:56.915Z,46.50
2023-02-11T13:18:49.572Z,43.72
2023-02-11T13:21:44.754Z,45.90
2023-02-11T13:24:30.014Z,42.70
2023-02-11T13:27:18.507Z,37.33
2023-02-11T13:30:28.470Z,43.00
2023-02-11T13:33:24.472Z,39.65
2023-02-11T13:36:20.514Z,39.35
2023-02-11T13:39:04.148Z,44.92
2023-02-11T13:41:38.871Z,37.05
2023-02-11T13:46:59.996Z,37.78
2023-02-11T13:49:35.741Z,38.65
2023-02-11T13:52:09.277Z,37.15
2023-02-11T13:54:42.756Z,35.05
2023-02-11T13:57:45.205Z,41.65
2023-02-11T14:00:54.749Z,35.15
2023-02-11T14:03:47.376Z,27.05
2023-02-11T14:06:36.003Z,33.65
2023-02-11T14:09:41.182Z,38.03
2023-02-11T14:12:35.316Z,36.67
2023-02-11T14:15:28.456Z,33.00
2023-02-11T14:18:01.561Z,30.25
2023-02-11T14:20:50.997Z,35.10
2023-02-11T14:23:31.160Z,33.05
2023-02-11T14:26:28.982Z,31.25
2023-02-11T14:29:09.620Z,34.35
2023-02-11T14:31:46.971Z,34.47
2023-02-11T14:34:44.056Z,25.23
2023-02-11T14:37:27.063Z,35.67
2023-02-11T14:40:12.482Z,29.10
2023-02-11T14:42:42.849Z,34.75
2023-02-11T14:45:20.526Z,30.50
2023-02-11T14:47:57.230Z,24.90
2023-02-11T14:50:36.581Z,29.80
2023-02-11T14:53:07.419Z,27.90
2023-02-11T14:55:39.882Z,28.20
2023-02-11T14:58:17.466Z,30.98
2023-02-11T15:00:56.473Z,29.95
2023-02-11T15:03:39.103Z,26.48
2023-02-11T15:06:21.622Z,28.13
2023-02-11T15:08:55.403Z,23.45
2023-02-11T15:11:28.474Z,30.40
2023-02-11T15:14:01.887Z,29.80
2023-02-11T15:16:32.698Z,27.42
2023-02-11T15:19:08.056Z,26.13
2023-02-11T15:21:40.939Z,22.17
2023-02-11T15:24:27.418Z,21.77
2023-02-11T15:27:06.176Z,23.75
2023-02-11T15:29:42.123Z,22.92
2023-02-11T15:32:19.701Z,25.70
2023-02-11T15:34:52.134Z,22.23
2023-02-11T15:37:29.801Z,22.98
2023-02-11T15:40:19.054Z,22.50
2023-02-11T15:42:59.139Z,22.70
2023-02-11T15:45:34.137Z,27.30
2023-02-11T15:48:12.242Z,21.48
2023-02-11T15:50:44.739Z,15.43
2023-02-11T15:53:32.633Z,18.88
2023-02-11T15:56:12.834Z,20.50
2023-02-11T15:58:46.343Z,22.65
2023-02-11T16:01:17.156Z,21.77
2023-02-11T16:03:53.200Z,20.52
2023-02-11T16:06:27.095Z,21.67
2023-02-11T16:09:10.202Z,17.83
2023-02-11T16:11:58.962Z,21.42
2023-02-11T16:14:37.160Z,20.20
2023-02-11T16:17:11.146Z,21.52
2023-02-11T16:19:48.360Z,20.50
2023-02-11T16:22:22.290Z,17.25
2023-02-11T16:24:57.850Z,22.57
2023-02-11T16:27:32.856Z,20.73
2023-02-11T16:30:03.320Z,15.63
2023-02-11T16:32:34.126Z,20.13
2023-02-11T16:35:04.984Z,18.85
2023-02-11T16:37:35.549Z,18.92
2023-02-11T16:40:11.991Z,21.98
2023-02-11T16:42:42.102Z,22.80
2023-02-11T16:45:13.645Z,16.45
2023-02-11T16:47:46.622Z,18.75
2023-02-11T16:50:26.362Z,18.60
2023-02-11T16:52:56.936Z,18.98
2023-02-11T16:55:30.013Z,18.35
2023-02-11T16:58:00.108Z,23.02
2023-02-11T17:00:30.478Z,30.77
2023-02-11T17:03:01.165Z,20.90
2023-02-11T17:05:35.870Z,20.50
2023-02-11T17:08:13.240Z,22.33
2023-02-11T17:10:45.988Z,19.40
2023-02-11T17:13:16.130Z,19.98
2023-02-11T17:15:46.437Z,20.70
2023-02-11T17:18:17.046Z,23.05
2023-02-11T17:20:47.383Z,20.08
2023-02-11T17:23:17.498Z,26.73
2023-02-11T17:25:50.454Z,39.92
2023-02-11T17:28:21.601Z,44.47
2023-02-11T17:30:51.964Z,27.17
2023-02-11T17:33:22.027Z,48.38
2023-02-11T17:35:52.568Z,37.78
2023-02-11T17:38:22.888Z,31.63
2023-02-11T17:41:04.825Z,54.28
2023-02-11T17:43:35.491Z,60.45
2023-02-11T17:46:10.358Z,18.27
2023-02-11T17:48:41.557Z,14.93
2023-02-11T17:51:25.793Z,16.83
2023-02-11T17:53:56.934Z,15.23
2023-02-11T17:56:30.206Z,16.23
2023-02-11T17:59:02.530Z,18.10
2023-02-11T18:01:34.279Z,15.30
2023-02-11T18:04:05.220Z,19.08
2023-02-11T18:06:36.736Z,15.68
2023-02-11T18:09:07.739Z,17.02
2023-02-11T18:11:42.430Z,19.25
2023-02-11T18:14:14.333Z,20.40
2023-02-11T18:16:45.793Z,19.00
2023-02-11T18:19:16.895Z,31.95
2023-02-11T18:21:48.992Z,23.23
2023-02-11T18:24:19.259Z,31.50
2023-02-11T18:26:51.978Z,34.25
2023-02-11T18:29:22.218Z,21.48
2023-02-11T18:31:52.381Z,17.52
2023-02-11T18:34:22.954Z,33.65
2023-02-11T18:36:53.359Z,17.27
2023-02-11T18:39:26.557Z,52.97
2023-02-11T18:42:01.593Z,27.42
2023-02-11T18:44:31.939Z,16.15
2023-02-11T18:47:01.981Z,19.90
2023-02-11T18:49:33.096Z,19.50
2023-02-11T18:52:03.217Z,20.40
2023-02-11T18:54:33.298Z,56.85
2023-02-11T18:57:05.914Z,50.70
2023-02-11T18:59:36.162Z,41.65
2023-02-11T19:02:06.454Z,21.52
2023-02-11T19:04:38.959Z,18.55
2023-02-11T19:07:09.142Z,25.00
2023-02-11T19:09:39.226Z,17.50
2023-02-11T19:12:12.081Z,23.08
2023-02-11T19:14:42.256Z,23.08
2023-02-11T19:17:13.534Z,22.10
2023-02-11T19:19:43.628Z,16.13
2023-02-11T19:22:14.052Z,20.58
2023-02-11T19:24:43.997Z,17.90
2023-02-11T19:27:16.605Z,19.40
2023-02-11T19:29:46.781Z,21.55
2023-02-11T19:32:17.071Z,16.20
2023-02-11T19:34:47.427Z,18.42
2023-02-11T19:37:18.010Z,17.13
2023-02-11T19:39:48.513Z,25.45
2023-02-11T19:42:21.150Z,23.50
2023-02-11T19:44:51.508Z,25.13
2023-02-11T19:47:27.790Z,28.67
2023-02-11T19:49:58.323Z,30.30
2023-02-11T19:52:28.811Z,47.17
2023-02-11T19:54:59.067Z,64.78
2023-02-11T19:57:31.886Z,30.00
2023-02-11T20:00:02.202Z,20.80
2023-02-11T20:02:32.410Z,22.92
2023-02-11T20:05:04.094Z,25.55
2023-02-11T20:07:34.206Z,22.83
2023-02-11T20:10:04.407Z,20.67
2023-02-11T20:12:37.247Z,19.85
2023-02-11T20:15:08.799Z,17.85
2023-02-11T20:17:38.876Z,16.33
2023-02-11T20:20:11.171Z,16.02
2023-02-11T20:22:41.266Z,17.98
2023-02-11T20:25:13.128Z,18.67
2023-02-11T20:27:46.014Z,17.27
2023-02-11T20:30:17.112Z,21.80
2023-02-11T20:32:47.512Z,19.17
2023-02-11T20:35:18.029Z,23.25
2023-02-11T20:37:48.180Z,31.45
2023-02-11T20:40:18.226Z,58.90
2023-02-11T20:42:51.104Z,63.55
2023-02-11T20:45:21.253Z,97.43
2023-02-11T20:47:51.658Z,36.60
2023-02-11T20:50:22.381Z,20.48
2023-02-11T20:52:53.662Z,22.02
2023-02-11T20:55:24.098Z,20.25
2023-02-11T20:57:56.668Z,21.63
2023-02-11T21:00:27.165Z,29.48
2023-02-11T21:02:57.488Z,35.93
2023-02-11T21:05:27.556Z,28.45
2023-02-11T21:07:58.068Z,21.55
2023-02-11T21:10:28.617Z,19.05
2023-02-11T21:13:03.056Z,29.35
2023-02-11T21:15:33.710Z,24.98
2023-02-11T21:18:03.909Z,21.40
2023-02-11T21:20:33.923Z,38.65
2023-02-11T21:23:04.338Z,28.88
2023-02-11T21:25:34.438Z,20.85
2023-02-11T21:28:07.836Z,20.60
2023-02-11T21:30:40.404Z,17.42
2023-02-11T21:33:11.279Z,22.88
2023-02-11T21:35:41.738Z,21.67
2023-02-11T21:38:11.821Z,20.52
2023-02-11T21:40:42.504Z,23.70
2023-02-11T21:43:15.136Z,20.48
2023-02-11T21:45:46.540Z,19.70
2023-02-11T21:48:17.443Z,22.80
2023-02-11T21:50:49.679Z,24.52
2023-02-11T21:53:19.633Z,29.83
2023-02-11T21:55:51.359Z,24.25
2023-02-11T21:58:24.082Z,19.70
2023-02-11T22:00:54.202Z,24.30
2023-02-11T22:03:24.483Z,18.20
2023-02-11T22:05:54.814Z,20.85
2023-02-11T22:08:25.343Z,16.60
2023-02-11T22:10:55.511Z,25.40
2023-02-11T22:13:28.492Z,23.13
2023-02-11T22:16:02.509Z,13.27
2023-02-11T22:18:33.641Z,19.00
2023-02-11T22:21:05.282Z,20.45
2023-02-11T22:23:36.265Z,15.35
2023-02-11T22:26:09.944Z,18.55
2023-02-11T22:28:42.997Z,20.77
2023-02-11T22:31:16.492Z,20.65
2023-02-11T22:33:47.100Z,22.65
2023-02-11T22:36:20.797Z,16.65
2023-02-11T22:38:51.482Z,23.05
2023-02-11T22:41:22.923Z,20.73
2023-02-11T22:43:55.835Z,20.88
2023-02-11T22:46:26.096Z,19.85
2023-02-11T22:48:56.292Z,21.95
2023-02-11T22:51:28.797Z,19.65
2023-02-11T22:54:00.942Z,19.58
2023-02-11T22:56:33.973Z,24.90
2023-02-11T22:59:09.667Z,21.50
2023-02-11T23:01:40.150Z,19.25
2023-02-11T23:04:13.888Z,34.70
2023-02-11T23:06:44.139Z,20.92
2023-02-11T23:09:15.093Z,25.00
2023-02-11T23:11:45.592Z,22.75
2023-02-11T23:14:18.207Z,20.92
2023-02-11T23:16:48.626Z,19.63
2023-02-11T23:19:20.145Z,22.88
2023-02-11T23:21:54.802Z,18.27
2023-02-11T23:24:26.099Z,15.68
2023-02-11T23:26:56.028Z,24.85
2023-02-11T23:29:28.703Z,33.85
2023-02-11T23:31:59.266Z,16.33
2023-02-11T23:34:29.489Z,27.48
2023-02-11T23:37:00.145Z,28.60
2023-02-11T23:39:30.348Z,31.05
2023-02-11T23:42:01.657Z,21.08
2023-02-11T23:44:34.676Z,41.70
2023-02-11T23:47:04.706Z,20.23
2023-02-11T23:49:34.722Z,30.05
2023-02-11T23:52:05.126Z,22.23
2023-02-11T23:54:35.193Z,20.38
2023-02-11T23:57:05.339Z,23.85
2023-02-11T23:59:38.000Z,24.90
