createdAt,value
2022-08-28T00:02:31.866Z,3.89
2022-08-28T00:07:35.664Z,3.89
2022-08-28T00:12:38.808Z,3.87
2022-08-28T00:17:42.539Z,3.87
2022-08-28T00:22:45.746Z,4.08
2022-08-28T00:27:55.154Z,4.21
2022-08-28T00:33:01.200Z,4.44
2022-08-28T00:38:05.868Z,4.41
2022-08-28T00:43:09.893Z,4.60
2022-08-28T00:48:12.830Z,4.91
2022-08-28T00:53:15.709Z,5.68
2022-08-28T00:58:19.002Z,6.34
2022-08-28T01:03:25.213Z,6.78
2022-08-28T01:08:31.700Z,7.01
2022-08-28T01:13:35.194Z,6.98
2022-08-28T01:18:38.167Z,7.18
2022-08-28T01:23:51.958Z,7.46
2022-08-28T01:28:55.734Z,7.74
2022-08-28T01:34:01.610Z,7.80
2022-08-28T01:39:22.759Z,8.07
2022-08-28T01:44:27.108Z,7.99
2022-08-28T01:49:29.930Z,8.13
2022-08-28T01:54:32.848Z,8.36
2022-08-28T01:59:36.676Z,8.29
2022-08-28T02:04:39.848Z,8.59
2022-08-28T02:09:43.002Z,8.50
2022-08-28T02:14:45.974Z,8.43
2022-08-28T02:19:48.768Z,8.45
2022-08-28T02:24:51.577Z,8.39
2022-08-28T02:29:55.977Z,8.43
2022-08-28T02:34:58.816Z,8.42
2022-08-28T02:40:01.685Z,8.59
2022-08-28T02:45:06.840Z,8.84
2022-08-28T02:50:11.459Z,9.13
2022-08-28T02:55:17.826Z,9.18
2022-08-28T03:00:23.686Z,9.11
2022-08-28T03:05:27.260Z,9.04
2022-08-28T03:10:30.001Z,9.01
2022-08-28T03:15:32.709Z,8.87
2022-08-28T03:20:35.602Z,8.82
2022-08-28T03:25:38.701Z,8.98
2022-08-28T03:30:41.446Z,9.09
2022-08-28T03:35:44.291Z,9.42
2022-08-28T03:40:47.585Z,9.52
2022-08-28T03:46:03.008Z,9.72
2022-08-28T03:51:10.998Z,9.73
2022-08-28T03:56:16.846Z,9.82
2022-08-28T04:01:20.770Z,10.14
2022-08-28T04:06:23.611Z,10.36
2022-08-28T04:11:26.518Z,10.73
2022-08-28T04:16:29.445Z,11.13
2022-08-28T04:21:32.237Z,11.20
2022-08-28T04:26:37.088Z,11.07
2022-08-28T04:31:39.981Z,10.94
2022-08-28T04:36:42.782Z,11.14
2022-08-28T04:41:45.515Z,11.33
2022-08-28T04:46:48.454Z,11.05
2022-08-28T04:51:51.675Z,10.73
2022-08-28T04:56:54.713Z,10.41
2022-08-28T05:01:57.525Z,10.43
2022-08-28T05:07:00.587Z,10.63
2022-08-28T05:12:05.943Z,10.80
2022-08-28T05:17:09.799Z,10.94
2022-08-28T05:22:12.492Z,11.11
2022-08-28T05:27:15.273Z,11.20
2022-08-28T05:32:18.135Z,11.40
2022-08-28T05:37:21.025Z,11.43
2022-08-28T05:42:23.749Z,11.24
2022-08-28T05:47:33.389Z,11.16
2022-08-28T05:52:36.431Z,11.44
2022-08-28T05:57:40.455Z,12.14
2022-08-28T06:02:44.806Z,12.76
2022-08-28T06:07:47.632Z,13.62
2022-08-28T06:12:50.925Z,14.08
2022-08-28T06:17:54.108Z,14.60
2022-08-28T06:22:56.855Z,15.15
2022-08-28T06:27:59.631Z,15.73
2022-08-28T06:33:02.417Z,15.84
2022-08-28T06:38:05.236Z,15.73
2022-08-28T06:43:08.400Z,15.89
2022-08-28T06:48:12.591Z,15.99
2022-08-28T06:53:18.053Z,16.13
2022-08-28T06:58:20.858Z,16.04
2022-08-28T07:03:23.591Z,15.51
2022-08-28T07:08:28.127Z,15.77
2022-08-28T07:13:33.784Z,16.08
2022-08-28T07:18:37.407Z,16.02
2022-08-28T07:23:42.491Z,15.89
2022-08-28T07:28:46.022Z,15.99
2022-08-28T07:33:52.793Z,15.94
2022-08-28T07:38:58.379Z,16.25
2022-08-28T07:44:19.511Z,16.20
2022-08-28T07:49:22.673Z,16.62
2022-08-28T07:54:25.525Z,16.47
2022-08-28T07:59:34.185Z,16.29
2022-08-28T08:04:40.679Z,16.77
2022-08-28T08:09:43.982Z,16.79
2022-08-28T08:14:46.814Z,16.69
2022-08-28T08:19:49.887Z,17.45
2022-08-28T08:24:54.844Z,17.58
2022-08-28T08:29:57.556Z,17.41
2022-08-28T08:35:00.347Z,17.98
2022-08-28T08:40:05.497Z,18.98
2022-08-28T08:45:13.585Z,18.95
2022-08-28T08:50:31.189Z,19.27
2022-08-28T08:55:39.582Z,19.08
2022-08-28T09:01:24.348Z,18.19
2022-08-28T09:06:29.988Z,18.00
2022-08-28T09:11:35.464Z,17.86
2022-08-28T09:16:41.914Z,17.73
2022-08-28T09:21:46.819Z,17.46
2022-08-28T09:27:14.521Z,17.17
2022-08-28T09:32:24.089Z,16.77
2022-08-28T09:37:28.205Z,16.42
2022-08-28T09:42:49.574Z,16.34
2022-08-28T09:47:56.178Z,16.49
2022-08-28T09:53:10.109Z,16.95
2022-08-28T09:58:13.977Z,17.14
2022-08-28T10:03:22.601Z,17.33
2022-08-28T10:08:55.267Z,17.22
2022-08-28T10:14:03.608Z,16.98
2022-08-28T10:19:19.064Z,16.74
2022-08-28T10:24:31.807Z,16.43
2022-08-28T10:29:48.595Z,15.97
2022-08-28T10:35:15.887Z,15.85
2022-08-28T10:40:25.242Z,16.09
2022-08-28T10:45:30.829Z,16.16
2022-08-28T10:50:39.680Z,16.32
2022-08-28T10:56:03.276Z,16.34
2022-08-28T11:01:09.432Z,16.28
2022-08-28T11:06:30.202Z,15.98
2022-08-28T11:11:44.917Z,15.99
2022-08-28T11:16:47.998Z,15.90
2022-08-28T11:21:55.412Z,15.97
2022-08-28T11:27:21.889Z,15.93
2022-08-28T11:32:50.785Z,15.66
2022-08-28T11:37:55.300Z,15.50
2022-08-28T11:43:30.688Z,15.45
2022-08-28T11:48:36.585Z,15.37
2022-08-28T11:54:05.132Z,15.30
2022-08-28T11:59:10.949Z,15.14
2022-08-28T12:04:19.656Z,14.92
2022-08-28T12:09:50.438Z,14.88
2022-08-28T12:14:56.210Z,14.62
2022-08-28T12:20:12.018Z,14.34
2022-08-28T12:25:27.247Z,14.14
2022-08-28T12:30:39.777Z,14.03
2022-08-28T12:35:43.937Z,14.04
2022-08-28T12:40:53.809Z,13.85
2022-08-28T12:46:30.202Z,13.73
2022-08-28T12:51:35.603Z,13.56
2022-08-28T12:56:39.308Z,13.37
2022-08-28T13:01:43.006Z,13.24
2022-08-28T13:06:45.971Z,13.17
2022-08-28T13:11:51.779Z,12.94
2022-08-28T13:16:55.351Z,13.13
2022-08-28T13:22:09.776Z,13.20
2022-08-28T13:27:12.536Z,13.21
2022-08-28T13:32:19.237Z,13.13
2022-08-28T13:37:48.781Z,13.19
2022-08-28T13:42:54.195Z,13.20
2022-08-28T13:47:56.730Z,13.28
2022-08-28T13:52:59.470Z,13.31
2022-08-28T13:58:02.299Z,13.39
2022-08-28T14:03:23.780Z,13.34
2022-08-28T14:08:26.707Z,13.42
2022-08-28T14:13:29.642Z,13.46
2022-08-28T14:18:32.594Z,13.49
2022-08-28T14:23:35.452Z,13.51
2022-08-28T14:28:38.772Z,13.48
2022-08-28T14:33:42.565Z,13.43
2022-08-28T14:38:50.937Z,13.49
2022-08-28T14:43:57.066Z,13.51
2022-08-28T14:49:02.363Z,13.55
2022-08-28T14:54:06.397Z,13.54
2022-08-28T14:59:16.005Z,13.44
2022-08-28T15:04:23.102Z,13.45
2022-08-28T15:09:26.378Z,13.42
2022-08-28T15:14:29.112Z,13.38
2022-08-28T15:19:31.927Z,13.34
2022-08-28T15:24:34.896Z,13.31
2022-08-28T15:29:37.705Z,13.31
2022-08-28T15:34:41.175Z,13.32
2022-08-28T15:40:02.490Z,13.31
2022-08-28T15:45:06.383Z,13.32
2022-08-28T15:50:11.428Z,13.41
2022-08-28T15:55:14.437Z,13.47
2022-08-28T16:00:17.507Z,13.56
2022-08-28T16:05:20.349Z,13.61
2022-08-28T16:10:23.251Z,13.64
2022-08-28T16:15:25.955Z,13.65
2022-08-28T16:20:28.661Z,13.63
2022-08-28T16:25:31.680Z,13.62
2022-08-28T16:30:37.920Z,13.59
2022-08-28T16:35:48.259Z,13.63
2022-08-28T16:40:54.289Z,13.64
2022-08-28T16:45:57.314Z,13.52
2022-08-28T16:51:00.115Z,13.67
2022-08-28T16:56:04.012Z,13.66
2022-08-28T17:01:08.668Z,13.67
2022-08-28T17:06:17.596Z,13.68
2022-08-28T17:11:21.016Z,13.66
2022-08-28T17:16:24.910Z,13.66
2022-08-28T17:21:46.582Z,13.68
2022-08-28T17:26:49.288Z,13.65
2022-08-28T17:31:52.423Z,13.60
2022-08-28T17:36:55.300Z,13.52
2022-08-28T17:41:58.162Z,13.28
2022-08-28T17:47:01.299Z,13.11
2022-08-28T17:52:04.995Z,13.02
2022-08-28T17:57:07.924Z,12.91
2022-08-28T18:02:11.217Z,12.93
2022-08-28T18:07:14.012Z,12.86
2022-08-28T18:12:16.951Z,12.79
2022-08-28T18:17:19.890Z,12.83
2022-08-28T18:22:26.460Z,12.83
2022-08-28T18:27:32.819Z,12.81
2022-08-28T18:32:35.629Z,12.84
2022-08-28T18:37:38.550Z,13.04
2022-08-28T18:42:41.380Z,13.03
2022-08-28T18:47:44.262Z,12.91
2022-08-28T18:52:47.022Z,12.86
2022-08-28T18:57:49.984Z,12.83
2022-08-28T19:02:55.059Z,12.80
2022-08-28T19:07:58.841Z,12.73
2022-08-28T19:13:03.974Z,12.70
2022-08-28T19:18:07.384Z,12.72
2022-08-28T19:23:13.248Z,12.77
2022-08-28T19:28:19.690Z,12.80
2022-08-28T19:33:22.626Z,12.73
2022-08-28T19:38:25.446Z,12.52
2022-08-28T19:43:44.391Z,12.56
2022-08-28T19:48:49.412Z,12.55
2022-08-28T19:53:58.008Z,12.55
2022-08-28T19:59:03.065Z,12.51
2022-08-28T20:04:08.045Z,12.49
2022-08-28T20:09:13.128Z,12.54
2022-08-28T20:14:17.610Z,12.67
2022-08-28T20:19:21.195Z,12.80
2022-08-28T20:24:24.578Z,12.86
2022-08-28T20:29:27.436Z,12.82
2022-08-28T20:34:30.145Z,12.51
2022-08-28T20:39:33.062Z,12.24
2022-08-28T20:44:36.246Z,12.04
2022-08-28T20:49:39.378Z,11.87
2022-08-28T20:54:42.440Z,11.71
2022-08-28T20:59:46.106Z,11.56
2022-08-28T21:04:49.596Z,11.45
2022-08-28T21:10:04.311Z,11.38
2022-08-28T21:15:09.691Z,11.31
2022-08-28T21:20:14.431Z,11.10
2022-08-28T21:25:17.704Z,11.09
2022-08-28T21:30:21.808Z,10.98
2022-08-28T21:35:25.058Z,10.80
2022-08-28T21:40:27.877Z,10.74
2022-08-28T21:45:30.757Z,10.71
2022-08-28T21:50:34.106Z,10.68
2022-08-28T21:55:36.907Z,10.68
2022-08-28T22:00:41.191Z,10.63
2022-08-28T22:05:45.013Z,10.58
2022-08-28T22:10:48.173Z,10.80
2022-08-28T22:15:51.181Z,11.02
2022-08-28T22:21:12.517Z,11.18
2022-08-28T22:26:19.192Z,11.20
2022-08-28T22:31:22.353Z,11.16
2022-08-28T22:36:25.119Z,11.13
2022-08-28T22:41:32.819Z,11.13
2022-08-28T22:46:36.258Z,11.12
2022-08-28T22:51:39.311Z,11.13
2022-08-28T22:56:42.578Z,11.16
2022-08-28T23:01:45.696Z,11.22
2022-08-28T23:06:48.532Z,11.31
2022-08-28T23:11:51.737Z,11.28
2022-08-28T23:16:56.381Z,11.14
2022-08-28T23:22:00.219Z,10.96
2022-08-28T23:27:32.129Z,10.63
2022-08-28T23:32:25.995Z,10.54
2022-08-28T23:37:29.092Z,10.57
2022-08-28T23:42:34.006Z,10.61
2022-08-28T23:47:40.356Z,10.80
2022-08-28T23:52:44.270Z,11.01
2022-08-28T23:57:47.071Z,10.96
