createdAt,value
2022-09-17T00:01:16.938Z,99151.50
2022-09-17T00:03:44.658Z,99157.13
2022-09-17T00:06:12.779Z,99154.16
2022-09-17T00:08:41.462Z,99142.03
2022-09-17T00:11:15.683Z,99159.56
2022-09-17T00:13:44.034Z,99164.91
2022-09-17T00:16:12.580Z,99160.97
2022-09-17T00:18:40.204Z,99159.13
2022-09-17T00:21:15.279Z,99154.50
2022-09-17T00:23:42.900Z,99151.78
2022-09-17T00:26:11.200Z,99147.16
2022-09-17T00:28:38.846Z,99164.44
2022-09-17T00:31:09.778Z,99164.72
2022-09-17T00:33:37.524Z,99161.84
2022-09-17T00:36:05.566Z,99164.72
2022-09-17T00:38:33.806Z,99157.81
2022-09-17T00:41:02.635Z,99154.88
2022-09-17T00:43:41.092Z,99161.59
2022-09-17T00:46:33.110Z,99161.25
2022-09-17T00:49:05.975Z,99157.94
2022-09-17T00:51:49.574Z,99155.22
2022-09-17T00:54:16.815Z,99155.22
2022-09-17T00:56:43.951Z,99149.53
2022-09-17T00:59:11.293Z,99144.47
2022-09-17T01:01:38.613Z,99142.44
2022-09-17T01:04:20.052Z,99138.81
2022-09-17T01:07:08.183Z,99135.31
2022-09-17T01:09:57.138Z,99122.28
2022-09-17T01:12:36.672Z,99118.38
2022-09-17T01:15:33.055Z,99117.16
2022-09-17T01:18:17.189Z,99102.28
2022-09-17T01:20:56.208Z,99096.84
2022-09-17T01:24:01.587Z,99089.44
2022-09-17T01:26:52.666Z,99088.75
2022-09-17T01:29:46.973Z,99098.72
2022-09-17T01:32:29.618Z,99096.97
2022-09-17T01:35:03.920Z,99090.47
2022-09-17T01:37:36.026Z,99097.19
2022-09-17T01:40:35.959Z,99098.72
2022-09-17T01:43:17.945Z,99094.66
2022-09-17T01:45:51.814Z,99080.16
2022-09-17T01:48:22.970Z,99085.16
2022-09-17T01:51:00.032Z,99088.66
2022-09-17T01:53:36.822Z,99090.47
2022-09-17T01:56:06.078Z,99090.59
2022-09-17T01:58:40.117Z,99094.31
2022-09-17T02:01:10.837Z,99083.94
2022-09-17T02:03:53.635Z,99092.16
2022-09-17T02:06:29.585Z,99084.03
2022-09-17T02:09:02.709Z,99081.00
2022-09-17T02:11:33.013Z,99077.56
2022-09-17T02:14:08.139Z,99075.75
2022-09-17T02:16:39.145Z,99073.72
2022-09-17T02:19:35.012Z,99067.47
2022-09-17T02:22:27.898Z,99052.94
2022-09-17T02:25:04.715Z,99044.50
2022-09-17T02:28:05.495Z,99028.38
2022-09-17T02:30:32.980Z,99027.38
2022-09-17T02:33:04.894Z,99031.75
2022-09-17T02:35:32.511Z,99027.38
2022-09-17T02:38:00.891Z,99031.25
2022-09-17T02:40:35.503Z,99024.16
2022-09-17T02:43:21.199Z,99008.72
2022-09-17T02:46:07.099Z,99004.91
2022-09-17T02:48:42.938Z,99007.34
2022-09-17T02:51:15.938Z,99008.53
2022-09-17T02:54:11.187Z,99016.25
2022-09-17T02:56:53.516Z,99005.25
2022-09-17T02:59:45.195Z,98989.19
2022-09-17T03:02:22.578Z,98972.00
2022-09-17T03:04:50.666Z,98969.75
2022-09-17T03:07:20.549Z,98959.19
2022-09-17T03:09:47.746Z,98953.34
2022-09-17T03:12:15.361Z,98944.25
2022-09-17T03:14:42.436Z,98946.97
2022-09-17T03:17:10.537Z,98942.25
2022-09-17T03:19:38.105Z,98938.41
2022-09-17T03:22:05.317Z,98938.69
2022-09-17T03:24:32.520Z,98942.06
2022-09-17T03:26:59.698Z,98940.00
2022-09-17T03:29:27.009Z,98941.56
2022-09-17T03:31:54.375Z,98944.72
2022-09-17T03:34:21.702Z,98930.50
2022-09-17T03:36:48.815Z,98920.72
2022-09-17T03:39:15.967Z,98913.56
2022-09-17T03:41:43.052Z,98908.16
2022-09-17T03:44:10.704Z,98909.22
2022-09-17T03:46:38.031Z,98912.59
2022-09-17T03:49:05.936Z,98917.06
2022-09-17T03:51:33.319Z,98925.09
2022-09-17T03:54:05.921Z,98928.31
2022-09-17T03:56:33.344Z,98929.09
2022-09-17T03:59:01.677Z,98915.75
2022-09-17T04:01:29.834Z,98921.75
2022-09-17T04:03:57.749Z,98912.72
2022-09-17T04:06:25.851Z,98935.09
2022-09-17T04:08:53.903Z,98933.81
2022-09-17T04:11:22.016Z,98919.47
2022-09-17T04:13:49.963Z,98907.19
2022-09-17T04:16:18.213Z,98904.69
2022-09-17T04:18:46.488Z,98906.06
2022-09-17T04:21:14.265Z,98895.47
2022-09-17T04:23:42.502Z,98894.75
2022-09-17T04:26:10.368Z,98895.47
2022-09-17T04:28:37.919Z,98897.59
2022-09-17T04:31:05.494Z,98895.50
2022-09-17T04:33:32.802Z,98895.41
2022-09-17T04:36:00.157Z,98890.25
2022-09-17T04:38:27.431Z,98897.28
2022-09-17T04:40:54.843Z,98892.78
2022-09-17T04:43:22.115Z,98899.41
2022-09-17T04:45:49.733Z,98906.69
2022-09-17T04:48:17.793Z,98901.31
2022-09-17T04:50:47.937Z,98904.56
2022-09-17T04:53:15.265Z,98902.03
2022-09-17T04:55:42.969Z,98901.97
2022-09-17T04:58:10.559Z,98900.41
2022-09-17T05:00:37.910Z,98910.47
2022-09-17T05:03:05.230Z,98917.84
2022-09-17T05:05:33.017Z,98920.91
2022-09-17T05:08:00.756Z,98914.31
2022-09-17T05:10:28.198Z,98916.38
2022-09-17T05:12:56.602Z,98920.19
2022-09-17T05:15:25.258Z,98937.00
2022-09-17T05:17:52.903Z,98938.56
2022-09-17T05:20:20.899Z,98944.03
2022-09-17T05:22:50.435Z,98960.16
2022-09-17T05:25:20.773Z,98964.88
2022-09-17T05:27:48.134Z,98962.06
2022-09-17T05:30:16.045Z,98960.72
2022-09-17T05:32:43.330Z,98954.53
2022-09-17T05:35:11.225Z,98950.88
2022-09-17T05:37:38.664Z,98955.09
2022-09-17T05:40:07.575Z,98966.56
2022-09-17T05:42:34.801Z,98965.94
2022-09-17T05:45:02.056Z,98978.72
2022-09-17T05:47:29.957Z,98973.56
2022-09-17T05:49:57.202Z,98980.06
2022-09-17T05:52:28.089Z,98980.03
2022-09-17T05:54:56.189Z,98989.59
2022-09-17T05:57:23.898Z,98987.41
2022-09-17T05:59:51.316Z,99014.22
2022-09-17T06:02:18.617Z,99034.31
2022-09-17T06:04:46.127Z,99074.09
2022-09-17T06:07:13.531Z,99070.09
2022-09-17T06:09:40.857Z,99052.81
2022-09-17T06:12:08.468Z,99043.66
2022-09-17T06:14:35.764Z,99050.41
2022-09-17T06:17:03.245Z,99040.84
2022-09-17T06:19:30.520Z,99050.38
2022-09-17T06:21:58.072Z,99059.91
2022-09-17T06:24:25.559Z,99038.91
2022-09-17T06:26:52.916Z,99027.03
2022-09-17T06:29:20.922Z,99020.66
2022-09-17T06:31:49.325Z,99028.72
2022-09-17T06:34:17.161Z,99038.50
2022-09-17T06:36:44.440Z,99041.34
2022-09-17T06:39:11.818Z,99043.72
2022-09-17T06:41:39.151Z,99052.63
2022-09-17T06:44:06.457Z,99045.00
2022-09-17T06:46:33.788Z,99056.28
2022-09-17T06:49:01.206Z,99062.75
2022-09-17T06:51:28.469Z,99058.91
2022-09-17T06:53:55.892Z,99067.38
2022-09-17T06:56:23.333Z,99074.78
2022-09-17T06:58:50.665Z,99077.13
2022-09-17T07:01:17.982Z,99082.91
2022-09-17T07:03:45.245Z,99073.81
2022-09-17T07:06:12.639Z,99067.91
2022-09-17T07:08:40.052Z,99055.50
2022-09-17T07:11:07.581Z,99054.56
2022-09-17T07:13:34.894Z,99051.25
2022-09-17T07:16:04.616Z,99040.16
2022-09-17T07:18:33.177Z,99030.94
2022-09-17T07:21:04.272Z,99027.38
2022-09-17T07:23:35.302Z,99016.50
2022-09-17T07:26:08.353Z,99026.84
2022-09-17T07:28:38.884Z,99020.28
2022-09-17T07:31:09.338Z,99025.81
2022-09-17T07:33:39.764Z,99023.69
2022-09-17T07:36:11.942Z,99036.66
2022-09-17T07:38:39.345Z,99024.72
2022-09-17T07:41:10.305Z,99012.19
2022-09-17T07:43:38.077Z,99001.69
2022-09-17T07:46:07.623Z,99002.59
2022-09-17T07:48:35.020Z,98995.31
2022-09-17T07:51:02.424Z,98998.88
2022-09-17T07:53:29.701Z,98989.22
2022-09-17T07:55:59.276Z,98994.34
2022-09-17T07:58:32.051Z,98992.78
2022-09-17T08:01:04.548Z,98987.28
2022-09-17T08:03:31.845Z,98983.44
2022-09-17T08:06:10.994Z,98979.53
2022-09-17T08:08:39.398Z,98968.31
2022-09-17T08:11:23.608Z,98962.06
2022-09-17T08:14:00.061Z,98958.50
2022-09-17T08:16:27.593Z,98956.94
2022-09-17T08:18:56.847Z,98964.03
2022-09-17T08:21:24.331Z,98963.56
2022-09-17T08:23:51.696Z,98972.47
2022-09-17T08:26:30.126Z,98984.09
2022-09-17T08:28:57.566Z,98998.09
2022-09-17T08:31:26.620Z,98996.50
2022-09-17T08:33:54.134Z,99010.94
2022-09-17T08:36:21.599Z,99012.81
2022-09-17T08:38:53.021Z,99011.28
2022-09-17T08:41:32.355Z,99010.78
2022-09-17T08:44:05.303Z,99010.38
2022-09-17T08:46:38.074Z,99028.63
2022-09-17T08:49:56.540Z,99040.66
2022-09-17T08:52:41.941Z,99034.47
2022-09-17T08:55:42.433Z,99034.56
2022-09-17T08:58:42.475Z,99044.78
2022-09-17T09:01:27.999Z,99050.56
2022-09-17T09:04:16.922Z,99043.91
2022-09-17T09:06:52.571Z,99038.59
2022-09-17T09:09:28.580Z,99038.72
2022-09-17T09:12:04.476Z,99034.47
2022-09-17T09:14:54.214Z,99032.00
2022-09-17T09:17:25.423Z,99025.03
2022-09-17T09:19:52.896Z,99015.22
2022-09-17T09:22:51.281Z,99014.63
2022-09-17T09:25:24.786Z,99025.22
2022-09-17T09:28:07.203Z,99020.38
2022-09-17T09:31:19.486Z,99017.84
2022-09-17T09:33:49.278Z,99011.41
2022-09-17T09:36:19.258Z,99023.84
2022-09-17T09:39:15.625Z,99037.44
2022-09-17T09:41:55.401Z,99041.78
2022-09-17T09:44:24.520Z,99046.34
2022-09-17T09:47:06.911Z,99042.03
2022-09-17T09:49:52.511Z,99051.38
2022-09-17T09:52:25.792Z,99050.38
2022-09-17T09:55:28.065Z,99043.94
2022-09-17T09:58:03.297Z,99032.00
2022-09-17T10:00:39.445Z,99030.28
2022-09-17T10:03:23.536Z,99035.59
2022-09-17T10:05:58.528Z,99049.72
2022-09-17T10:08:27.378Z,99053.28
2022-09-17T10:11:13.877Z,99049.72
2022-09-17T10:13:41.145Z,99041.31
2022-09-17T10:16:26.081Z,99045.78
2022-09-17T10:19:05.760Z,99044.56
2022-09-17T10:21:36.088Z,99042.56
2022-09-17T10:24:12.055Z,99041.81
2022-09-17T10:26:39.365Z,99037.56
2022-09-17T10:29:15.492Z,99026.09
2022-09-17T10:31:54.409Z,99025.59
2022-09-17T10:34:25.914Z,99027.78
2022-09-17T10:36:54.685Z,99022.94
2022-09-17T10:39:34.294Z,99003.00
2022-09-17T10:42:11.035Z,98995.72
2022-09-17T10:44:39.339Z,99006.41
2022-09-17T10:47:16.995Z,99020.34
2022-09-17T10:49:48.180Z,99033.94
2022-09-17T10:52:30.165Z,99033.59
2022-09-17T10:55:12.590Z,99028.88
2022-09-17T10:58:02.149Z,99019.13
2022-09-17T11:01:13.326Z,99007.81
2022-09-17T11:04:17.831Z,99015.19
2022-09-17T11:06:58.816Z,99015.59
2022-09-17T11:09:25.960Z,99014.50
2022-09-17T11:12:30.538Z,99016.84
2022-09-17T11:15:19.586Z,99025.38
2022-09-17T11:18:15.176Z,99015.19
2022-09-17T11:21:03.964Z,99007.91
2022-09-17T11:23:50.269Z,98985.69
2022-09-17T11:26:23.645Z,98997.56
2022-09-17T11:28:59.686Z,99013.06
2022-09-17T11:31:33.038Z,98993.34
2022-09-17T11:34:28.747Z,98981.34
2022-09-17T11:37:21.121Z,98980.88
2022-09-17T11:40:00.271Z,98981.91
2022-09-17T11:42:37.467Z,98978.97
2022-09-17T11:45:14.309Z,98973.16
2022-09-17T11:47:47.898Z,98978.69
2022-09-17T11:50:28.729Z,98976.28
2022-09-17T11:53:05.942Z,99000.50
2022-09-17T11:55:39.942Z,99001.19
2022-09-17T11:58:21.894Z,99002.81
2022-09-17T12:01:03.313Z,99012.81
2022-09-17T12:03:36.198Z,99008.50
2022-09-17T12:06:18.029Z,98998.72
2022-09-17T12:08:59.049Z,98995.72
2022-09-17T12:11:32.141Z,98993.44
2022-09-17T12:14:16.384Z,99004.69
2022-09-17T12:16:47.245Z,98994.84
2022-09-17T12:19:19.718Z,98971.84
2022-09-17T12:21:54.922Z,98961.28
2022-09-17T12:24:29.607Z,98941.84
2022-09-17T12:27:15.317Z,98921.81
2022-09-17T12:30:01.429Z,98909.38
2022-09-17T12:32:50.239Z,98934.56
2022-09-17T12:35:17.478Z,98954.47
2022-09-17T12:38:21.541Z,98948.19
2022-09-17T12:41:15.096Z,98939.28
2022-09-17T12:44:02.572Z,98928.47
2022-09-17T12:47:07.599Z,98927.91
2022-09-17T12:49:44.307Z,98926.06
2022-09-17T12:52:40.334Z,98949.00
2022-09-17T12:55:17.191Z,98941.22
2022-09-17T12:58:08.491Z,98931.09
2022-09-17T13:00:42.916Z,98926.41
2022-09-17T13:03:28.921Z,98934.22
2022-09-17T13:06:14.174Z,98922.16
2022-09-17T13:08:47.479Z,98910.13
2022-09-17T13:11:41.138Z,98910.91
2022-09-17T13:14:46.498Z,98907.03
2022-09-17T13:18:12.311Z,98916.38
2022-09-17T13:20:47.781Z,98906.63
2022-09-17T13:23:15.246Z,98894.19
2022-09-17T13:25:52.626Z,98880.50
2022-09-17T13:28:20.283Z,98881.28
2022-09-17T13:31:02.315Z,98886.00
2022-09-17T13:33:48.788Z,98884.09
2022-09-17T13:36:39.449Z,98883.75
2022-09-17T13:39:09.644Z,98881.38
2022-09-17T13:41:40.869Z,98886.06
2022-09-17T13:44:10.121Z,98887.97
2022-09-17T13:46:39.086Z,98888.78
2022-09-17T13:49:16.245Z,98863.06
2022-09-17T13:51:46.806Z,98862.63
2022-09-17T13:54:15.782Z,98857.97
2022-09-17T13:57:03.382Z,98859.47
2022-09-17T13:59:31.061Z,98859.88
2022-09-17T14:02:15.620Z,98851.72
2022-09-17T14:04:42.888Z,98854.81
2022-09-17T14:07:25.374Z,98864.13
2022-09-17T14:09:59.507Z,98861.38
2022-09-17T14:12:39.171Z,98862.19
2022-09-17T14:15:55.875Z,98852.03
2022-09-17T14:18:29.079Z,98841.56
2022-09-17T14:21:13.191Z,98838.84
2022-09-17T14:23:46.161Z,98838.41
2022-09-17T14:26:26.991Z,98838.81
2022-09-17T14:29:27.078Z,98837.69
2022-09-17T14:31:56.192Z,98837.69
2022-09-17T14:34:26.180Z,98827.53
2022-09-17T14:36:55.864Z,98832.94
2022-09-17T14:39:40.274Z,98821.31
2022-09-17T14:42:17.053Z,98819.69
2022-09-17T14:45:01.010Z,98807.66
2022-09-17T14:47:28.374Z,98808.88
2022-09-17T14:50:15.711Z,98809.59
2022-09-17T14:52:57.259Z,98812.72
2022-09-17T14:55:33.324Z,98813.47
2022-09-17T14:58:00.762Z,98805.59
2022-09-17T15:00:36.899Z,98795.88
2022-09-17T15:03:05.103Z,98791.69
2022-09-17T15:05:34.819Z,98785.47
2022-09-17T15:08:11.202Z,98772.31
2022-09-17T15:11:10.407Z,98756.75
2022-09-17T15:13:50.843Z,98755.19
2022-09-17T15:16:29.433Z,98745.06
2022-09-17T15:18:59.368Z,98729.56
2022-09-17T15:21:37.209Z,98714.78
2022-09-17T15:24:27.852Z,98713.63
2022-09-17T15:27:00.077Z,98715.16
2022-09-17T15:29:32.525Z,98718.97
2022-09-17T15:32:04.576Z,98717.03
2022-09-17T15:34:32.553Z,98694.91
2022-09-17T15:37:07.118Z,98677.41
2022-09-17T15:39:41.442Z,98678.97
2022-09-17T15:42:25.924Z,98688.66
2022-09-17T15:45:06.346Z,98699.50
2022-09-17T15:47:48.161Z,98701.81
2022-09-17T15:50:22.672Z,98702.56
2022-09-17T15:52:57.901Z,98713.38
2022-09-17T15:55:36.328Z,98710.25
2022-09-17T15:58:18.973Z,98719.19
2022-09-17T16:00:46.590Z,98723.06
2022-09-17T16:03:40.273Z,98721.53
2022-09-17T16:06:19.780Z,98718.41
2022-09-17T16:08:52.615Z,98721.06
2022-09-17T16:11:31.586Z,98726.06
2022-09-17T16:14:01.872Z,98719.75
2022-09-17T16:16:37.538Z,98716.31
2022-09-17T16:19:10.452Z,98699.53
2022-09-17T16:21:38.249Z,98700.31
2022-09-17T16:24:05.750Z,98697.59
2022-09-17T16:26:35.274Z,98704.63
2022-09-17T16:29:24.689Z,98704.59
2022-09-17T16:31:53.404Z,98696.06
2022-09-17T16:34:21.628Z,98689.28
2022-09-17T16:36:50.620Z,98672.25
2022-09-17T16:39:18.642Z,98669.06
2022-09-17T16:41:49.090Z,98673.78
2022-09-17T16:44:18.354Z,98668.75
2022-09-17T16:46:46.572Z,98671.44
2022-09-17T16:49:22.752Z,98683.72
2022-09-17T16:51:50.439Z,98683.25
2022-09-17T16:54:21.053Z,98694.09
2022-09-17T16:56:52.943Z,98687.44
2022-09-17T16:59:22.570Z,98680.34
2022-09-17T17:01:54.333Z,98674.72
2022-09-17T17:04:23.417Z,98662.25
2022-09-17T17:06:52.286Z,98671.59
2022-09-17T17:09:21.091Z,98658.31
2022-09-17T17:11:52.557Z,98661.75
2022-09-17T17:14:25.876Z,98659.50
2022-09-17T17:16:58.477Z,98656.81
2022-09-17T17:19:28.959Z,98650.63
2022-09-17T17:21:57.143Z,98647.50
2022-09-17T17:24:29.047Z,98628.91
2022-09-17T17:27:00.151Z,98623.13
2022-09-17T17:29:31.083Z,98618.06
2022-09-17T17:31:58.850Z,98616.91
2022-09-17T17:34:26.221Z,98616.47
2022-09-17T17:36:53.573Z,98626.22
2022-09-17T17:39:24.592Z,98631.28
2022-09-17T17:41:52.060Z,98633.06
2022-09-17T17:44:19.405Z,98624.38
2022-09-17T17:46:46.889Z,98625.03
2022-09-17T17:49:14.505Z,98623.13
2022-09-17T17:51:42.119Z,98625.09
2022-09-17T17:54:09.566Z,98620.41
2022-09-17T17:56:36.995Z,98611.88
2022-09-17T17:59:09.901Z,98624.13
2022-09-17T18:01:38.018Z,98621.66
2022-09-17T18:04:09.159Z,98635.25
2022-09-17T18:06:36.616Z,98651.16
2022-09-17T18:09:04.112Z,98658.50
2022-09-17T18:11:31.876Z,98645.03
2022-09-17T18:14:00.156Z,98629.41
2022-09-17T18:16:28.552Z,98630.13
2022-09-17T18:18:58.260Z,98643.28
2022-09-17T18:21:26.385Z,98655.41
2022-09-17T18:23:55.031Z,98657.59
2022-09-17T18:26:27.276Z,98673.84
2022-09-17T18:28:56.479Z,98666.16
2022-09-17T18:31:28.009Z,98667.72
2022-09-17T18:34:01.580Z,98671.44
2022-09-17T18:36:34.559Z,98667.50
2022-09-17T18:41:53.382Z,98664.69
2022-09-17T18:44:20.900Z,98651.34
2022-09-17T18:46:48.738Z,98661.84
2022-09-17T18:49:16.069Z,98665.75
2022-09-17T18:51:43.522Z,98658.50
2022-09-17T18:54:12.019Z,98650.66
2022-09-17T18:56:40.485Z,98647.16
2022-09-17T18:59:08.665Z,98646.53
2022-09-17T19:01:37.985Z,98647.28
2022-09-17T19:04:05.395Z,98647.81
2022-09-17T19:06:33.515Z,98651.81
2022-09-17T19:09:01.900Z,98656.50
2022-09-17T19:11:29.811Z,98657.75
2022-09-17T19:13:57.715Z,98657.97
2022-09-17T19:16:27.986Z,98662.50
2022-09-17T19:18:58.601Z,98664.47
2022-09-17T19:21:33.494Z,98660.56
2022-09-17T19:24:01.032Z,98665.69
2022-09-17T19:26:29.693Z,98656.28
2022-09-17T19:29:01.207Z,98644.13
2022-09-17T19:31:29.257Z,98641.72
2022-09-17T19:34:04.968Z,98639.38
2022-09-17T19:36:34.974Z,98630.75
2022-09-17T19:39:02.925Z,98623.88
2022-09-17T19:41:31.737Z,98616.97
2022-09-17T19:43:59.587Z,98616.13
2022-09-17T19:46:27.090Z,98610.22
2022-09-17T19:48:56.417Z,98609.97
2022-09-17T19:51:26.304Z,98606.41
2022-09-17T19:53:54.136Z,98601.44
2022-09-17T19:56:26.005Z,98591.03
2022-09-17T19:58:56.506Z,98583.03
2022-09-17T20:01:23.987Z,98580.53
2022-09-17T20:03:53.711Z,98574.25
2022-09-17T20:06:21.976Z,98583.44
2022-09-17T20:08:52.159Z,98571.78
2022-09-17T20:11:21.532Z,98565.97
2022-09-17T20:13:49.373Z,98561.72
2022-09-17T20:16:21.557Z,98547.66
2022-09-17T20:18:50.194Z,98557.72
2022-09-17T20:21:21.995Z,98539.84
2022-09-17T20:23:51.634Z,98536.72
2022-09-17T20:26:18.909Z,98539.00
2022-09-17T20:28:46.982Z,98534.63
2022-09-17T20:31:22.462Z,98537.41
2022-09-17T20:33:54.802Z,98527.97
2022-09-17T20:36:25.223Z,98521.03
2022-09-17T20:41:41.960Z,98509.69
2022-09-17T20:44:09.332Z,98503.13
2022-09-17T20:46:39.299Z,98512.81
2022-09-17T20:49:06.606Z,98511.50
2022-09-17T20:51:34.250Z,98523.22
2022-09-17T20:54:02.993Z,98533.19
2022-09-17T20:56:33.470Z,98534.69
2022-09-17T20:59:04.331Z,98537.06
2022-09-17T21:01:31.755Z,98537.81
2022-09-17T21:04:00.644Z,98546.66
2022-09-17T21:06:33.351Z,98547.16
2022-09-17T21:09:00.702Z,98561.81
2022-09-17T21:11:29.569Z,98550.56
2022-09-17T21:13:57.291Z,98568.00
2022-09-17T21:16:24.557Z,98560.38
2022-09-17T21:18:56.711Z,98559.56
2022-09-17T21:21:24.914Z,98566.16
2022-09-17T21:23:52.289Z,98570.06
2022-09-17T21:26:22.889Z,98570.44
2022-09-17T21:28:52.000Z,98570.47
2022-09-17T21:31:21.586Z,98565.03
2022-09-17T21:33:54.521Z,98581.00
2022-09-17T21:36:24.247Z,98592.25
2022-09-17T21:38:57.640Z,98618.97
2022-09-17T21:41:25.904Z,98654.38
2022-09-17T21:43:53.820Z,98651.16
2022-09-17T21:46:26.584Z,98662.69
2022-09-17T21:48:56.442Z,98661.16
2022-09-17T21:51:27.738Z,98663.47
2022-09-17T21:53:58.227Z,98659.63
2022-09-17T21:56:26.141Z,98666.56
2022-09-17T21:58:56.199Z,98664.41
2022-09-17T22:01:29.103Z,98666.41
2022-09-17T22:03:57.266Z,98671.66
2022-09-17T22:06:27.458Z,98679.22
2022-09-17T22:08:56.262Z,98690.94
2022-09-17T22:11:26.458Z,98693.50
2022-09-17T22:13:56.539Z,98697.03
2022-09-17T22:16:27.984Z,98708.56
2022-09-17T22:18:55.158Z,98704.97
2022-09-17T22:21:27.478Z,98693.38
2022-09-17T22:23:57.811Z,98687.31
2022-09-17T22:26:28.210Z,98692.09
2022-09-17T22:28:55.878Z,98693.31
2022-09-17T22:31:23.265Z,98699.16
2022-09-17T22:33:50.962Z,98697.88
2022-09-17T22:36:23.664Z,98711.69
2022-09-17T22:38:56.468Z,98723.34
2022-09-17T22:41:31.997Z,98731.41
2022-09-17T22:44:01.755Z,98726.50
2022-09-17T22:46:34.617Z,98728.34
2022-09-17T22:49:02.700Z,98739.16
2022-09-17T22:51:30.898Z,98735.41
2022-09-17T22:53:59.099Z,98741.38
2022-09-17T22:56:28.400Z,98738.06
2022-09-17T22:58:59.623Z,98741.50
2022-09-17T23:01:28.370Z,98746.97
2022-09-17T23:03:56.198Z,98759.69
2022-09-17T23:06:26.322Z,98775.59
2022-09-17T23:08:53.628Z,98795.28
2022-09-17T23:11:27.894Z,98776.56
2022-09-17T23:13:57.152Z,98779.69
2022-09-17T23:16:25.017Z,98769.84
2022-09-17T23:18:52.244Z,98770.63
2022-09-17T23:21:20.585Z,98783.09
2022-09-17T23:23:50.457Z,98784.75
2022-09-17T23:26:20.475Z,98788.84
2022-09-17T23:28:48.442Z,98794.69
2022-09-17T23:31:18.183Z,98809.63
2022-09-17T23:33:45.962Z,98803.44
2022-09-17T23:36:18.838Z,98821.94
2022-09-17T23:38:47.635Z,98826.13
2022-09-17T23:41:22.478Z,98841.75
2022-09-17T23:43:52.690Z,98828.69
2022-09-17T23:46:22.025Z,98829.88
2022-09-17T23:48:53.008Z,98815.66
2022-09-17T23:51:22.116Z,98834.16
2022-09-17T23:53:49.873Z,98836.41
2022-09-17T23:56:20.084Z,98853.88
2022-09-17T23:58:49.016Z,98855.09
