createdAt,value
2022-09-01T00:00:05.555Z,22.90
2022-09-01T00:02:34.349Z,22.90
2022-09-01T00:05:04.775Z,22.90
2022-09-01T00:07:34.693Z,22.90
2022-09-01T00:10:05.307Z,22.90
2022-09-01T00:12:32.830Z,22.90
2022-09-01T00:15:00.291Z,22.90
2022-09-01T00:17:27.869Z,22.90
2022-09-01T00:19:55.487Z,22.80
2022-09-01T00:22:22.990Z,22.90
2022-09-01T00:24:50.532Z,22.80
2022-09-01T00:27:18.020Z,22.80
2022-09-01T00:29:46.547Z,22.80
2022-09-01T00:32:14.300Z,22.80
2022-09-01T00:34:41.873Z,22.80
2022-09-01T00:37:09.365Z,22.80
2022-09-01T00:39:36.961Z,22.80
2022-09-01T00:42:05.815Z,22.80
2022-09-01T00:44:34.461Z,22.80
2022-09-01T00:47:02.129Z,22.80
2022-09-01T00:49:45.981Z,22.80
2022-09-01T00:52:19.676Z,22.80
2022-09-01T00:54:52.702Z,22.80
2022-09-01T00:57:20.457Z,22.80
2022-09-01T00:59:58.455Z,22.80
2022-09-01T01:02:26.537Z,22.80
2022-09-01T01:04:59.699Z,22.70
2022-09-01T01:07:31.094Z,22.70
2022-09-01T01:09:58.669Z,22.70
2022-09-01T01:12:31.020Z,22.70
2022-09-01T01:14:58.495Z,22.70
2022-09-01T01:17:25.973Z,22.70
2022-09-01T01:20:15.337Z,22.70
2022-09-01T01:23:10.926Z,22.70
2022-09-01T01:25:44.521Z,22.70
2022-09-01T01:28:20.124Z,22.70
2022-09-01T01:30:55.705Z,22.70
2022-09-01T01:33:30.038Z,22.70
2022-09-01T01:35:58.502Z,22.60
2022-09-01T01:38:28.280Z,22.70
2022-09-01T01:40:56.717Z,22.60
2022-09-01T01:43:27.724Z,22.60
2022-09-01T01:46:02.730Z,22.60
2022-09-01T01:48:41.139Z,22.60
2022-09-01T01:51:10.700Z,22.60
2022-09-01T01:53:39.358Z,22.60
2022-09-01T01:56:09.155Z,22.60
2022-09-01T01:58:37.287Z,22.60
2022-09-01T02:01:12.028Z,22.60
2022-09-01T02:03:40.479Z,22.60
2022-09-01T02:06:10.633Z,22.60
2022-09-01T02:08:40.892Z,22.60
2022-09-01T02:11:09.162Z,22.60
2022-09-01T02:13:36.780Z,22.60
2022-09-01T02:16:07.950Z,22.60
2022-09-01T02:18:38.243Z,22.60
2022-09-01T02:21:11.929Z,22.60
2022-09-01T02:23:42.702Z,22.60
2022-09-01T02:26:16.890Z,22.60
2022-09-01T02:28:50.899Z,22.50
2022-09-01T02:31:23.187Z,22.50
2022-09-01T02:33:50.847Z,22.50
2022-09-01T02:36:19.776Z,22.50
2022-09-01T02:38:53.754Z,22.50
2022-09-01T02:41:25.355Z,22.50
2022-09-01T02:43:54.326Z,22.50
2022-09-01T02:46:24.538Z,22.50
2022-09-01T02:48:53.746Z,22.50
2022-09-01T02:51:25.684Z,22.50
2022-09-01T02:53:53.773Z,22.50
2022-09-01T02:56:25.270Z,22.50
2022-09-01T02:58:54.287Z,22.50
2022-09-01T03:01:32.246Z,22.50
2022-09-01T03:04:05.904Z,22.50
2022-09-01T03:06:34.787Z,22.50
2022-09-01T03:09:06.517Z,22.40
2022-09-01T03:11:37.564Z,22.40
2022-09-01T03:14:06.023Z,22.40
2022-09-01T03:16:34.097Z,22.40
2022-09-01T03:19:03.591Z,22.40
2022-09-01T03:21:32.294Z,22.40
2022-09-01T03:24:02.317Z,22.40
2022-09-01T03:26:31.674Z,22.40
2022-09-01T03:28:59.537Z,22.40
2022-09-01T03:31:27.871Z,22.40
2022-09-01T03:34:00.855Z,22.40
2022-09-01T03:36:33.545Z,22.40
2022-09-01T03:39:02.166Z,22.40
2022-09-01T03:41:32.522Z,22.40
2022-09-01T03:44:00.459Z,22.40
2022-09-01T03:46:36.285Z,22.40
2022-09-01T03:49:07.581Z,22.40
2022-09-01T03:51:39.327Z,22.30
2022-09-01T03:54:08.693Z,22.30
2022-09-01T03:56:36.393Z,22.30
2022-09-01T03:59:04.591Z,22.30
2022-09-01T04:01:38.138Z,22.30
2022-09-01T04:04:06.812Z,22.30
2022-09-01T04:06:36.910Z,22.30
2022-09-01T04:09:04.512Z,22.30
2022-09-01T04:11:33.974Z,22.30
2022-09-01T04:14:02.312Z,22.30
2022-09-01T04:16:53.810Z,22.30
2022-09-01T04:19:27.702Z,22.30
2022-09-01T04:22:02.327Z,22.30
2022-09-01T04:24:46.256Z,22.30
2022-09-01T04:27:15.876Z,22.30
2022-09-01T04:29:46.985Z,22.30
2022-09-01T04:32:16.060Z,22.30
2022-09-01T04:34:49.202Z,22.30
2022-09-01T04:37:21.891Z,22.20
2022-09-01T04:40:01.727Z,22.30
2022-09-01T04:42:32.666Z,22.20
2022-09-01T04:45:10.092Z,22.30
2022-09-01T04:47:42.595Z,22.20
2022-09-01T04:50:15.077Z,22.20
2022-09-01T04:53:06.309Z,22.20
2022-09-01T04:55:46.357Z,22.20
2022-09-01T04:58:19.825Z,22.20
2022-09-01T05:00:52.404Z,22.20
2022-09-01T05:03:24.734Z,22.20
2022-09-01T05:06:01.369Z,22.20
2022-09-01T05:08:32.636Z,22.20
2022-09-01T05:11:07.726Z,22.20
2022-09-01T05:13:41.498Z,22.20
2022-09-01T05:16:16.028Z,22.20
2022-09-01T05:18:49.092Z,22.20
2022-09-01T05:21:19.131Z,22.20
2022-09-01T05:23:47.205Z,22.20
2022-09-01T05:26:18.352Z,22.20
2022-09-01T05:28:48.700Z,22.20
2022-09-01T05:31:19.999Z,22.20
2022-09-01T05:33:51.054Z,22.20
2022-09-01T05:36:21.931Z,22.20
2022-09-01T05:38:52.494Z,22.20
2022-09-01T05:41:24.033Z,22.20
2022-09-01T05:44:00.103Z,22.20
2022-09-01T05:46:30.169Z,22.20
2022-09-01T05:48:59.049Z,22.10
2022-09-01T05:51:45.857Z,22.20
2022-09-01T05:54:15.322Z,22.10
2022-09-01T05:56:44.868Z,22.10
2022-09-01T05:59:25.172Z,22.10
2022-09-01T06:01:58.180Z,22.10
2022-09-01T06:04:28.028Z,22.10
2022-09-01T06:07:07.025Z,22.10
2022-09-01T06:09:40.758Z,22.10
2022-09-01T06:12:18.392Z,22.10
2022-09-01T06:14:48.639Z,22.10
2022-09-01T06:17:22.272Z,22.10
2022-09-01T06:19:56.403Z,22.10
2022-09-01T06:22:26.703Z,22.10
2022-09-01T06:25:01.142Z,22.10
2022-09-01T06:27:33.872Z,22.10
2022-09-01T06:30:01.497Z,22.10
2022-09-01T06:32:33.888Z,22.10
2022-09-01T06:35:02.636Z,22.10
2022-09-01T06:37:34.677Z,22.10
2022-09-01T06:40:04.097Z,22.10
2022-09-01T06:42:35.460Z,22.10
2022-09-01T06:45:02.954Z,22.10
2022-09-01T06:47:31.041Z,22.10
2022-09-01T06:49:59.627Z,22.00
2022-09-01T06:53:32.016Z,22.10
2022-09-01T06:55:17.473Z,22.10
2022-09-01T06:58:07.317Z,22.10
2022-09-01T07:00:42.728Z,22.10
2022-09-01T07:03:14.349Z,22.10
2022-09-01T07:06:07.237Z,22.10
2022-09-01T07:16:30.152Z,22.10
2022-09-01T07:17:26.491Z,22.10
2022-09-01T07:19:54.356Z,22.10
2022-09-01T07:23:02.957Z,22.10
2022-09-01T07:25:12.984Z,22.10
2022-09-01T07:28:03.799Z,22.10
2022-09-01T07:30:32.010Z,22.10
2022-09-01T07:33:41.614Z,22.10
2022-09-01T07:39:48.558Z,22.10
2022-09-01T07:44:44.076Z,22.10
2022-09-01T07:47:53.091Z,22.10
2022-09-01T07:50:38.704Z,22.10
2022-09-01T07:53:12.841Z,22.10
2022-09-01T07:55:44.322Z,22.10
2022-09-01T07:58:13.855Z,22.10
2022-09-01T08:00:46.432Z,22.10
2022-09-01T08:03:18.824Z,22.10
2022-09-01T08:05:47.657Z,22.10
2022-09-01T08:08:18.837Z,22.10
2022-09-01T08:10:49.456Z,22.20
2022-09-01T08:13:18.998Z,22.10
2022-09-01T08:18:53.064Z,22.10
2022-09-01T08:21:41.138Z,22.10
2022-09-01T08:24:28.844Z,22.20
2022-09-01T08:26:56.292Z,22.10
2022-09-01T08:29:23.989Z,22.10
2022-09-01T08:31:51.750Z,22.20
2022-09-01T08:34:20.225Z,22.10
2022-09-01T08:36:48.763Z,22.10
2022-09-01T08:39:16.389Z,22.20
2022-09-01T08:41:58.679Z,22.20
2022-09-01T08:45:00.433Z,22.20
2022-09-01T08:47:32.603Z,22.20
2022-09-01T08:50:09.269Z,22.20
2022-09-01T08:53:38.285Z,22.20
2022-09-01T08:56:09.730Z,22.20
2022-09-01T08:58:37.756Z,22.20
2022-09-01T09:01:40.729Z,22.20
2022-09-01T09:04:14.108Z,22.20
2022-09-01T09:07:06.204Z,22.20
2022-09-01T09:09:54.033Z,22.20
2022-09-01T09:12:48.632Z,22.20
2022-09-01T09:15:23.741Z,22.20
2022-09-01T09:18:20.240Z,22.20
2022-09-01T09:21:08.855Z,22.30
2022-09-01T09:23:42.814Z,22.20
2022-09-01T09:26:16.740Z,22.30
2022-09-01T09:28:55.286Z,22.30
2022-09-01T09:31:50.376Z,22.30
2022-09-01T09:34:32.925Z,22.40
2022-09-01T09:37:25.077Z,22.40
2022-09-01T09:40:12.168Z,22.40
2022-09-01T09:42:41.668Z,22.40
2022-09-01T09:45:37.970Z,22.40
2022-09-01T09:48:12.288Z,22.40
2022-09-01T09:50:43.388Z,22.50
2022-09-01T09:53:34.673Z,22.50
2022-09-01T09:56:25.807Z,22.50
2022-09-01T09:58:53.500Z,22.50
2022-09-01T10:01:24.303Z,22.60
2022-09-01T10:03:55.108Z,22.60
2022-09-01T10:06:47.337Z,22.60
2022-09-01T10:09:38.787Z,22.60
2022-09-01T10:12:07.232Z,22.60
2022-09-01T10:14:52.381Z,22.60
2022-09-01T10:17:31.006Z,22.60
2022-09-01T10:20:11.532Z,22.60
2022-09-01T10:22:40.600Z,22.60
2022-09-01T10:25:14.176Z,22.60
2022-09-01T10:27:48.057Z,22.60
2022-09-01T10:30:20.831Z,22.70
2022-09-01T10:33:03.408Z,22.70
2022-09-01T10:35:42.909Z,22.70
2022-09-01T10:38:18.278Z,22.70
2022-09-01T10:40:51.044Z,22.70
2022-09-01T10:43:30.674Z,22.70
2022-09-01T10:46:26.092Z,22.70
2022-09-01T10:49:03.080Z,22.70
2022-09-01T10:51:39.048Z,22.70
2022-09-01T10:54:51.003Z,22.70
2022-09-01T10:57:42.327Z,22.80
2022-09-01T11:06:13.126Z,22.70
2022-09-01T11:08:50.997Z,22.80
2022-09-01T11:11:37.394Z,22.70
2022-09-01T11:14:19.096Z,22.80
2022-09-01T11:17:36.621Z,22.80
2022-09-01T11:20:10.181Z,22.80
2022-09-01T11:22:55.018Z,22.80
2022-09-01T11:25:44.123Z,22.80
2022-09-01T11:28:19.453Z,22.80
2022-09-01T11:31:08.808Z,22.80
2022-09-01T11:33:58.610Z,22.80
2022-09-01T11:36:36.185Z,22.80
2022-09-01T11:39:09.789Z,22.80
2022-09-01T11:42:04.557Z,22.80
2022-09-01T11:44:58.616Z,22.90
2022-09-01T11:47:31.763Z,22.90
2022-09-01T11:50:16.764Z,22.90
2022-09-01T11:53:01.320Z,22.90
2022-09-01T11:55:41.882Z,23.00
2022-09-01T11:58:34.562Z,23.00
2022-09-01T12:01:41.073Z,23.00
2022-09-01T12:04:27.823Z,23.10
2022-09-01T12:07:10.616Z,23.10
2022-09-01T12:09:48.183Z,23.10
2022-09-01T12:12:29.817Z,23.10
2022-09-01T12:15:06.979Z,23.20
2022-09-01T12:17:35.872Z,23.20
2022-09-01T12:20:29.526Z,23.10
2022-09-01T12:22:59.989Z,23.20
2022-09-01T12:25:29.296Z,23.20
2022-09-01T12:27:57.700Z,23.20
2022-09-01T12:30:26.271Z,23.20
2022-09-01T12:33:22.995Z,23.20
2022-09-01T12:35:42.205Z,23.30
2022-09-01T12:38:25.444Z,23.30
2022-09-01T12:40:55.553Z,23.30
2022-09-01T12:43:33.992Z,23.30
2022-09-01T12:46:02.842Z,23.30
2022-09-01T12:48:35.294Z,23.30
2022-09-01T12:51:18.189Z,23.30
2022-09-01T12:53:58.585Z,23.30
2022-09-01T12:56:34.390Z,23.30
2022-09-01T12:59:32.031Z,23.30
2022-09-01T13:02:26.751Z,23.40
2022-09-01T13:04:54.412Z,23.30
2022-09-01T13:07:21.922Z,23.40
2022-09-01T13:09:50.431Z,23.40
2022-09-01T13:12:20.446Z,23.40
2022-09-01T13:14:48.215Z,23.50
2022-09-01T13:17:16.112Z,23.50
2022-09-01T13:19:43.683Z,23.50
2022-09-01T13:22:11.432Z,23.50
2022-09-01T13:24:40.103Z,23.50
2022-09-01T13:27:23.684Z,23.50
2022-09-01T13:29:51.605Z,23.50
2022-09-01T13:32:21.683Z,23.60
2022-09-01T13:34:52.063Z,23.50
2022-09-01T13:37:21.767Z,23.60
2022-09-01T13:39:49.672Z,23.60
2022-09-01T13:42:18.208Z,23.60
2022-09-01T13:44:49.685Z,23.60
2022-09-01T13:47:35.566Z,23.60
2022-09-01T13:50:10.773Z,23.60
2022-09-01T13:52:40.921Z,23.70
2022-09-01T13:55:13.649Z,23.70
2022-09-01T13:57:41.540Z,23.70
2022-09-01T14:00:15.931Z,23.80
2022-09-01T14:02:49.389Z,23.80
2022-09-01T14:05:23.068Z,23.80
2022-09-01T14:07:50.575Z,23.80
2022-09-01T14:10:19.867Z,23.80
2022-09-01T14:12:47.423Z,23.80
2022-09-01T14:15:18.562Z,23.80
2022-09-01T14:17:49.361Z,23.90
2022-09-01T14:20:23.133Z,23.90
2022-09-01T14:22:50.938Z,23.90
2022-09-01T14:25:20.383Z,23.90
2022-09-01T14:27:49.303Z,24.00
2022-09-01T14:30:22.035Z,23.90
2022-09-01T14:32:50.671Z,24.00
2022-09-01T14:35:20.586Z,24.00
2022-09-01T14:37:48.059Z,24.10
2022-09-01T14:40:18.458Z,24.10
2022-09-01T14:42:49.513Z,24.10
2022-09-01T14:45:23.273Z,24.10
2022-09-01T14:47:54.169Z,24.10
2022-09-01T14:50:23.267Z,24.10
2022-09-01T14:52:54.137Z,24.10
2022-09-01T14:55:23.980Z,24.10
2022-09-01T14:57:52.364Z,24.10
2022-09-01T15:00:20.375Z,24.10
2022-09-01T15:02:48.311Z,24.10
2022-09-01T15:05:16.204Z,24.10
2022-09-01T15:07:44.085Z,24.20
2022-09-01T15:10:24.755Z,24.20
2022-09-01T15:12:58.300Z,24.20
2022-09-01T15:15:26.974Z,24.30
2022-09-01T15:17:55.924Z,24.30
2022-09-01T15:20:43.300Z,24.20
2022-09-01T15:23:16.127Z,24.30
2022-09-01T15:25:43.731Z,24.30
2022-09-01T15:28:11.699Z,24.30
2022-09-01T15:30:40.086Z,24.30
2022-09-01T15:33:14.653Z,24.30
2022-09-01T15:35:43.924Z,24.30
2022-09-01T15:38:15.807Z,24.30
2022-09-01T15:40:55.320Z,24.30
2022-09-01T15:43:26.084Z,24.30
2022-09-01T15:45:53.638Z,24.30
2022-09-01T15:48:21.055Z,24.30
2022-09-01T15:50:48.581Z,24.30
2022-09-01T15:53:16.131Z,24.30
2022-09-01T15:55:46.167Z,24.30
2022-09-01T15:58:15.838Z,24.30
2022-09-01T16:00:44.746Z,24.30
2022-09-01T16:03:12.622Z,24.30
2022-09-01T16:05:41.304Z,24.30
2022-09-01T16:08:09.959Z,24.30
2022-09-01T16:10:42.354Z,24.30
2022-09-01T16:13:11.046Z,24.30
2022-09-01T16:15:47.364Z,24.30
2022-09-01T16:18:33.956Z,24.30
2022-09-01T16:21:27.076Z,24.30
2022-09-01T16:23:54.595Z,24.30
2022-09-01T16:26:23.924Z,24.30
2022-09-01T16:28:55.168Z,24.30
2022-09-01T16:31:29.301Z,24.20
2022-09-01T16:34:02.556Z,24.20
2022-09-01T16:36:46.613Z,24.20
2022-09-01T16:39:38.606Z,24.20
2022-09-01T16:42:13.535Z,24.10
2022-09-01T16:44:59.863Z,24.10
2022-09-01T16:47:51.448Z,24.10
2022-09-01T16:50:56.048Z,24.10
2022-09-01T16:53:42.605Z,24.00
2022-09-01T16:56:23.245Z,24.00
2022-09-01T16:59:03.865Z,24.00
2022-09-01T17:01:37.299Z,24.00
2022-09-01T17:04:29.697Z,24.00
2022-09-01T17:07:03.226Z,24.00
2022-09-01T17:09:54.262Z,24.00
2022-09-01T17:12:47.065Z,24.00
2022-09-01T17:15:18.693Z,24.00
2022-09-01T17:18:07.139Z,24.00
2022-09-01T17:20:42.857Z,23.90
2022-09-01T17:23:28.877Z,23.90
2022-09-01T17:26:07.695Z,23.90
2022-09-01T17:28:48.098Z,23.90
2022-09-01T17:31:29.433Z,23.90
2022-09-01T17:34:11.612Z,23.90
2022-09-01T17:36:48.649Z,23.90
2022-09-01T17:39:43.839Z,23.90
2022-09-01T17:42:25.301Z,23.90
2022-09-01T17:44:56.664Z,23.90
2022-09-01T17:47:55.866Z,23.90
2022-09-01T17:53:33.826Z,23.90
2022-09-01T17:56:06.961Z,23.80
2022-09-01T17:58:58.037Z,23.80
2022-09-01T18:01:39.093Z,23.80
2022-09-01T18:04:29.464Z,23.80
2022-09-01T18:07:32.589Z,23.80
2022-09-01T18:10:03.385Z,23.80
2022-09-01T18:12:35.946Z,23.80
2022-09-01T18:15:13.919Z,23.80
2022-09-01T18:17:52.602Z,23.80
2022-09-01T18:20:28.452Z,23.80
2022-09-01T18:23:04.904Z,23.80
2022-09-01T18:25:51.641Z,23.80
2022-09-01T18:28:19.808Z,23.80
2022-09-01T18:31:13.637Z,23.80
2022-09-01T18:34:10.768Z,23.80
2022-09-01T18:37:02.298Z,23.70
2022-09-01T18:39:41.807Z,23.70
2022-09-01T18:42:33.553Z,23.70
2022-09-01T18:45:08.233Z,23.70
2022-09-01T18:47:44.305Z,23.70
2022-09-01T18:50:28.044Z,23.70
2022-09-01T18:53:27.305Z,23.70
2022-09-01T18:56:19.877Z,23.70
2022-09-01T18:59:15.868Z,23.70
2022-09-01T19:01:59.782Z,23.70
2022-09-01T19:04:42.576Z,23.80
2022-09-01T19:07:43.099Z,23.70
2022-09-01T19:10:28.923Z,23.70
2022-09-01T19:13:09.943Z,23.80
2022-09-01T19:15:43.232Z,23.80
2022-09-01T19:18:20.059Z,23.80
2022-09-01T19:20:55.410Z,23.70
2022-09-01T19:23:49.931Z,23.70
2022-09-01T19:26:22.037Z,23.80
2022-09-01T19:28:57.528Z,23.70
2022-09-01T19:31:27.878Z,23.70
2022-09-01T19:33:59.320Z,23.70
2022-09-01T19:36:47.053Z,23.80
2022-09-01T19:39:18.223Z,23.80
2022-09-01T19:42:07.639Z,23.70
2022-09-01T19:45:07.011Z,23.80
2022-09-01T19:47:53.622Z,23.80
2022-09-01T19:50:54.666Z,23.70
2022-09-01T19:53:40.996Z,23.80
2022-09-01T19:56:17.330Z,23.80
2022-09-01T19:58:51.827Z,23.80
2022-09-01T20:01:30.266Z,23.80
2022-09-01T20:04:11.688Z,23.80
2022-09-01T20:06:43.545Z,23.80
2022-09-01T20:09:26.440Z,23.70
2022-09-01T20:11:57.916Z,23.70
2022-09-01T20:14:47.961Z,23.70
2022-09-01T20:17:30.988Z,23.70
2022-09-01T20:20:27.564Z,23.70
2022-09-01T20:23:06.147Z,23.60
2022-09-01T20:25:51.800Z,23.70
2022-09-01T20:28:55.672Z,23.60
2022-09-01T20:31:33.162Z,23.60
2022-09-01T20:34:14.773Z,23.60
2022-09-01T20:36:49.072Z,23.50
2022-09-01T20:39:48.389Z,23.50
2022-09-01T20:42:31.417Z,23.50
2022-09-01T20:45:19.481Z,23.50
2022-09-01T20:47:58.208Z,23.50
2022-09-01T20:50:43.066Z,23.50
2022-09-01T20:53:24.038Z,23.50
2022-09-01T20:55:57.288Z,23.50
2022-09-01T20:58:32.944Z,23.40
2022-09-01T21:01:07.546Z,23.40
2022-09-01T21:03:47.278Z,23.40
2022-09-01T21:07:01.057Z,23.40
2022-09-01T21:09:47.240Z,23.40
2022-09-01T21:12:35.457Z,23.40
2022-09-01T21:15:08.962Z,23.40
2022-09-01T21:18:00.807Z,23.30
2022-09-01T21:20:32.845Z,23.30
2022-09-01T21:23:01.175Z,23.30
2022-09-01T21:25:31.024Z,23.30
2022-09-01T21:28:04.233Z,23.30
2022-09-01T21:30:35.040Z,23.20
2022-09-01T21:33:04.543Z,23.20
2022-09-01T21:35:32.047Z,23.20
2022-09-01T21:37:59.660Z,23.20
2022-09-01T21:40:27.461Z,23.20
2022-09-01T21:43:08.668Z,23.20
2022-09-01T21:45:38.108Z,23.20
2022-09-01T21:48:06.408Z,23.20
2022-09-01T21:50:34.240Z,23.20
2022-09-01T21:53:01.750Z,23.20
2022-09-01T21:55:30.097Z,23.20
2022-09-01T21:57:57.585Z,23.20
2022-09-01T22:00:27.996Z,23.20
2022-09-01T22:02:58.202Z,23.10
2022-09-01T22:05:26.902Z,23.10
2022-09-01T22:07:56.156Z,23.10
2022-09-01T22:10:26.146Z,23.10
2022-09-01T22:12:54.327Z,23.10
2022-09-01T22:15:25.454Z,23.10
2022-09-01T22:17:54.056Z,23.10
2022-09-01T22:20:24.248Z,23.10
2022-09-01T22:22:51.992Z,23.10
2022-09-01T22:25:21.520Z,23.10
2022-09-01T22:27:49.134Z,23.10
2022-09-01T22:30:17.063Z,23.10
2022-09-01T22:32:45.490Z,23.10
2022-09-01T22:35:14.127Z,23.00
2022-09-01T22:37:42.211Z,23.00
2022-09-01T22:40:12.323Z,23.00
2022-09-01T22:42:39.967Z,23.00
2022-09-01T22:45:08.682Z,23.00
2022-09-01T22:47:37.063Z,23.00
2022-09-01T22:50:08.011Z,23.00
2022-09-01T22:52:36.534Z,23.00
2022-09-01T22:55:05.351Z,23.00
2022-09-01T22:57:33.154Z,23.00
2022-09-01T23:00:01.167Z,22.90
2022-09-01T23:02:28.713Z,22.90
2022-09-01T23:04:56.211Z,22.90
2022-09-01T23:07:23.668Z,22.90
2022-09-01T23:09:51.179Z,22.90
2022-09-01T23:12:18.595Z,22.90
2022-09-01T23:14:46.062Z,22.90
2022-09-01T23:17:13.628Z,22.90
2022-09-01T23:19:41.178Z,22.90
2022-09-01T23:22:08.738Z,22.90
2022-09-01T23:24:36.218Z,22.90
2022-09-01T23:27:03.911Z,22.90
2022-09-01T23:29:31.560Z,22.90
2022-09-01T23:31:59.145Z,22.80
2022-09-01T23:34:26.641Z,22.80
2022-09-01T23:36:54.074Z,22.80
2022-09-01T23:39:21.613Z,22.80
2022-09-01T23:41:49.048Z,22.80
2022-09-01T23:44:16.870Z,22.80
2022-09-01T23:46:46.405Z,22.80
2022-09-01T23:49:16.234Z,22.80
2022-09-01T23:51:45.481Z,22.80
2022-09-01T23:54:13.686Z,22.80
2022-09-01T23:56:41.176Z,22.80
2022-09-01T23:59:09.125Z,22.80
