createdAt,value
2019-03-03T00:00:43.432Z,31.00
2019-03-03T00:03:12.263Z,38.10
2019-03-03T00:05:41.102Z,38.23
2019-03-03T00:08:09.939Z,39.77
2019-03-03T00:10:38.791Z,34.10
2019-03-03T00:13:07.550Z,37.50
2019-03-03T00:15:36.329Z,33.97
2019-03-03T00:18:05.215Z,33.23
2019-03-03T00:20:34.039Z,36.27
2019-03-03T00:23:02.892Z,34.13
2019-03-03T00:25:31.654Z,34.27
2019-03-03T00:28:00.493Z,31.33
2019-03-03T00:30:29.269Z,32.20
2019-03-03T00:32:58.104Z,35.57
2019-03-03T00:35:26.878Z,27.70
2019-03-03T00:38:00.041Z,35.30
2019-03-03T00:40:39.563Z,31.17
2019-03-03T00:43:18.860Z,32.00
2019-03-03T00:46:01.396Z,32.53
2019-03-03T00:48:34.464Z,29.97
2019-03-03T00:51:07.589Z,33.77
2019-03-03T00:53:37.989Z,45.33
2019-03-03T00:56:11.344Z,48.43
2019-03-03T00:58:44.668Z,55.90
2019-03-03T01:01:29.971Z,56.70
2019-03-03T01:04:16.278Z,48.20
2019-03-03T01:06:58.549Z,40.30
2019-03-03T01:09:32.600Z,33.13
2019-03-03T01:12:21.121Z,30.57
2019-03-03T01:14:51.519Z,37.77
2019-03-03T01:17:21.995Z,34.93
2019-03-03T01:20:07.617Z,44.73
2019-03-03T01:22:41.044Z,35.40
2019-03-03T01:25:09.878Z,31.27
2019-03-03T01:27:38.720Z,30.97
2019-03-03T01:30:10.415Z,31.63
2019-03-03T01:32:39.258Z,30.23
2019-03-03T01:35:11.919Z,33.03
2019-03-03T01:37:40.686Z,32.90
2019-03-03T01:40:12.630Z,28.00
2019-03-03T01:42:41.452Z,29.83
2019-03-03T01:45:12.555Z,30.83
2019-03-03T01:47:41.391Z,33.17
2019-03-03T01:50:12.057Z,28.07
2019-03-03T01:52:40.885Z,31.30
2019-03-03T01:55:11.141Z,37.17
2019-03-03T01:57:39.963Z,36.77
2019-03-03T02:00:20.623Z,35.80
2019-03-03T02:02:49.599Z,32.73
2019-03-03T02:05:18.759Z,36.17
2019-03-03T02:07:47.798Z,42.13
2019-03-03T02:10:18.877Z,38.87
2019-03-03T02:12:47.741Z,39.00
2019-03-03T02:15:16.572Z,35.27
2019-03-03T02:17:45.403Z,35.10
2019-03-03T02:20:14.347Z,32.03
2019-03-03T02:22:43.117Z,37.77
2019-03-03T02:25:13.546Z,38.60
2019-03-03T02:27:42.483Z,31.83
2019-03-03T02:30:20.088Z,31.73
2019-03-03T02:32:49.315Z,34.90
2019-03-03T02:35:18.146Z,37.60
2019-03-03T02:37:47.116Z,30.53
2019-03-03T02:40:17.955Z,31.50
2019-03-03T02:42:46.737Z,27.77
2019-03-03T02:45:16.373Z,36.50
2019-03-03T02:47:45.255Z,35.20
2019-03-03T02:50:15.368Z,33.13
2019-03-03T02:52:44.194Z,30.00
2019-03-03T02:55:17.316Z,32.97
2019-03-03T02:57:46.177Z,32.90
2019-03-03T03:00:26.820Z,31.30
2019-03-03T03:03:00.237Z,27.63
2019-03-03T03:05:42.738Z,36.77
2019-03-03T03:08:13.154Z,32.27
2019-03-03T03:10:49.508Z,36.50
2019-03-03T03:13:22.828Z,37.27
2019-03-03T03:15:53.251Z,32.37
2019-03-03T03:18:32.710Z,32.17
2019-03-03T03:21:21.267Z,34.37
2019-03-03T03:24:07.715Z,32.73
2019-03-03T03:26:38.117Z,31.50
2019-03-03T03:29:24.744Z,30.47
2019-03-03T03:32:03.970Z,33.17
2019-03-03T03:34:37.406Z,27.83
2019-03-03T03:37:13.640Z,31.37
2019-03-03T03:39:44.051Z,34.43
2019-03-03T03:42:14.454Z,31.27
2019-03-03T03:44:59.984Z,35.40
2019-03-03T03:47:39.346Z,29.93
2019-03-03T03:50:10.588Z,32.77
2019-03-03T03:52:58.882Z,35.33
2019-03-03T03:55:35.950Z,28.37
2019-03-03T03:58:06.655Z,36.43
2019-03-03T04:00:40.037Z,35.20
2019-03-03T04:03:25.353Z,35.67
2019-03-03T04:06:11.778Z,32.30
2019-03-03T04:08:48.283Z,36.50
2019-03-03T04:11:18.700Z,37.20
2019-03-03T04:13:55.094Z,35.73
2019-03-03T04:16:25.509Z,35.87
2019-03-03T04:18:58.647Z,35.90
2019-03-03T04:21:31.800Z,39.43
2019-03-03T04:24:14.326Z,33.07
2019-03-03T04:26:44.775Z,36.00
2019-03-03T04:29:18.032Z,33.23
2019-03-03T04:31:54.605Z,36.23
2019-03-03T04:34:31.048Z,33.30
2019-03-03T04:37:04.157Z,31.90
2019-03-03T04:39:34.589Z,34.77
2019-03-03T04:42:07.924Z,34.43
2019-03-03T04:44:41.168Z,31.90
2019-03-03T04:47:14.581Z,30.17
2019-03-03T04:49:44.982Z,39.20
2019-03-03T04:52:21.118Z,34.43
2019-03-03T04:54:51.527Z,36.47
2019-03-03T04:57:21.934Z,36.43
2019-03-03T04:59:58.025Z,34.50
2019-03-03T05:02:34.102Z,30.23
2019-03-03T05:05:04.509Z,32.60
2019-03-03T05:07:46.890Z,32.33
2019-03-03T05:10:20.269Z,33.87
2019-03-03T05:12:53.692Z,36.50
2019-03-03T05:15:24.124Z,34.20
2019-03-03T05:17:57.518Z,37.77
2019-03-03T05:20:26.364Z,29.63
2019-03-03T05:22:55.141Z,32.53
2019-03-03T05:25:23.900Z,33.00
2019-03-03T05:27:52.671Z,34.33
2019-03-03T05:30:21.431Z,31.00
2019-03-03T05:32:50.203Z,27.97
2019-03-03T05:35:19.031Z,35.93
2019-03-03T05:37:47.873Z,36.43
2019-03-03T05:40:16.661Z,31.17
2019-03-03T05:42:45.528Z,34.83
2019-03-03T05:45:14.286Z,35.70
2019-03-03T05:47:43.138Z,29.27
2019-03-03T05:50:12.030Z,32.97
2019-03-03T05:52:40.910Z,35.17
2019-03-03T05:55:09.760Z,36.20
2019-03-03T05:57:38.528Z,40.50
2019-03-03T06:00:12.319Z,63.20
2019-03-03T06:02:41.138Z,39.47
2019-03-03T06:05:11.631Z,32.03
2019-03-03T06:07:40.457Z,44.27
2019-03-03T06:10:09.899Z,34.23
2019-03-03T06:12:38.733Z,38.63
2019-03-03T06:15:13.233Z,34.80
2019-03-03T06:17:42.130Z,51.23
2019-03-03T06:20:12.328Z,44.00
2019-03-03T06:22:41.166Z,56.00
2019-03-03T06:25:10.706Z,36.97
2019-03-03T06:27:39.489Z,38.33
2019-03-03T06:30:13.916Z,38.10
2019-03-03T06:32:42.744Z,44.03
2019-03-03T06:35:12.780Z,57.47
2019-03-03T06:37:41.544Z,51.80
2019-03-03T06:40:11.434Z,35.47
2019-03-03T06:42:40.296Z,49.17
2019-03-03T06:45:11.824Z,51.80
2019-03-03T06:47:40.664Z,57.50
2019-03-03T06:50:11.876Z,40.20
2019-03-03T06:52:40.711Z,47.23
2019-03-03T06:55:09.846Z,43.67
2019-03-03T06:57:39.218Z,43.85
2019-03-03T07:00:11.757Z,42.55
2019-03-03T07:02:41.274Z,42.10
2019-03-03T07:05:11.398Z,33.75
2019-03-03T07:07:40.851Z,33.20
2019-03-03T07:10:12.290Z,29.55
2019-03-03T07:12:42.540Z,34.40
2019-03-03T07:15:14.193Z,40.38
2019-03-03T07:17:43.618Z,79.77
2019-03-03T07:20:13.769Z,39.40
2019-03-03T07:22:43.424Z,36.85
2019-03-03T07:25:14.256Z,37.30
2019-03-03T07:27:43.693Z,57.83
2019-03-03T07:30:17.265Z,42.03
2019-03-03T07:32:54.117Z,48.92
2019-03-03T07:35:23.475Z,40.67
2019-03-03T07:37:52.954Z,42.08
2019-03-03T07:40:22.324Z,41.13
2019-03-03T07:42:51.705Z,36.23
2019-03-03T07:45:21.146Z,43.02
2019-03-03T07:47:50.598Z,42.13
2019-03-03T07:50:20.039Z,37.90
2019-03-03T07:52:49.415Z,41.00
2019-03-03T07:55:18.866Z,36.13
2019-03-03T07:57:48.300Z,41.28
2019-03-03T08:00:17.756Z,38.20
2019-03-03T08:02:47.175Z,34.33
2019-03-03T08:05:16.547Z,43.42
2019-03-03T08:07:45.930Z,40.50
2019-03-03T08:10:16.083Z,45.78
2019-03-03T08:12:45.531Z,37.35
2019-03-03T08:15:18.339Z,40.05
2019-03-03T08:17:47.786Z,40.98
2019-03-03T08:20:17.233Z,42.38
2019-03-03T08:22:46.658Z,45.17
2019-03-03T08:25:16.091Z,44.73
2019-03-03T08:27:45.476Z,38.63
2019-03-03T08:30:16.881Z,34.50
2019-03-03T08:32:46.335Z,45.20
2019-03-03T08:35:20.911Z,46.68
2019-03-03T08:37:50.337Z,46.02
2019-03-03T08:40:19.682Z,51.40
2019-03-03T08:43:06.672Z,48.58
2019-03-03T08:45:37.676Z,48.65
2019-03-03T08:48:08.672Z,51.70
2019-03-03T08:50:54.555Z,52.55
2019-03-03T08:53:34.720Z,47.48
2019-03-03T08:56:08.670Z,47.40
2019-03-03T08:58:40.079Z,46.60
2019-03-03T09:01:14.111Z,47.73
2019-03-03T09:03:45.114Z,48.68
2019-03-03T09:06:16.111Z,42.60
2019-03-03T09:08:50.099Z,41.55
2019-03-03T09:11:35.967Z,42.00
2019-03-03T09:14:09.886Z,42.15
2019-03-03T09:16:43.611Z,66.47
2019-03-03T09:19:20.590Z,46.90
2019-03-03T09:22:04.736Z,52.78
2019-03-03T09:24:35.869Z,40.90
2019-03-03T09:27:23.169Z,43.33
2019-03-03T09:29:54.156Z,46.88
2019-03-03T09:32:28.148Z,48.38
2019-03-03T09:35:11.246Z,40.95
2019-03-03T09:37:45.001Z,42.35
2019-03-03T09:40:21.566Z,44.25
2019-03-03T09:42:55.289Z,46.18
2019-03-03T09:45:42.502Z,48.30
2019-03-03T09:48:16.288Z,55.20
2019-03-03T09:50:53.382Z,50.70
2019-03-03T09:53:39.487Z,51.77
2019-03-03T09:56:26.453Z,51.63
2019-03-03T09:59:13.396Z,59.40
2019-03-03T10:01:47.164Z,53.75
2019-03-03T10:04:33.049Z,53.63
2019-03-03T10:07:04.662Z,56.13
2019-03-03T10:09:50.519Z,51.25
2019-03-03T10:12:37.704Z,58.55
2019-03-03T10:15:23.192Z,52.93
2019-03-03T10:18:06.061Z,55.52
2019-03-03T10:20:48.580Z,54.33
2019-03-03T10:23:22.384Z,50.33
2019-03-03T10:26:05.273Z,50.40
2019-03-03T10:28:39.349Z,51.48
2019-03-03T10:31:10.362Z,55.05
2019-03-03T10:33:44.107Z,53.35
2019-03-03T10:36:21.323Z,58.33
2019-03-03T10:39:04.145Z,58.92
2019-03-03T10:41:38.216Z,46.28
2019-03-03T10:44:15.126Z,52.80
2019-03-03T10:47:02.076Z,50.67
2019-03-03T10:49:48.186Z,50.40
2019-03-03T10:52:35.398Z,53.58
2019-03-03T10:55:08.016Z,52.15
2019-03-03T10:57:39.032Z,49.15
2019-03-03T11:00:21.277Z,49.83
2019-03-03T11:03:08.244Z,53.85
2019-03-03T11:05:51.369Z,53.15
2019-03-03T11:08:25.316Z,50.38
2019-03-03T11:10:59.305Z,53.17
2019-03-03T11:13:30.318Z,54.65
2019-03-03T11:16:04.308Z,52.98
2019-03-03T11:18:41.404Z,53.30
2019-03-03T11:21:18.487Z,52.45
2019-03-03T11:23:49.486Z,51.65
2019-03-03T11:26:35.655Z,50.58
2019-03-03T11:29:07.081Z,56.48
2019-03-03T11:31:38.100Z,52.85
2019-03-03T11:34:17.913Z,75.95
2019-03-03T11:36:54.993Z,59.70
2019-03-03T11:39:26.214Z,57.40
2019-03-03T11:42:02.946Z,47.38
2019-03-03T11:44:33.956Z,50.30
2019-03-03T11:47:17.217Z,51.48
2019-03-03T11:49:50.947Z,54.63
2019-03-03T11:52:21.955Z,58.23
2019-03-03T11:54:55.673Z,55.50
2019-03-03T11:57:32.653Z,56.83
2019-03-03T12:00:10.042Z,55.75
2019-03-03T12:02:53.798Z,45.83
2019-03-03T12:05:37.618Z,74.72
2019-03-03T12:08:17.422Z,48.23
2019-03-03T12:10:48.436Z,50.78
2019-03-03T12:13:28.436Z,56.88
2019-03-03T12:15:59.446Z,61.42
2019-03-03T12:18:30.511Z,57.93
2019-03-03T12:21:04.506Z,51.88
2019-03-03T12:23:35.548Z,55.35
2019-03-03T12:26:12.277Z,48.80
2019-03-03T12:28:59.261Z,88.22
2019-03-03T12:31:39.210Z,75.92
2019-03-03T12:34:10.222Z,54.30
2019-03-03T12:36:41.229Z,52.62
2019-03-03T12:39:14.962Z,51.10
2019-03-03T12:41:54.414Z,46.95
2019-03-03T12:44:25.434Z,46.63
2019-03-03T12:46:59.400Z,44.55
2019-03-03T12:49:33.423Z,59.10
2019-03-03T12:52:07.266Z,44.50
2019-03-03T12:54:47.420Z,49.03
2019-03-03T12:57:30.338Z,53.35
2019-03-03T13:00:16.421Z,58.42
2019-03-03T13:02:50.115Z,48.02
2019-03-03T13:05:33.070Z,44.38
2019-03-03T13:08:06.836Z,46.70
2019-03-03T13:10:37.855Z,49.55
2019-03-03T13:13:14.978Z,48.10
2019-03-03T13:15:46.002Z,47.30
2019-03-03T13:18:33.258Z,66.77
2019-03-03T13:21:16.069Z,49.73
2019-03-03T13:23:53.179Z,51.28
2019-03-03T13:26:33.214Z,45.08
2019-03-03T13:29:06.942Z,42.25
2019-03-03T13:31:37.961Z,64.03
2019-03-03T13:34:14.680Z,49.45
2019-03-03T13:37:00.583Z,41.42
2019-03-03T13:39:31.596Z,60.45
2019-03-03T13:42:02.618Z,52.85
2019-03-03T13:44:32.051Z,45.08
2019-03-03T13:47:01.488Z,60.23
2019-03-03T13:49:30.853Z,56.92
2019-03-03T13:52:00.029Z,56.73
2019-03-03T13:54:29.446Z,59.67
2019-03-03T13:56:59.022Z,48.58
2019-03-03T13:59:28.446Z,46.42
2019-03-03T14:01:57.880Z,48.80
2019-03-03T14:04:27.245Z,54.70
2019-03-03T14:06:56.717Z,47.98
2019-03-03T14:09:26.068Z,43.60
2019-03-03T14:11:55.513Z,47.95
2019-03-03T14:14:24.955Z,61.95
2019-03-03T14:16:54.407Z,66.15
2019-03-03T14:19:23.822Z,77.60
2019-03-03T14:21:53.278Z,63.58
2019-03-03T14:24:22.629Z,71.62
2019-03-03T14:26:52.056Z,72.12
2019-03-03T14:29:21.499Z,66.02
2019-03-03T14:31:50.944Z,57.27
2019-03-03T14:34:20.385Z,49.45
2019-03-03T14:36:49.743Z,45.15
2019-03-03T14:39:19.182Z,47.33
2019-03-03T14:41:48.611Z,42.90
2019-03-03T14:44:18.000Z,45.70
2019-03-03T14:46:47.441Z,43.58
2019-03-03T14:49:16.797Z,44.55
2019-03-03T14:51:46.161Z,49.13
2019-03-03T14:54:15.540Z,49.08
2019-03-03T14:56:44.972Z,54.73
2019-03-03T14:59:14.410Z,51.30
2019-03-03T15:01:43.844Z,40.20
2019-03-03T15:04:13.296Z,53.52
2019-03-03T15:06:42.724Z,45.05
2019-03-03T15:09:13.736Z,51.80
2019-03-03T15:11:43.172Z,50.00
2019-03-03T15:14:12.724Z,32.85
2019-03-03T15:16:42.169Z,34.08
2019-03-03T15:19:11.609Z,34.60
2019-03-03T15:21:41.038Z,33.35
2019-03-03T15:24:10.467Z,40.43
2019-03-03T15:26:39.900Z,34.60
2019-03-03T15:29:09.345Z,109.17
2019-03-03T15:31:38.801Z,39.05
2019-03-03T15:34:09.814Z,47.48
2019-03-03T15:36:39.290Z,44.95
2019-03-03T15:39:09.359Z,45.58
2019-03-03T15:41:38.784Z,44.85
2019-03-03T15:44:08.242Z,39.30
2019-03-03T15:46:37.436Z,42.80
2019-03-03T15:49:06.882Z,31.87
2019-03-03T15:51:36.326Z,40.85
2019-03-03T15:54:05.777Z,38.10
2019-03-03T15:56:35.417Z,40.08
2019-03-03T15:59:04.849Z,44.25
2019-03-03T16:01:34.298Z,37.38
2019-03-03T16:04:03.750Z,39.42
2019-03-03T16:06:33.215Z,33.75
2019-03-03T16:09:04.238Z,37.67
2019-03-03T16:11:33.627Z,204.97
2019-03-03T16:14:03.009Z,85.03
2019-03-03T16:16:32.455Z,82.45
2019-03-03T16:19:01.900Z,66.75
2019-03-03T16:21:31.286Z,67.87
2019-03-03T16:24:00.644Z,52.00
2019-03-03T16:26:30.098Z,65.15
2019-03-03T16:28:59.527Z,104.65
2019-03-03T16:31:29.030Z,81.92
2019-03-03T16:33:58.465Z,102.02
2019-03-03T16:36:27.917Z,96.97
2019-03-03T16:38:57.454Z,93.10
2019-03-03T16:41:26.840Z,74.50
2019-03-03T16:43:56.348Z,118.90
2019-03-03T16:46:25.217Z,114.55
2019-03-03T16:48:54.588Z,86.70
2019-03-03T16:51:24.037Z,196.72
2019-03-03T16:53:53.493Z,276.48
2019-03-03T16:56:22.869Z,230.75
2019-03-03T16:58:52.313Z,83.75
2019-03-03T17:01:21.772Z,99.47
2019-03-03T17:03:51.219Z,78.37
2019-03-03T17:06:20.595Z,67.22
2019-03-03T17:08:50.019Z,80.25
2019-03-03T17:11:19.466Z,67.40
2019-03-03T17:13:48.900Z,56.73
2019-03-03T17:16:18.327Z,50.65
2019-03-03T17:18:47.767Z,59.00
2019-03-03T17:21:17.204Z,88.17
2019-03-03T17:23:46.644Z,78.90
2019-03-03T17:26:16.107Z,81.25
2019-03-03T17:28:45.548Z,90.42
2019-03-03T17:31:14.997Z,90.15
2019-03-03T17:33:44.384Z,104.97
2019-03-03T17:36:13.829Z,105.72
2019-03-03T17:38:43.300Z,109.12
2019-03-03T17:41:12.768Z,124.58
2019-03-03T17:43:42.203Z,104.03
2019-03-03T17:46:13.173Z,101.80
2019-03-03T17:48:42.600Z,100.72
2019-03-03T17:51:12.070Z,121.37
2019-03-03T17:53:41.531Z,116.75
2019-03-03T17:56:10.999Z,107.43
2019-03-03T17:58:40.522Z,85.85
2019-03-03T18:01:09.988Z,74.53
2019-03-03T18:03:39.487Z,58.48
2019-03-03T18:06:08.966Z,47.20
2019-03-03T18:08:38.400Z,50.95
2019-03-03T18:11:07.838Z,47.88
2019-03-03T18:13:37.284Z,50.33
2019-03-03T18:16:06.754Z,64.37
2019-03-03T18:18:36.149Z,69.40
2019-03-03T18:21:05.613Z,68.47
2019-03-03T18:23:35.055Z,67.42
2019-03-03T18:26:04.521Z,61.50
2019-03-03T18:28:33.952Z,65.62
2019-03-03T18:31:03.453Z,62.62
2019-03-03T18:33:32.914Z,100.38
2019-03-03T18:36:02.341Z,86.17
2019-03-03T18:38:32.207Z,73.75
2019-03-03T18:41:01.658Z,67.67
2019-03-03T18:43:31.121Z,69.90
2019-03-03T18:46:00.591Z,70.52
2019-03-03T18:48:30.028Z,63.58
2019-03-03T18:50:59.472Z,64.62
2019-03-03T18:53:29.009Z,60.15
2019-03-03T18:55:58.462Z,82.10
2019-03-03T18:58:27.915Z,78.33
2019-03-03T19:00:57.348Z,74.67
2019-03-03T19:03:26.801Z,71.07
2019-03-03T19:05:56.270Z,58.28
2019-03-03T19:08:25.717Z,58.85
2019-03-03T19:10:55.260Z,61.85
2019-03-03T19:13:24.696Z,67.25
2019-03-03T19:15:55.896Z,67.70
2019-03-03T19:18:25.359Z,67.12
2019-03-03T19:20:54.801Z,65.57
2019-03-03T19:23:24.233Z,64.47
2019-03-03T19:25:53.673Z,68.37
2019-03-03T19:28:23.114Z,68.20
2019-03-03T19:30:52.579Z,68.00
2019-03-03T19:33:33.783Z,65.70
2019-03-03T19:36:03.261Z,66.77
2019-03-03T19:38:32.700Z,71.00
2019-03-03T19:41:02.131Z,70.12
2019-03-03T19:43:31.598Z,63.28
2019-03-03T19:46:03.274Z,63.10
2019-03-03T19:48:32.754Z,63.42
2019-03-03T19:51:03.335Z,57.20
2019-03-03T19:53:32.856Z,58.15
2019-03-03T19:56:02.304Z,54.50
2019-03-03T19:58:31.738Z,54.88
2019-03-03T20:01:01.123Z,52.78
2019-03-03T20:03:30.570Z,52.67
2019-03-03T20:05:59.413Z,52.33
2019-03-03T20:08:28.860Z,57.05
2019-03-03T20:10:58.326Z,60.90
2019-03-03T20:13:27.804Z,67.20
2019-03-03T20:15:57.259Z,56.45
2019-03-03T20:18:26.702Z,55.60
2019-03-03T20:20:56.143Z,57.80
2019-03-03T20:23:25.565Z,52.98
2019-03-03T20:25:55.000Z,49.93
2019-03-03T20:28:24.440Z,51.40
2019-03-03T20:30:53.339Z,51.83
2019-03-03T20:33:22.804Z,51.60
2019-03-03T20:35:51.596Z,56.47
2019-03-03T20:38:21.052Z,74.77
2019-03-03T20:40:49.897Z,64.22
2019-03-03T20:43:18.750Z,53.00
2019-03-03T20:45:47.599Z,54.93
2019-03-03T20:48:16.437Z,60.73
2019-03-03T20:50:45.297Z,56.07
2019-03-03T20:53:14.128Z,53.73
2019-03-03T20:55:42.978Z,53.47
2019-03-03T20:58:11.865Z,52.67
2019-03-03T21:00:40.753Z,49.77
2019-03-03T21:03:09.597Z,54.10
2019-03-03T21:05:38.435Z,59.90
2019-03-03T21:08:07.285Z,58.53
2019-03-03T21:10:36.128Z,62.47
2019-03-03T21:13:04.975Z,58.67
2019-03-03T21:15:33.742Z,60.07
2019-03-03T21:18:02.595Z,60.77
2019-03-03T21:20:31.443Z,59.03
2019-03-03T21:23:00.279Z,61.43
2019-03-03T21:25:29.135Z,62.83
2019-03-03T21:27:57.978Z,74.73
2019-03-03T21:30:29.980Z,83.87
2019-03-03T21:32:58.832Z,82.27
2019-03-03T21:35:27.675Z,71.63
2019-03-03T21:37:58.790Z,68.47
2019-03-03T21:40:27.921Z,60.30
2019-03-03T21:42:56.775Z,74.50
2019-03-03T21:45:29.609Z,59.50
2019-03-03T21:47:58.516Z,56.13
2019-03-03T21:50:31.026Z,96.67
2019-03-03T21:52:59.858Z,85.30
2019-03-03T21:55:28.645Z,60.40
2019-03-03T21:57:57.481Z,56.53
2019-03-03T22:00:42.854Z,52.17
2019-03-03T22:03:11.681Z,57.50
2019-03-03T22:05:40.547Z,53.03
2019-03-03T22:08:09.360Z,57.37
2019-03-03T22:10:38.126Z,61.93
2019-03-03T22:13:11.915Z,55.13
2019-03-03T22:15:40.755Z,54.53
2019-03-03T22:18:09.593Z,52.53
2019-03-03T22:20:38.440Z,61.10
2019-03-03T22:23:07.378Z,59.57
2019-03-03T22:25:36.164Z,53.03
2019-03-03T22:28:04.918Z,50.53
2019-03-03T22:30:33.772Z,47.70
2019-03-03T22:33:02.596Z,51.47
2019-03-03T22:35:31.442Z,56.93
2019-03-03T22:38:00.271Z,53.03
2019-03-03T22:40:29.112Z,50.27
2019-03-03T22:42:57.871Z,48.07
2019-03-03T22:45:26.657Z,48.53
2019-03-03T22:47:55.489Z,49.30
2019-03-03T22:50:24.274Z,51.33
2019-03-03T22:52:53.043Z,55.10
2019-03-03T22:55:22.189Z,63.03
2019-03-03T22:57:50.958Z,50.87
2019-03-03T23:00:48.078Z,51.87
2019-03-03T23:03:23.167Z,53.93
2019-03-03T23:06:16.952Z,46.43
2019-03-03T23:09:06.701Z,49.13
2019-03-03T23:11:53.153Z,47.63
2019-03-03T23:14:33.574Z,50.47
2019-03-03T23:17:26.027Z,51.63
2019-03-03T23:20:03.345Z,53.90
2019-03-03T23:22:50.186Z,47.20
2019-03-03T23:25:36.804Z,49.77
2019-03-03T23:28:07.396Z,44.43
2019-03-03T23:30:36.299Z,47.53
2019-03-03T23:33:05.071Z,47.50
2019-03-03T23:35:33.912Z,42.17
2019-03-03T23:38:02.750Z,46.00
2019-03-03T23:40:31.587Z,42.73
2019-03-03T23:43:00.346Z,43.90
2019-03-03T23:45:29.136Z,41.63
2019-03-03T23:47:57.974Z,46.37
2019-03-03T23:50:26.855Z,48.77
2019-03-03T23:52:55.642Z,44.37
2019-03-03T23:55:24.411Z,44.80
2019-03-03T23:57:53.195Z,46.63
