createdAt,value
2022-10-06T00:00:46.958Z,13.29
2022-10-06T00:03:14.431Z,13.39
2022-10-06T00:05:43.274Z,13.34
2022-10-06T00:08:11.386Z,13.08
2022-10-06T00:10:40.542Z,12.92
2022-10-06T00:13:08.007Z,13.06
2022-10-06T00:15:35.628Z,13.04
2022-10-06T00:18:03.038Z,12.98
2022-10-06T00:20:30.701Z,13.24
2022-10-06T00:22:58.558Z,13.10
2022-10-06T00:25:28.322Z,12.98
2022-10-06T00:27:55.837Z,13.11
2022-10-06T00:30:24.188Z,13.13
2022-10-06T00:32:57.274Z,12.96
2022-10-06T00:35:25.729Z,13.11
2022-10-06T00:37:53.137Z,13.17
2022-10-06T00:40:21.208Z,13.04
2022-10-06T00:43:08.927Z,12.86
2022-10-06T00:45:39.287Z,12.94
2022-10-06T00:48:11.728Z,12.96
2022-10-06T00:50:39.160Z,12.94
2022-10-06T00:53:06.647Z,13.02
2022-10-06T00:55:34.405Z,12.90
2022-10-06T00:58:02.694Z,12.80
2022-10-06T01:00:30.179Z,12.86
2022-10-06T01:03:11.866Z,12.70
2022-10-06T01:05:41.963Z,12.78
2022-10-06T01:08:09.475Z,12.82
2022-10-06T01:10:36.933Z,12.71
2022-10-06T01:13:04.331Z,12.71
2022-10-06T01:15:37.506Z,12.61
2022-10-06T01:18:06.269Z,12.74
2022-10-06T01:20:33.684Z,12.75
2022-10-06T01:23:02.360Z,12.88
2022-10-06T01:25:30.099Z,12.50
2022-10-06T01:27:59.036Z,12.85
2022-10-06T01:30:28.140Z,12.67
2022-10-06T01:32:56.466Z,12.62
2022-10-06T01:35:24.228Z,12.56
2022-10-06T01:37:51.989Z,12.54
2022-10-06T01:40:21.681Z,12.35
2022-10-06T01:42:49.323Z,12.59
2022-10-06T01:45:16.742Z,12.77
2022-10-06T01:47:44.424Z,12.61
2022-10-06T01:50:12.162Z,12.76
2022-10-06T01:52:39.786Z,12.72
2022-10-06T01:55:09.430Z,12.62
2022-10-06T01:57:40.995Z,12.55
2022-10-06T02:00:09.633Z,12.38
2022-10-06T02:02:40.398Z,12.42
2022-10-06T02:05:08.018Z,12.35
2022-10-06T02:07:38.182Z,12.51
2022-10-06T02:10:06.456Z,12.63
2022-10-06T02:12:35.420Z,12.59
2022-10-06T02:15:02.880Z,12.64
2022-10-06T02:17:35.319Z,12.49
2022-10-06T02:20:02.938Z,12.57
2022-10-06T02:22:31.400Z,12.45
2022-10-06T02:24:59.526Z,12.36
2022-10-06T02:27:27.590Z,12.41
2022-10-06T02:29:55.972Z,12.38
2022-10-06T02:32:23.563Z,12.57
2022-10-06T02:34:51.572Z,12.45
2022-10-06T02:37:21.860Z,12.39
2022-10-06T02:39:49.520Z,12.22
2022-10-06T02:42:16.969Z,12.43
2022-10-06T02:44:47.146Z,12.18
2022-10-06T02:47:14.661Z,12.06
2022-10-06T02:49:42.583Z,12.05
2022-10-06T02:52:11.266Z,12.09
2022-10-06T02:54:38.564Z,12.03
2022-10-06T02:57:06.055Z,12.17
2022-10-06T02:59:34.247Z,12.16
2022-10-06T03:02:03.332Z,12.15
2022-10-06T03:04:31.472Z,12.09
2022-10-06T03:06:58.865Z,12.28
2022-10-06T03:09:30.753Z,12.17
2022-10-06T03:11:58.435Z,12.11
2022-10-06T03:14:37.170Z,12.02
2022-10-06T03:17:10.091Z,12.02
2022-10-06T03:19:43.095Z,11.97
2022-10-06T03:22:11.017Z,12.02
2022-10-06T03:24:44.769Z,12.13
2022-10-06T03:27:12.376Z,12.14
2022-10-06T03:29:39.759Z,12.26
2022-10-06T03:32:07.462Z,12.10
2022-10-06T03:34:35.689Z,12.13
2022-10-06T03:37:05.581Z,12.27
2022-10-06T03:39:34.432Z,11.93
2022-10-06T03:42:02.387Z,11.88
2022-10-06T03:44:32.425Z,11.90
2022-10-06T03:46:59.890Z,12.14
2022-10-06T03:49:27.299Z,12.02
2022-10-06T03:51:56.017Z,11.95
2022-10-06T03:54:28.109Z,11.94
2022-10-06T03:56:56.253Z,12.00
2022-10-06T03:59:23.619Z,12.13
2022-10-06T04:01:53.239Z,12.07
2022-10-06T04:04:29.010Z,12.00
2022-10-06T04:07:07.661Z,12.06
2022-10-06T04:09:36.779Z,12.10
2022-10-06T04:12:04.875Z,12.04
2022-10-06T04:14:36.677Z,12.38
2022-10-06T04:17:06.139Z,12.04
2022-10-06T04:19:41.941Z,12.22
2022-10-06T04:22:09.525Z,12.23
2022-10-06T04:24:37.366Z,12.22
2022-10-06T04:27:23.586Z,12.41
2022-10-06T04:30:13.349Z,12.45
2022-10-06T04:32:42.032Z,12.84
2022-10-06T04:35:10.576Z,12.67
2022-10-06T04:37:39.290Z,12.76
2022-10-06T04:40:07.165Z,12.90
2022-10-06T04:42:37.231Z,12.91
2022-10-06T04:45:09.240Z,12.99
2022-10-06T04:47:40.277Z,12.81
2022-10-06T04:50:07.976Z,13.12
2022-10-06T04:52:35.462Z,13.06
2022-10-06T17:09:56.070Z,17.30
2022-10-06T17:12:30.428Z,17.23
2022-10-06T17:14:57.749Z,17.22
2022-10-06T17:17:25.448Z,17.35
2022-10-06T17:19:56.960Z,17.19
2022-10-06T17:22:25.240Z,17.27
2022-10-06T17:24:52.556Z,17.22
2022-10-06T17:27:20.708Z,17.35
2022-10-06T17:29:49.244Z,17.27
2022-10-06T17:32:18.406Z,17.30
2022-10-06T17:34:46.198Z,17.18
2022-10-06T17:37:13.947Z,17.29
2022-10-06T17:39:46.862Z,17.27
2022-10-06T17:42:15.355Z,17.20
2022-10-06T17:44:42.670Z,17.17
2022-10-06T17:47:12.726Z,17.13
2022-10-06T17:49:40.515Z,17.13
2022-10-06T17:52:09.162Z,17.15
2022-10-06T17:54:36.659Z,17.03
2022-10-06T17:57:04.053Z,17.02
2022-10-06T17:59:32.092Z,16.85
2022-10-06T18:02:00.746Z,16.88
2022-10-06T18:04:29.128Z,16.87
2022-10-06T18:06:57.149Z,16.97
2022-10-06T18:09:24.519Z,16.89
2022-10-06T18:11:56.893Z,16.88
2022-10-06T18:14:25.128Z,16.91
2022-10-06T18:16:56.834Z,16.96
2022-10-06T18:19:26.570Z,16.96
2022-10-06T18:21:54.440Z,16.90
2022-10-06T18:24:22.785Z,16.77
2022-10-06T18:26:51.466Z,16.79
2022-10-06T18:29:23.513Z,16.61
2022-10-06T18:31:51.922Z,16.59
2022-10-06T18:37:07.498Z,16.58
2022-10-06T18:39:35.303Z,16.62
2022-10-06T18:42:05.387Z,16.56
2022-10-06T18:44:51.408Z,16.55
2022-10-06T18:47:37.693Z,16.68
2022-10-06T18:50:06.015Z,16.64
2022-10-06T18:52:34.675Z,16.70
2022-10-06T18:55:02.032Z,16.62
2022-10-06T18:57:30.443Z,16.58
2022-10-06T18:59:58.326Z,16.70
2022-10-06T19:02:26.415Z,16.68
2022-10-06T19:04:55.369Z,16.61
2022-10-06T19:07:23.035Z,16.61
2022-10-06T19:09:52.784Z,16.58
2022-10-06T19:12:20.342Z,16.50
2022-10-06T19:14:48.324Z,16.37
2022-10-06T19:17:16.182Z,16.27
2022-10-06T19:19:45.405Z,16.31
2022-10-06T19:22:13.959Z,16.37
2022-10-06T19:24:42.812Z,16.40
2022-10-06T19:27:15.312Z,16.25
2022-10-06T19:29:46.165Z,16.36
2022-10-06T19:32:15.571Z,16.36
2022-10-06T19:34:43.060Z,16.31
2022-10-06T19:37:10.411Z,16.25
2022-10-06T19:39:40.495Z,16.17
2022-10-06T19:42:27.658Z,16.13
2022-10-06T19:44:55.008Z,16.22
2022-10-06T19:47:22.423Z,16.15
2022-10-06T19:49:49.824Z,16.10
2022-10-06T19:52:17.318Z,15.83
2022-10-06T19:54:46.311Z,15.98
2022-10-06T19:57:14.117Z,16.04
2022-10-06T19:59:41.770Z,15.97
2022-10-06T20:02:10.560Z,15.99
2022-10-06T20:04:39.815Z,16.00
2022-10-06T20:07:08.849Z,15.75
2022-10-06T20:09:36.294Z,15.81
2022-10-06T20:12:07.545Z,15.86
2022-10-06T20:14:35.053Z,15.84
2022-10-06T20:17:04.263Z,16.01
2022-10-06T20:19:32.384Z,15.94
2022-10-06T20:22:00.269Z,15.80
2022-10-06T20:24:27.949Z,15.69
2022-10-06T20:26:55.317Z,15.76
2022-10-06T20:29:23.781Z,15.80
2022-10-06T20:31:51.850Z,15.86
2022-10-06T20:34:22.033Z,15.81
2022-10-06T20:36:55.602Z,15.80
2022-10-06T20:39:42.017Z,15.73
2022-10-06T20:42:14.866Z,15.60
2022-10-06T20:44:43.718Z,15.79
2022-10-06T20:47:11.676Z,15.70
2022-10-06T20:49:39.439Z,15.54
2022-10-06T20:52:07.433Z,15.43
2022-10-06T20:54:35.223Z,15.47
2022-10-06T20:57:04.652Z,15.73
2022-10-06T20:59:32.606Z,15.75
2022-10-06T21:02:01.348Z,15.58
2022-10-06T21:04:29.260Z,15.69
2022-10-06T21:06:57.485Z,15.68
2022-10-06T21:09:28.632Z,15.41
2022-10-06T21:11:57.682Z,15.47
2022-10-06T21:14:25.635Z,15.52
2022-10-06T21:16:53.552Z,15.45
2022-10-06T21:19:21.352Z,15.46
2022-10-06T21:21:53.569Z,15.38
2022-10-06T21:24:21.823Z,15.45
2022-10-06T21:26:52.473Z,15.51
2022-10-06T21:29:20.672Z,15.55
2022-10-06T21:31:48.399Z,15.48
2022-10-06T21:34:16.054Z,15.36
2022-10-06T21:36:44.442Z,15.46
2022-10-06T21:39:12.248Z,15.50
2022-10-06T21:41:40.039Z,15.50
2022-10-06T21:44:10.841Z,15.40
2022-10-06T21:46:48.034Z,15.27
2022-10-06T21:49:19.235Z,15.38
2022-10-06T21:51:47.793Z,15.45
2022-10-06T21:54:15.461Z,15.37
2022-10-06T21:56:44.342Z,15.32
2022-10-06T21:59:11.821Z,15.37
2022-10-06T22:01:41.186Z,15.09
2022-10-06T22:04:08.769Z,15.19
2022-10-06T22:06:36.587Z,15.17
2022-10-06T22:09:05.342Z,15.17
2022-10-06T22:11:37.338Z,15.24
2022-10-06T22:14:05.476Z,15.23
2022-10-06T22:16:34.212Z,15.24
2022-10-06T22:19:02.326Z,15.18
2022-10-06T22:21:30.923Z,15.21
2022-10-06T22:24:21.844Z,14.98
2022-10-06T22:26:49.416Z,14.98
2022-10-06T22:29:17.848Z,15.07
2022-10-06T22:31:46.185Z,14.88
2022-10-06T22:34:14.488Z,14.98
2022-10-06T22:36:42.003Z,14.87
2022-10-06T22:39:10.356Z,14.88
2022-10-06T22:41:38.226Z,14.90
2022-10-06T22:44:05.967Z,14.92
2022-10-06T22:46:35.657Z,14.94
2022-10-06T22:49:03.734Z,14.78
2022-10-06T22:51:31.325Z,14.79
2022-10-06T22:53:59.424Z,15.02
2022-10-06T22:56:27.601Z,14.78
2022-10-06T22:58:55.153Z,14.96
2022-10-06T23:01:22.784Z,14.66
2022-10-06T23:03:50.789Z,14.60
2022-10-06T23:06:18.778Z,14.70
2022-10-06T23:08:48.131Z,14.66
2022-10-06T23:11:17.507Z,14.65
2022-10-06T23:13:45.288Z,14.71
2022-10-06T23:16:13.833Z,14.76
2022-10-06T23:18:45.223Z,14.56
2022-10-06T23:21:17.769Z,14.50
2022-10-06T23:23:45.630Z,14.54
2022-10-06T23:26:13.648Z,14.50
2022-10-06T23:28:41.237Z,14.53
2022-10-06T23:31:09.296Z,14.51
2022-10-06T23:33:39.418Z,14.49
2022-10-06T23:36:08.105Z,14.53
2022-10-06T23:38:35.767Z,14.52
2022-10-06T23:41:03.538Z,14.37
2022-10-06T23:43:31.646Z,14.48
2022-10-06T23:45:59.222Z,14.31
2022-10-06T23:48:26.667Z,14.29
2022-10-06T23:51:01.034Z,14.45
2022-10-06T23:53:28.795Z,14.44
2022-10-06T23:55:56.501Z,14.31
2022-10-06T23:58:24.181Z,14.44
