createdAt,value
2023-02-05T00:01:06.226Z,103415.69
2023-02-05T00:03:39.205Z,103407.00
2023-02-05T00:06:12.281Z,103417.72
2023-02-05T00:08:41.741Z,103413.16
2023-02-05T00:11:11.921Z,103397.81
2023-02-05T00:13:41.059Z,103402.47
2023-02-05T00:16:17.189Z,103408.81
2023-02-05T00:18:44.891Z,103409.59
2023-02-05T00:21:12.892Z,103407.75
2023-02-05T00:23:40.798Z,103412.00
2023-02-05T00:26:10.812Z,103411.00
2023-02-05T00:28:42.554Z,103407.03
2023-02-05T00:31:18.487Z,103404.88
2023-02-05T00:37:23.389Z,103406.44
2023-02-05T00:42:49.062Z,103423.38
2023-02-05T00:45:16.749Z,103416.38
2023-02-05T00:47:44.319Z,103409.41
2023-02-05T00:50:19.650Z,103401.28
2023-02-05T00:53:13.842Z,103396.34
2023-02-05T00:55:48.166Z,103398.72
2023-02-05T00:58:18.048Z,103401.59
2023-02-05T01:00:46.241Z,103415.16
2023-02-05T01:06:03.005Z,103411.69
2023-02-05T01:08:30.831Z,103409.69
2023-02-05T01:10:58.210Z,103401.75
2023-02-05T01:13:25.861Z,103399.78
2023-02-05T01:15:53.752Z,103388.91
2023-02-05T01:18:21.366Z,103391.25
2023-02-05T01:20:49.145Z,103386.50
2023-02-05T01:23:16.482Z,103383.16
2023-02-05T01:25:44.438Z,103379.31
2023-02-05T01:28:17.026Z,103376.81
2023-02-05T01:31:00.048Z,103382.66
2023-02-05T01:33:27.474Z,103366.03
2023-02-05T01:35:54.756Z,103355.22
2023-02-05T01:38:22.173Z,103362.84
2023-02-05T01:40:49.455Z,103365.81
2023-02-05T01:43:18.120Z,103364.34
2023-02-05T01:46:00.770Z,103352.44
2023-02-05T01:48:32.856Z,103354.72
2023-02-05T01:51:07.084Z,103348.50
2023-02-05T01:53:35.848Z,103343.41
2023-02-05T01:56:10.499Z,103337.56
2023-02-05T01:58:41.886Z,103335.09
2023-02-05T02:01:09.161Z,103332.81
2023-02-05T02:03:36.876Z,103333.31
2023-02-05T02:09:25.036Z,103318.28
2023-02-05T02:11:52.584Z,103318.19
2023-02-05T02:14:19.890Z,103317.09
2023-02-05T02:16:47.908Z,103299.06
2023-02-05T02:20:00.359Z,103299.41
2023-02-05T02:22:58.564Z,103304.34
2023-02-05T02:26:03.738Z,103299.94
2023-02-05T02:28:32.349Z,103301.44
2023-02-05T02:31:15.092Z,103285.78
2023-02-05T02:34:03.219Z,103279.56
2023-02-05T02:36:55.524Z,103277.09
2023-02-05T02:39:26.872Z,103279.34
2023-02-05T02:42:10.294Z,103281.25
2023-02-05T02:44:47.462Z,103278.19
2023-02-05T02:47:20.881Z,103279.66
2023-02-05T02:49:56.489Z,103281.22
2023-02-05T02:55:20.754Z,103282.22
2023-02-05T02:57:49.355Z,103279.44
2023-02-05T03:00:20.410Z,103283.59
2023-02-05T03:02:49.341Z,103286.53
2023-02-05T03:11:18.531Z,103283.75
2023-02-05T03:13:46.187Z,103281.94
2023-02-05T03:16:15.696Z,103278.19
2023-02-05T03:18:49.368Z,103289.78
2023-02-05T03:21:51.603Z,103295.34
2023-02-05T03:24:19.460Z,103288.22
2023-02-05T03:26:46.824Z,103281.13
2023-02-05T03:29:16.334Z,103281.44
2023-02-05T03:32:01.772Z,103279.53
2023-02-05T03:34:59.124Z,103263.91
2023-02-05T03:37:48.673Z,103270.28
2023-02-05T03:40:38.501Z,103269.81
2023-02-05T03:43:31.654Z,103267.13
2023-02-05T03:46:35.736Z,103263.59
2023-02-05T03:49:35.660Z,103270.47
2023-02-05T03:52:21.303Z,103268.44
2023-02-05T03:55:06.570Z,103275.09
2023-02-05T03:57:59.275Z,103276.94
2023-02-05T04:00:27.064Z,103277.00
2023-02-05T04:02:54.371Z,103293.59
2023-02-05T04:05:23.229Z,103284.66
2023-02-05T04:07:51.971Z,103279.69
2023-02-05T04:10:21.913Z,103281.75
2023-02-05T04:12:49.120Z,103273.81
2023-02-05T04:15:16.472Z,103278.06
2023-02-05T04:17:43.948Z,103281.66
2023-02-05T04:20:11.873Z,103279.75
2023-02-05T04:22:39.121Z,103271.47
2023-02-05T04:25:33.890Z,103270.28
2023-02-05T04:28:01.502Z,103267.13
2023-02-05T04:30:29.147Z,103270.28
2023-02-05T04:32:56.416Z,103279.09
2023-02-05T04:35:23.903Z,103283.03
2023-02-05T04:37:51.487Z,103283.25
2023-02-05T04:40:19.276Z,103294.25
2023-02-05T04:42:46.510Z,103280.47
2023-02-05T04:45:14.046Z,103282.06
2023-02-05T04:47:41.298Z,103276.72
2023-02-05T04:50:09.769Z,103281.47
2023-02-05T04:55:31.124Z,103276.91
2023-02-05T04:57:58.993Z,103273.16
2023-02-05T05:00:26.833Z,103270.97
2023-02-05T05:02:54.487Z,103268.63
2023-02-05T05:05:21.801Z,103274.06
2023-02-05T05:07:49.215Z,103278.31
2023-02-05T05:10:16.863Z,103267.44
2023-02-05T05:12:46.029Z,103271.88
2023-02-05T05:15:19.049Z,103272.47
2023-02-05T05:17:46.300Z,103266.25
2023-02-05T05:20:16.036Z,103267.94
2023-02-05T05:29:27.402Z,103272.19
2023-02-05T05:31:54.917Z,103279.09
2023-02-05T05:34:30.615Z,103279.69
2023-02-05T05:36:57.982Z,103287.53
2023-02-05T05:39:43.789Z,103294.88
2023-02-05T05:42:31.500Z,103293.19
2023-02-05T05:44:58.920Z,103300.00
2023-02-05T05:47:34.691Z,103295.75
2023-02-05T05:50:02.232Z,103287.25
2023-02-05T05:52:32.268Z,103286.56
2023-02-05T05:54:59.743Z,103286.56
2023-02-05T05:57:27.100Z,103290.31
2023-02-05T05:59:55.982Z,103283.72
2023-02-05T06:02:23.786Z,103280.25
2023-02-05T06:04:51.016Z,103274.88
2023-02-05T06:07:18.387Z,103275.50
2023-02-05T06:09:45.595Z,103267.91
2023-02-05T06:12:12.897Z,103275.72
2023-02-05T06:14:40.928Z,103280.00
2023-02-05T06:17:08.537Z,103274.75
2023-02-05T06:19:36.461Z,103267.25
2023-02-05T06:22:08.903Z,103272.41
2023-02-05T06:24:38.719Z,103268.06
2023-02-05T06:27:06.810Z,103278.34
2023-02-05T06:29:36.580Z,103273.59
2023-02-05T06:32:03.980Z,103273.28
2023-02-05T06:34:31.698Z,103271.78
2023-02-05T06:37:01.530Z,103272.59
2023-02-05T06:39:51.206Z,103279.41
2023-02-05T06:42:18.496Z,103278.72
2023-02-05T06:44:45.952Z,103277.00
2023-02-05T06:47:14.402Z,103269.78
2023-02-05T06:49:41.608Z,103280.78
2023-02-05T06:52:08.832Z,103281.44
2023-02-05T06:54:40.168Z,103282.44
2023-02-05T06:57:15.932Z,103288.66
2023-02-05T06:59:43.180Z,103284.59
2023-02-05T07:02:14.490Z,103286.84
2023-02-05T07:04:41.918Z,103288.47
2023-02-05T07:13:49.327Z,103281.25
2023-02-05T07:19:42.170Z,103277.47
2023-02-05T07:25:11.322Z,103254.06
2023-02-05T07:28:08.793Z,103245.69
2023-02-05T07:30:37.417Z,103251.16
2023-02-05T07:33:15.279Z,103255.19
2023-02-05T07:36:01.925Z,103259.28
2023-02-05T07:38:29.524Z,103249.59
2023-02-05T07:40:57.070Z,103259.91
2023-02-05T07:43:25.467Z,103254.94
2023-02-05T07:46:02.199Z,103249.06
2023-02-05T07:51:24.160Z,103258.75
2023-02-05T07:53:52.625Z,103251.09
2023-02-05T07:56:22.335Z,103253.44
2023-02-05T07:58:49.722Z,103248.97
2023-02-05T08:01:17.567Z,103246.31
2023-02-05T08:04:42.484Z,103241.56
2023-02-05T08:07:11.999Z,103245.19
2023-02-05T08:09:42.675Z,103237.63
2023-02-05T08:15:49.161Z,103238.09
2023-02-05T08:21:09.180Z,103231.03
2023-02-05T08:23:38.178Z,103224.25
2023-02-05T08:26:06.255Z,103226.72
2023-02-05T08:28:33.674Z,103228.19
2023-02-05T08:31:01.183Z,103223.53
2023-02-05T08:33:28.827Z,103222.03
2023-02-05T08:35:59.403Z,103226.28
2023-02-05T08:38:26.624Z,103227.03
2023-02-05T08:40:54.084Z,103227.03
2023-02-05T08:43:23.875Z,103230.03
2023-02-05T08:45:51.644Z,103241.88
2023-02-05T08:48:20.221Z,103231.91
2023-02-05T08:50:47.865Z,103232.34
2023-02-05T08:53:16.405Z,103229.31
2023-02-05T08:55:46.301Z,103227.75
2023-02-05T08:58:13.759Z,103227.84
2023-02-05T09:00:41.466Z,103224.69
2023-02-05T09:03:09.811Z,103229.16
2023-02-05T09:05:44.494Z,103228.34
2023-02-05T09:08:12.439Z,103222.94
2023-02-05T09:10:40.173Z,103223.91
2023-02-05T09:13:07.602Z,103225.31
2023-02-05T09:15:35.323Z,103227.66
2023-02-05T09:18:17.662Z,103222.25
2023-02-05T09:20:47.354Z,103220.75
2023-02-05T09:23:16.166Z,103210.22
2023-02-05T09:25:43.511Z,103215.00
2023-02-05T09:28:13.498Z,103215.16
2023-02-05T09:30:43.623Z,103220.81
2023-02-05T09:33:11.601Z,103220.41
2023-02-05T09:36:04.562Z,103217.03
2023-02-05T09:38:32.805Z,103215.88
2023-02-05T09:41:12.995Z,103224.19
2023-02-05T09:44:04.632Z,103236.06
2023-02-05T09:46:55.769Z,103235.34
2023-02-05T09:49:43.593Z,103231.63
2023-02-05T09:52:55.342Z,103233.66
2023-02-05T09:55:29.684Z,103227.75
2023-02-05T09:58:28.270Z,103214.25
2023-02-05T10:01:04.332Z,103211.91
2023-02-05T10:03:44.857Z,103215.47
2023-02-05T10:06:37.837Z,103208.91
2023-02-05T10:09:24.754Z,103207.63
2023-02-05T10:15:27.482Z,103199.03
2023-02-05T10:18:13.576Z,103190.94
2023-02-05T10:21:10.108Z,103189.09
2023-02-05T10:24:18.149Z,103189.69
2023-02-05T10:26:50.629Z,103192.34
2023-02-05T10:29:27.518Z,103184.00
2023-02-05T10:32:24.955Z,103186.78
2023-02-05T10:35:05.727Z,103180.84
2023-02-05T10:37:43.485Z,103168.53
2023-02-05T10:40:33.280Z,103164.88
2023-02-05T10:44:03.899Z,103166.81
2023-02-05T10:46:34.589Z,103162.44
2023-02-05T10:49:26.869Z,103150.59
2023-02-05T10:52:06.935Z,103145.31
2023-02-05T10:54:35.434Z,103145.41
2023-02-05T10:57:02.845Z,103143.41
2023-02-05T10:59:32.241Z,103147.25
2023-02-05T11:02:03.473Z,103136.41
2023-02-05T11:04:49.434Z,103138.94
2023-02-05T11:07:33.650Z,103139.13
2023-02-05T11:10:21.380Z,103145.44
2023-02-05T11:12:51.541Z,103138.91
2023-02-05T11:15:24.517Z,103145.38
2023-02-05T11:17:54.988Z,103151.22
2023-02-05T11:20:35.158Z,103154.91
2023-02-05T11:23:21.559Z,103163.44
2023-02-05T11:26:01.446Z,103160.84
2023-02-05T11:28:38.078Z,103148.00
2023-02-05T11:31:27.922Z,103152.97
2023-02-05T11:34:39.690Z,103145.56
2023-02-05T11:37:10.634Z,103146.63
2023-02-05T11:39:39.647Z,103154.41
2023-02-05T11:42:20.380Z,103164.34
2023-02-05T11:44:50.595Z,103155.22
2023-02-05T11:47:40.658Z,103153.72
2023-02-05T11:50:24.104Z,103152.09
2023-02-05T11:52:54.034Z,103151.25
2023-02-05T11:55:32.226Z,103155.88
2023-02-05T11:58:03.411Z,103144.63
2023-02-05T12:00:38.502Z,103144.25
2023-02-05T12:03:17.470Z,103153.63
2023-02-05T12:06:04.577Z,103152.22
2023-02-05T12:08:43.212Z,103157.78
2023-02-05T12:11:22.839Z,103161.41
2023-02-05T12:14:02.538Z,103137.53
2023-02-05T12:16:48.577Z,103140.28
2023-02-05T12:19:50.796Z,103137.44
2023-02-05T12:22:44.766Z,103144.56
2023-02-05T12:25:24.991Z,103138.16
2023-02-05T12:28:03.688Z,103133.34
2023-02-05T12:30:43.365Z,103129.66
2023-02-05T12:33:29.373Z,103138.34
2023-02-05T12:36:23.154Z,103129.53
2023-02-05T12:39:24.182Z,103120.75
2023-02-05T12:42:12.556Z,103124.50
2023-02-05T12:44:55.601Z,103128.69
2023-02-05T12:47:37.353Z,103129.31
2023-02-05T12:50:32.455Z,103131.03
2023-02-05T12:53:39.128Z,103129.09
2023-02-05T12:56:35.132Z,103133.75
2023-02-05T12:59:29.265Z,103131.81
2023-02-05T13:02:01.536Z,103144.91
2023-02-05T13:04:41.563Z,103146.00
2023-02-05T13:13:46.736Z,103146.44
2023-02-05T13:16:18.273Z,103144.69
2023-02-05T13:19:02.258Z,103137.59
2023-02-05T13:21:50.729Z,103136.72
2023-02-05T13:24:52.764Z,103142.84
2023-02-05T13:27:46.322Z,103149.00
2023-02-05T13:30:21.330Z,103148.47
2023-02-05T13:32:51.655Z,103145.50
2023-02-05T13:35:20.314Z,103159.09
2023-02-05T13:38:15.190Z,103166.69
2023-02-05T13:41:20.065Z,103171.75
2023-02-05T13:44:12.062Z,103174.06
2023-02-05T13:47:20.217Z,103180.66
2023-02-05T13:50:15.386Z,103182.28
2023-02-05T13:53:01.897Z,103186.31
2023-02-05T13:56:16.249Z,103177.66
2023-02-05T13:58:53.602Z,103181.72
2023-02-05T14:01:23.575Z,103178.13
2023-02-05T14:03:57.362Z,103164.13
2023-02-05T14:06:35.991Z,103151.34
2023-02-05T14:09:19.732Z,103150.22
2023-02-05T14:11:58.816Z,103142.16
2023-02-05T14:14:41.035Z,103146.41
2023-02-05T14:17:37.145Z,103167.16
2023-02-05T14:20:06.601Z,103173.94
2023-02-05T14:22:42.952Z,103167.28
2023-02-05T14:25:36.923Z,103153.22
2023-02-05T14:28:30.769Z,103156.63
2023-02-05T14:31:03.635Z,103141.09
2023-02-05T14:33:36.688Z,103134.31
2023-02-05T14:36:22.704Z,103122.44
2023-02-05T14:39:03.197Z,103119.66
2023-02-05T14:41:44.211Z,103122.25
2023-02-05T14:44:17.437Z,103123.00
2023-02-05T14:46:59.981Z,103119.78
2023-02-05T14:49:33.391Z,103123.34
2023-02-05T14:52:07.949Z,103127.72
2023-02-05T14:54:59.689Z,103133.06
2023-02-05T14:57:48.589Z,103146.41
2023-02-05T15:00:32.023Z,103143.59
2023-02-05T15:03:02.236Z,103149.41
2023-02-05T15:05:44.564Z,103146.00
2023-02-05T15:08:16.316Z,103148.16
2023-02-05T15:10:55.247Z,103156.53
2023-02-05T15:13:24.557Z,103162.00
2023-02-05T15:16:17.941Z,103163.38
2023-02-05T15:18:50.446Z,103166.03
2023-02-05T15:21:17.627Z,103179.16
2023-02-05T15:23:47.434Z,103188.03
2023-02-05T15:26:38.577Z,103188.09
2023-02-05T15:29:28.937Z,103185.88
2023-02-05T15:32:08.320Z,103186.66
2023-02-05T15:34:47.011Z,103180.66
2023-02-05T15:37:24.335Z,103171.72
2023-02-05T15:40:25.330Z,103186.06
2023-02-05T15:43:20.275Z,103197.84
2023-02-05T15:46:23.091Z,103192.13
2023-02-05T15:48:50.536Z,103186.50
2023-02-05T15:51:27.645Z,103185.38
2023-02-05T15:53:57.190Z,103203.66
2023-02-05T15:56:26.925Z,103209.47
2023-02-05T15:59:11.828Z,103220.09
2023-02-05T16:01:46.602Z,103229.16
2023-02-05T16:04:28.279Z,103227.56
2023-02-05T16:06:55.832Z,103229.81
2023-02-05T16:09:26.064Z,103229.53
2023-02-05T16:11:54.104Z,103239.66
2023-02-05T16:14:34.366Z,103230.75
2023-02-05T16:20:33.929Z,103227.47
2023-02-05T16:23:08.232Z,103229.38
2023-02-05T16:26:03.807Z,103220.28
2023-02-05T16:28:38.182Z,103215.38
2023-02-05T16:31:06.945Z,103206.19
2023-02-05T16:33:38.617Z,103199.56
2023-02-05T16:36:07.988Z,103193.50
2023-02-05T16:38:42.633Z,103199.50
2023-02-05T16:55:17.052Z,103212.41
2023-02-05T16:57:47.692Z,103211.75
2023-02-05T17:00:19.507Z,103210.56
2023-02-05T17:02:47.229Z,103205.22
2023-02-05T17:05:26.843Z,103205.06
2023-02-05T17:08:05.161Z,103208.63
2023-02-05T17:10:48.165Z,103205.31
2023-02-05T17:13:39.016Z,103211.03
2023-02-05T17:16:36.464Z,103212.41
2023-02-05T17:19:25.220Z,103217.03
2023-02-05T17:22:15.817Z,103212.25
2023-02-05T17:24:48.924Z,103206.59
2023-02-05T17:31:35.098Z,103211.75
2023-02-05T17:34:18.655Z,103220.72
2023-02-05T17:36:47.083Z,103231.88
2023-02-05T17:39:14.716Z,103243.81
2023-02-05T17:42:00.829Z,103240.44
2023-02-05T17:44:34.393Z,103244.47
2023-02-05T17:47:02.838Z,103243.66
2023-02-05T17:49:30.993Z,103249.88
2023-02-05T17:51:58.398Z,103256.09
2023-02-05T17:57:23.391Z,103255.03
2023-02-05T18:00:01.496Z,103255.03
2023-02-05T18:02:50.842Z,103256.84
2023-02-05T18:05:19.141Z,103263.56
2023-02-05T18:07:55.727Z,103263.38
2023-02-05T18:10:28.116Z,103278.47
2023-02-05T18:12:56.450Z,103285.88
2023-02-05T18:15:24.998Z,103292.22
2023-02-05T18:18:04.712Z,103300.22
2023-02-05T18:26:12.864Z,103314.25
2023-02-05T18:28:40.077Z,103317.34
2023-02-05T18:31:08.904Z,103320.75
2023-02-05T18:33:37.543Z,103314.47
2023-02-05T18:36:17.518Z,103313.25
2023-02-05T18:42:26.953Z,103322.31
2023-02-05T18:48:39.347Z,103328.91
2023-02-05T18:51:25.023Z,103327.03
2023-02-05T18:53:53.582Z,103325.88
2023-02-05T18:56:26.177Z,103320.53
2023-02-05T18:59:04.914Z,103326.22
2023-02-05T19:01:57.287Z,103326.75
2023-02-05T19:04:33.167Z,103330.75
2023-02-05T19:07:00.591Z,103326.28
2023-02-05T19:09:28.741Z,103333.66
2023-02-05T19:11:56.477Z,103337.03
2023-02-05T19:14:24.714Z,103334.28
2023-02-05T19:16:52.656Z,103328.03
2023-02-05T19:19:23.922Z,103328.63
2023-02-05T19:22:00.061Z,103337.25
2023-02-05T19:24:27.954Z,103344.72
2023-02-05T19:26:57.833Z,103348.19
2023-02-05T19:29:30.590Z,103341.75
2023-02-05T19:31:58.734Z,103335.41
2023-02-05T19:34:28.030Z,103328.69
2023-02-05T19:36:55.359Z,103325.91
2023-02-05T19:39:22.799Z,103314.66
2023-02-05T19:41:52.294Z,103313.06
2023-02-05T19:44:19.898Z,103303.66
2023-02-05T19:46:48.860Z,103299.19
2023-02-05T19:49:20.760Z,103297.34
2023-02-05T19:51:49.990Z,103312.00
2023-02-05T19:54:18.504Z,103313.78
2023-02-05T19:56:46.862Z,103321.66
2023-02-05T19:59:16.889Z,103322.53
2023-02-05T20:01:44.871Z,103325.41
2023-02-05T20:04:17.242Z,103324.59
2023-02-05T20:06:46.284Z,103332.47
2023-02-05T20:09:14.706Z,103328.22
2023-02-05T20:11:44.173Z,103324.22
2023-02-05T20:14:12.363Z,103327.72
2023-02-05T20:16:40.685Z,103319.00
2023-02-05T20:19:10.145Z,103319.09
2023-02-05T20:21:42.158Z,103319.28
2023-02-05T20:24:12.096Z,103319.09
2023-02-05T20:26:40.884Z,103320.59
2023-02-05T20:29:27.154Z,103310.97
2023-02-05T20:31:58.485Z,103304.16
2023-02-05T20:34:31.203Z,103305.34
2023-02-05T20:37:02.533Z,103308.91
2023-02-05T20:39:30.512Z,103306.34
2023-02-05T20:42:12.280Z,103321.47
2023-02-05T20:44:43.593Z,103327.13
2023-02-05T20:47:13.811Z,103321.28
2023-02-05T20:49:42.483Z,103327.84
2023-02-05T20:52:13.838Z,103339.31
2023-02-05T20:54:43.290Z,103347.81
2023-02-05T20:57:11.508Z,103349.97
2023-02-05T20:59:38.855Z,103350.88
2023-02-05T21:02:06.676Z,103350.38
2023-02-05T21:04:34.056Z,103355.53
2023-02-05T21:07:05.444Z,103359.00
2023-02-05T21:09:32.996Z,103370.75
2023-02-05T21:12:00.429Z,103368.41
2023-02-05T21:14:28.748Z,103373.91
2023-02-05T21:16:56.153Z,103381.75
2023-02-05T21:19:25.939Z,103395.00
2023-02-05T21:22:02.968Z,103395.88
2023-02-05T21:24:30.232Z,103397.22
2023-02-05T21:27:01.111Z,103402.09
2023-02-05T21:29:28.414Z,103407.72
2023-02-05T21:31:57.776Z,103401.59
2023-02-05T21:34:27.318Z,103399.13
2023-02-05T21:36:55.864Z,103397.44
2023-02-05T21:39:26.390Z,103406.97
2023-02-05T21:41:54.233Z,103412.19
2023-02-05T21:44:22.119Z,103417.59
2023-02-05T21:46:49.770Z,103420.47
2023-02-05T21:49:17.172Z,103440.66
2023-02-05T21:51:53.567Z,103443.13
2023-02-05T21:54:26.176Z,103436.66
2023-02-05T21:56:53.547Z,103442.09
2023-02-05T21:59:20.840Z,103434.66
2023-02-05T22:01:48.265Z,103442.69
2023-02-05T22:04:16.661Z,103445.47
2023-02-05T22:06:44.389Z,103437.75
2023-02-05T22:09:14.502Z,103440.69
2023-02-05T22:11:42.403Z,103428.63
2023-02-05T22:14:10.778Z,103426.88
2023-02-05T22:16:39.051Z,103414.78
2023-02-05T22:19:07.037Z,103414.56
2023-02-05T22:21:41.250Z,103416.38
2023-02-05T22:24:11.014Z,103409.41
2023-02-05T22:26:40.138Z,103413.69
2023-02-05T22:29:10.593Z,103411.00
2023-02-05T22:31:37.912Z,103405.66
2023-02-05T22:34:05.468Z,103405.44
2023-02-05T22:36:34.528Z,103411.94
2023-02-05T22:39:03.076Z,103415.53
2023-02-05T22:41:32.892Z,103405.31
2023-02-05T22:44:01.411Z,103402.66
2023-02-05T22:46:30.975Z,103401.44
2023-02-05T22:49:00.834Z,103404.69
2023-02-05T22:51:31.577Z,103399.81
2023-02-05T22:53:58.949Z,103388.06
2023-02-05T22:56:26.289Z,103395.88
2023-02-05T22:58:54.071Z,103403.16
2023-02-05T23:01:25.230Z,103396.16
2023-02-05T23:04:06.502Z,103391.47
2023-02-05T23:06:39.888Z,103394.69
2023-02-05T23:09:13.581Z,103390.66
2023-02-05T23:11:41.068Z,103394.09
2023-02-05T23:14:09.057Z,103396.66
2023-02-05T23:16:39.083Z,103391.16
2023-02-05T23:19:09.311Z,103385.13
2023-02-05T23:21:37.804Z,103375.06
2023-02-05T23:24:05.331Z,103383.91
2023-02-05T23:26:37.113Z,103372.75
2023-02-05T23:29:04.671Z,103359.69
2023-02-05T23:31:32.096Z,103357.75
2023-02-05T23:33:59.484Z,103366.56
2023-02-05T23:36:26.694Z,103363.31
2023-02-05T23:38:53.947Z,103364.09
2023-02-05T23:41:36.657Z,103355.28
2023-02-05T23:44:05.556Z,103361.00
2023-02-05T23:46:34.648Z,103355.53
2023-02-05T23:49:01.899Z,103346.16
2023-02-05T23:51:29.192Z,103370.16
2023-02-05T23:53:56.534Z,103366.97
2023-02-05T23:56:23.972Z,103364.19
2023-02-05T23:58:51.211Z,103368.66
