createdAt,value
2017-04-18T00:00:22.079Z,0
2017-04-18T00:01:02.644Z,0
2017-04-18T00:01:43.308Z,0
2017-04-18T00:02:23.887Z,0
2017-04-18T00:03:04.477Z,0
2017-04-18T00:03:45.064Z,0
2017-04-18T00:04:25.653Z,0
2017-04-18T00:05:06.233Z,0
2017-04-18T00:05:46.822Z,0
2017-04-18T00:06:27.393Z,0
2017-04-18T00:07:07.965Z,0
2017-04-18T00:07:48.562Z,0
2017-04-18T00:08:29.130Z,0
2017-04-18T00:09:09.700Z,0
2017-04-18T00:09:50.276Z,0
2017-04-18T00:10:30.860Z,0
2017-04-18T00:11:11.429Z,0
2017-04-18T00:11:52.010Z,0
2017-04-18T00:12:32.598Z,0
2017-04-18T00:13:13.191Z,0
2017-04-18T00:13:53.768Z,0
2017-04-18T00:14:34.356Z,0
2017-04-18T00:15:14.941Z,0
2017-04-18T00:15:55.523Z,0
2017-04-18T00:16:36.116Z,0
2017-04-18T00:17:16.679Z,0
2017-04-18T00:17:57.267Z,0
2017-04-18T00:18:37.847Z,0
2017-04-18T00:19:18.422Z,0
2017-04-18T00:19:58.996Z,0
2017-04-18T00:22:27.104Z,0
2017-04-18T00:23:07.686Z,0
2017-04-18T00:23:48.274Z,0
2017-04-18T00:24:28.850Z,0
2017-04-18T00:25:09.440Z,0
2017-04-18T00:25:50.015Z,0
2017-04-18T00:26:30.587Z,0
2017-04-18T00:27:11.178Z,0
2017-04-18T00:27:51.746Z,0
2017-04-18T00:28:32.327Z,0
2017-04-18T00:29:12.900Z,0
2017-04-18T00:29:53.487Z,0
2017-04-18T00:30:34.071Z,0
2017-04-18T00:31:14.644Z,0
2017-04-18T00:31:55.233Z,0
2017-04-18T00:32:35.808Z,0
2017-04-18T00:33:16.387Z,0
2017-04-18T00:33:56.970Z,0
2017-04-18T00:34:37.542Z,0
2017-04-18T00:35:18.117Z,0
2017-04-18T00:35:58.703Z,0
2017-04-18T00:36:39.284Z,0
2017-04-18T00:37:19.867Z,0
2017-04-18T00:38:00.452Z,0
2017-04-18T00:38:41.022Z,0
2017-04-18T00:39:21.592Z,0
2017-04-18T00:40:02.172Z,0
2017-04-18T00:40:42.756Z,0
2017-04-18T00:41:23.335Z,0
2017-04-18T00:42:03.918Z,0
2017-04-18T00:42:44.497Z,0
2017-04-18T00:43:25.075Z,0
2017-04-18T00:44:05.663Z,0
2017-04-18T00:44:46.620Z,0
2017-04-18T00:45:27.216Z,0
2017-04-18T00:46:07.795Z,0
2017-04-18T00:46:48.384Z,0
2017-04-18T00:47:28.966Z,0
2017-04-18T00:48:09.541Z,0
2017-04-18T00:48:50.125Z,0
2017-04-18T00:49:30.704Z,0
2017-04-18T00:50:11.279Z,0
2017-04-18T00:50:51.859Z,0
2017-04-18T00:51:32.443Z,0
2017-04-18T00:52:13.008Z,0
2017-04-18T00:54:41.103Z,0
2017-04-18T00:55:21.679Z,0
2017-04-18T00:56:02.266Z,0
2017-04-18T00:56:42.848Z,0
2017-04-18T00:57:23.425Z,0
2017-04-18T00:58:04.000Z,0
2017-04-18T00:58:44.578Z,0
2017-04-18T00:59:25.154Z,0
2017-04-18T01:00:05.734Z,0
2017-04-18T01:00:46.314Z,0
2017-04-18T01:01:26.900Z,0
2017-04-18T01:02:07.481Z,0
2017-04-18T01:02:48.070Z,0
2017-04-18T01:03:28.647Z,0
2017-04-18T01:04:09.230Z,0
2017-04-18T01:04:49.822Z,0
2017-04-18T01:05:30.402Z,0
2017-04-18T01:06:10.989Z,0
2017-04-18T01:06:51.559Z,0
2017-04-18T01:07:32.147Z,0
2017-04-18T01:08:12.726Z,0
2017-04-18T01:08:53.310Z,0
2017-04-18T01:09:33.889Z,0
2017-04-18T01:10:14.462Z,0
2017-04-18T01:10:55.032Z,0
2017-04-18T01:11:35.613Z,0
2017-04-18T01:12:16.196Z,0
2017-04-18T01:13:11.527Z,0
2017-04-18T01:13:52.112Z,0
2017-04-18T01:14:32.687Z,0
2017-04-18T01:15:13.267Z,0
2017-04-18T01:17:10.976Z,0
2017-04-18T01:17:51.558Z,0
2017-04-18T01:18:32.136Z,0
2017-04-18T01:19:12.708Z,0
2017-04-18T01:19:53.289Z,0
2017-04-18T01:20:33.861Z,0
2017-04-18T01:21:15.263Z,0
2017-04-18T01:21:55.844Z,0
2017-04-18T01:22:36.425Z,0
2017-04-18T01:23:17.011Z,0
2017-04-18T01:23:57.594Z,0
2017-04-18T01:24:38.175Z,0
2017-04-18T01:25:18.749Z,0
2017-04-18T01:25:59.333Z,0
2017-04-18T01:26:39.915Z,0
2017-04-18T01:27:20.477Z,0
2017-04-18T01:28:01.056Z,0
2017-04-18T01:28:41.675Z,0
2017-04-18T01:29:22.250Z,0
2017-04-18T01:30:02.824Z,0
2017-04-18T01:32:21.362Z,0
2017-04-18T01:33:01.941Z,0
2017-04-18T01:33:42.521Z,0
2017-04-18T01:34:23.093Z,0
2017-04-18T01:35:03.675Z,0
2017-04-18T01:35:44.258Z,0
2017-04-18T01:36:24.842Z,0
2017-04-18T01:37:05.414Z,0
2017-04-18T01:37:45.988Z,0
2017-04-18T01:38:26.565Z,0
2017-04-18T01:39:07.147Z,0
2017-04-18T01:39:48.542Z,0
2017-04-18T01:40:29.137Z,0
2017-04-18T01:41:09.704Z,0
2017-04-18T01:41:50.287Z,0
2017-04-18T01:42:30.867Z,0
2017-04-18T01:43:11.446Z,0
2017-04-18T01:43:52.039Z,0
2017-04-18T01:44:32.626Z,0
2017-04-18T01:45:13.198Z,0
2017-04-18T01:45:53.771Z,0
2017-04-18T01:46:34.351Z,0
2017-04-18T01:47:14.934Z,0
2017-04-18T01:47:55.522Z,0
2017-04-18T01:48:36.098Z,0
2017-04-18T01:49:19.289Z,0
2017-04-18T01:49:59.865Z,0
2017-04-18T01:50:40.448Z,0
2017-04-18T01:51:21.030Z,0
2017-04-18T01:52:01.615Z,0
2017-04-18T01:52:42.191Z,0
2017-04-18T01:53:22.767Z,0
2017-04-18T01:54:03.352Z,0
2017-04-18T01:54:43.933Z,0
2017-04-18T01:55:24.505Z,0
2017-04-18T01:56:05.102Z,0
2017-04-18T01:56:45.688Z,0
2017-04-18T01:57:26.263Z,0
2017-04-18T01:58:06.843Z,0
2017-04-18T01:58:47.635Z,0
2017-04-18T01:59:30.251Z,0
2017-04-18T02:00:11.013Z,0
2017-04-18T02:00:51.596Z,0
2017-04-18T02:01:32.170Z,0
2017-04-18T02:02:12.752Z,0
2017-04-18T02:02:53.332Z,0
2017-04-18T02:03:33.915Z,0
2017-04-18T02:04:14.490Z,0
2017-04-18T02:04:55.076Z,0
2017-04-18T02:05:35.633Z,0
2017-04-18T02:06:16.220Z,0
2017-04-18T02:06:56.809Z,0
2017-04-18T02:07:37.359Z,0
2017-04-18T02:08:17.935Z,0
2017-04-18T02:08:58.521Z,0
2017-04-18T02:09:39.102Z,0
2017-04-18T02:10:19.677Z,0
2017-04-18T02:11:14.939Z,0
2017-04-18T02:11:55.521Z,0
2017-04-18T02:12:36.111Z,0
2017-04-18T02:13:16.689Z,0
2017-04-18T02:13:57.272Z,0
2017-04-18T02:14:37.863Z,0
2017-04-18T02:15:18.437Z,0
2017-04-18T02:15:59.018Z,0
2017-04-18T02:16:39.603Z,0
2017-04-18T02:17:20.186Z,0
2017-04-18T02:18:00.767Z,0
2017-04-18T02:18:41.377Z,0
2017-04-18T02:19:21.936Z,0
2017-04-18T02:20:02.526Z,0
2017-04-18T02:20:43.104Z,0
2017-04-18T02:21:23.692Z,0
2017-04-18T02:22:04.278Z,0
2017-04-18T02:22:44.857Z,0
2017-04-18T02:23:25.433Z,0
2017-04-18T02:24:06.015Z,0
2017-04-18T02:24:46.600Z,0
2017-04-18T02:25:27.186Z,0
2017-04-18T02:26:07.769Z,0
2017-04-18T02:26:48.349Z,0
2017-04-18T02:27:28.932Z,0
2017-04-18T02:28:09.507Z,0
2017-04-18T02:28:50.089Z,0
2017-04-18T02:29:30.672Z,0
2017-04-18T02:30:11.263Z,0
2017-04-18T02:30:51.838Z,0
2017-04-18T02:31:32.411Z,0
2017-04-18T02:32:12.999Z,0
2017-04-18T02:32:53.580Z,0
2017-04-18T02:33:34.160Z,0
2017-04-18T02:34:14.736Z,0
2017-04-18T02:34:55.328Z,0
2017-04-18T02:35:35.914Z,0
2017-04-18T02:36:16.499Z,0
2017-04-18T02:36:57.079Z,0
2017-04-18T02:37:37.653Z,0
2017-04-18T02:38:18.237Z,0
2017-04-18T02:38:58.820Z,0
2017-04-18T02:39:39.398Z,0
2017-04-18T02:40:19.981Z,0
2017-04-18T02:41:00.562Z,0
2017-04-18T02:41:41.155Z,0
2017-04-18T02:42:21.742Z,0
2017-04-18T02:43:02.318Z,0
2017-04-18T02:43:42.901Z,0
2017-04-18T02:44:23.486Z,0
2017-04-18T02:45:04.517Z,0
2017-04-18T02:45:45.234Z,0
2017-04-18T02:46:25.820Z,0
2017-04-18T02:47:06.398Z,0
2017-04-18T02:47:46.984Z,0
2017-04-18T02:48:27.560Z,0
2017-04-18T02:49:08.153Z,0
2017-04-18T02:49:48.731Z,0
2017-04-18T02:50:29.308Z,0
2017-04-18T02:51:09.896Z,0
2017-04-18T02:51:50.481Z,0
2017-04-18T02:52:31.061Z,0
2017-04-18T02:53:11.646Z,0
2017-04-18T02:53:52.222Z,0
2017-04-18T02:54:32.805Z,0
2017-04-18T02:55:13.374Z,0
2017-04-18T02:55:53.963Z,0
2017-04-18T02:56:34.535Z,0
2017-04-18T02:57:15.113Z,0
2017-04-18T02:57:55.687Z,0
2017-04-18T02:58:50.880Z,0
2017-04-18T02:59:31.460Z,0
2017-04-18T03:00:12.047Z,0
2017-04-18T03:00:52.653Z,0
2017-04-18T03:01:33.226Z,0
2017-04-18T03:02:13.808Z,0
2017-04-18T03:02:54.391Z,0
2017-04-18T03:03:34.978Z,0
2017-04-18T03:04:15.560Z,0
2017-04-18T03:04:56.159Z,0
2017-04-18T03:05:36.740Z,0
2017-04-18T03:06:17.322Z,0
2017-04-18T03:06:57.897Z,0
2017-04-18T03:07:38.477Z,0
2017-04-18T03:08:19.066Z,0
2017-04-18T03:08:59.654Z,0
2017-04-18T03:09:40.219Z,0
2017-04-18T03:10:20.809Z,0
2017-04-18T03:11:01.387Z,0
2017-04-18T03:11:41.965Z,0
2017-04-18T03:12:22.550Z,0
2017-04-18T03:13:03.127Z,0
2017-04-18T03:13:43.702Z,0
2017-04-18T03:14:24.290Z,0
2017-04-18T03:16:22.002Z,0
2017-04-18T03:17:02.579Z,0
2017-04-18T03:17:43.155Z,0
2017-04-18T03:18:23.739Z,0
2017-04-18T03:19:04.730Z,0
2017-04-18T03:19:45.916Z,0
2017-04-18T03:20:26.956Z,0
2017-04-18T03:21:07.919Z,0
2017-04-18T03:21:48.965Z,0
2017-04-18T03:22:29.865Z,0
2017-04-18T03:23:10.435Z,0
2017-04-18T03:23:51.014Z,0
2017-04-18T03:24:31.773Z,0
2017-04-18T03:25:12.355Z,0
2017-04-18T03:25:53.145Z,0
2017-04-18T03:26:34.165Z,0
2017-04-18T03:27:14.802Z,0
2017-04-18T03:27:55.379Z,0
2017-04-18T03:28:36.162Z,0
2017-04-18T03:29:16.871Z,0
2017-04-18T03:29:57.692Z,0
2017-04-18T03:30:38.352Z,0
2017-04-18T03:31:19.230Z,0
2017-04-18T03:31:59.873Z,0
2017-04-18T03:32:40.512Z,0
2017-04-18T03:33:21.385Z,0
2017-04-18T03:34:02.275Z,0
2017-04-18T03:34:43.089Z,0
2017-04-18T03:35:23.909Z,0
2017-04-18T03:36:04.487Z,0
2017-04-18T03:36:45.070Z,0
2017-04-18T03:37:26.075Z,0
2017-04-18T03:38:06.902Z,0
2017-04-18T03:38:47.479Z,0
2017-04-18T03:39:28.057Z,0
2017-04-18T03:40:08.634Z,0
2017-04-18T03:40:49.205Z,0
2017-04-18T03:43:17.293Z,0
2017-04-18T03:43:57.953Z,0
2017-04-18T03:44:39.029Z,0
2017-04-18T03:45:20.030Z,0
2017-04-18T03:46:00.594Z,0
2017-04-18T03:46:41.183Z,0
2017-04-18T03:47:21.773Z,0
2017-04-18T03:48:02.353Z,0
2017-04-18T03:52:59.049Z,0
2017-04-18T03:53:39.628Z,0
2017-04-18T03:54:20.200Z,0
2017-04-18T03:55:00.784Z,0
2017-04-18T03:55:41.368Z,0
2017-04-18T03:56:21.952Z,0
2017-04-18T03:57:02.516Z,0
2017-04-18T03:57:43.100Z,0
2017-04-18T03:58:23.673Z,0
2017-04-18T03:59:04.257Z,0
2017-04-18T03:59:44.832Z,4
2017-04-18T04:00:25.478Z,4
2017-04-18T04:01:06.253Z,0
2017-04-18T04:01:47.232Z,4
2017-04-18T04:02:27.799Z,4
2017-04-18T04:03:08.382Z,4
2017-04-18T04:03:48.960Z,8
2017-04-18T04:04:29.538Z,8
2017-04-18T04:05:10.117Z,8
2017-04-18T04:05:50.689Z,12
2017-04-18T04:06:31.262Z,12
2017-04-18T04:07:26.511Z,12
2017-04-18T04:08:07.088Z,16
2017-04-18T04:08:47.675Z,16
2017-04-18T04:09:28.250Z,16
2017-04-18T04:10:08.834Z,16
2017-04-18T04:10:49.402Z,16
2017-04-18T04:11:29.982Z,20
2017-04-18T04:12:10.567Z,24
2017-04-18T04:12:51.144Z,24
2017-04-18T04:13:31.727Z,28
2017-04-18T04:14:12.293Z,28
2017-04-18T04:14:52.875Z,28
2017-04-18T04:15:33.453Z,28
2017-04-18T04:16:14.029Z,32
2017-04-18T04:16:54.597Z,36
2017-04-18T04:17:35.169Z,40
2017-04-18T04:18:15.749Z,44
2017-04-18T04:18:56.321Z,48
2017-04-18T04:19:36.906Z,48
2017-04-18T04:20:17.489Z,52
2017-04-18T04:20:58.063Z,56
2017-04-18T04:21:38.650Z,60
2017-04-18T04:22:19.228Z,56
2017-04-18T04:22:59.794Z,60
2017-04-18T04:23:40.379Z,64
2017-04-18T04:24:20.962Z,64
2017-04-18T04:25:01.536Z,68
2017-04-18T04:25:42.122Z,68
2017-04-18T04:26:22.702Z,68
2017-04-18T04:27:03.293Z,64
2017-04-18T04:27:43.876Z,64
2017-04-18T04:28:24.451Z,60
2017-04-18T04:29:05.036Z,56
2017-04-18T04:29:45.621Z,56
2017-04-18T04:30:26.192Z,60
2017-04-18T04:32:44.133Z,60
2017-04-18T04:33:24.712Z,68
2017-04-18T04:34:05.298Z,76
2017-04-18T04:34:45.881Z,72
2017-04-18T04:35:26.462Z,76
2017-04-18T04:36:07.041Z,84
2017-04-18T04:36:47.624Z,88
2017-04-18T04:37:28.202Z,92
2017-04-18T04:38:08.779Z,96
2017-04-18T04:38:49.362Z,104
2017-04-18T04:39:29.934Z,116
2017-04-18T04:40:10.536Z,116
2017-04-18T04:40:51.461Z,120
2017-04-18T04:41:47.025Z,124
2017-04-18T04:42:27.605Z,132
2017-04-18T04:43:08.174Z,144
2017-04-18T04:43:48.751Z,144
2017-04-18T04:44:29.329Z,160
2017-04-18T04:45:09.906Z,176
2017-04-18T04:45:50.483Z,188
2017-04-18T04:46:31.080Z,192
2017-04-18T04:47:11.656Z,184
2017-04-18T04:49:24.473Z,196
2017-04-18T04:50:05.064Z,208
2017-04-18T04:50:45.639Z,232
2017-04-18T04:51:26.210Z,264
2017-04-18T04:52:06.786Z,304
2017-04-18T04:52:47.372Z,356
2017-04-18T04:53:27.954Z,412
2017-04-18T04:54:08.530Z,436
2017-04-18T04:54:49.096Z,488
2017-04-18T04:55:29.672Z,500
2017-04-18T04:56:10.252Z,544
2017-04-18T04:56:50.833Z,608
2017-04-18T04:57:31.413Z,624
2017-04-18T04:58:11.987Z,612
2017-04-18T04:58:52.561Z,628
2017-04-18T04:59:33.139Z,640
2017-04-18T05:01:51.079Z,820
2017-04-18T05:02:31.664Z,868
2017-04-18T05:03:12.242Z,888
2017-04-18T05:03:52.815Z,900
2017-04-18T05:04:33.396Z,864
2017-04-18T05:05:13.967Z,868
2017-04-18T05:05:54.539Z,892
2017-04-18T05:06:35.122Z,892
2017-04-18T05:07:15.703Z,864
2017-04-18T05:07:56.284Z,872
2017-04-18T05:08:36.861Z,908
2017-04-18T05:09:17.441Z,916
2017-04-18T05:09:58.020Z,892
2017-04-18T05:10:38.595Z,900
2017-04-18T05:11:19.178Z,924
2017-04-18T05:11:59.758Z,936
2017-04-18T05:12:40.339Z,952
2017-04-18T05:13:20.922Z,964
2017-04-18T05:14:01.498Z,1004
2017-04-18T05:14:42.071Z,1048
2017-04-18T05:16:54.900Z,1068
2017-04-18T05:17:35.483Z,1100
2017-04-18T05:18:16.058Z,1124
2017-04-18T05:18:56.639Z,1108
2017-04-18T05:19:37.228Z,1100
2017-04-18T05:20:17.797Z,1100
2017-04-18T05:20:58.374Z,1116
2017-04-18T05:21:38.958Z,1096
2017-04-18T05:22:19.540Z,1072
2017-04-18T05:23:00.122Z,1084
2017-04-18T05:23:40.701Z,1088
2017-04-18T05:24:21.275Z,1060
2017-04-18T05:25:01.860Z,996
2017-04-18T05:25:42.435Z,944
2017-04-18T05:26:23.024Z,908
2017-04-18T05:27:03.600Z,876
2017-04-18T05:27:44.180Z,856
2017-04-18T05:28:24.754Z,824
2017-04-18T05:29:05.337Z,804
2017-04-18T05:29:45.914Z,776
2017-04-18T05:30:26.492Z,696
2017-04-18T05:31:07.077Z,668
2017-04-18T05:31:47.660Z,724
2017-04-18T05:32:28.244Z,784
2017-04-18T05:33:08.822Z,736
2017-04-18T05:33:49.408Z,708
2017-04-18T05:34:29.986Z,696
2017-04-18T05:35:10.563Z,748
2017-04-18T05:35:51.146Z,792
2017-04-18T05:36:31.721Z,856
2017-04-18T05:37:12.306Z,876
2017-04-18T05:37:52.886Z,852
2017-04-18T05:38:33.470Z,804
2017-04-18T05:39:14.052Z,796
2017-04-18T05:39:54.638Z,768
2017-04-18T05:40:35.223Z,764
2017-04-18T05:42:53.161Z,852
2017-04-18T05:43:33.740Z,860
2017-04-18T05:44:14.327Z,884
2017-04-18T05:44:54.897Z,916
2017-04-18T05:45:35.474Z,988
2017-04-18T05:46:16.054Z,1076
2017-04-18T05:46:56.619Z,1096
2017-04-18T05:47:37.205Z,1104
2017-04-18T05:50:05.302Z,1412
2017-04-18T05:50:45.880Z,1532
2017-04-18T05:51:26.464Z,1696
2017-04-18T05:52:07.049Z,1840
2017-04-18T05:54:24.970Z,2432
2017-04-18T05:55:05.546Z,2456
2017-04-18T05:55:46.121Z,2492
2017-04-18T05:56:26.707Z,2580
2017-04-18T05:57:07.288Z,2620
2017-04-18T05:57:47.862Z,2604
2017-04-18T05:58:28.437Z,2580
2017-04-18T05:59:09.020Z,2656
2017-04-18T05:59:49.602Z,2792
2017-04-18T06:00:30.179Z,2748
2017-04-18T06:01:10.756Z,2740
2017-04-18T06:01:51.338Z,2832
2017-04-18T06:02:31.917Z,2736
2017-04-18T06:03:12.501Z,2680
2017-04-18T06:03:53.079Z,2664
2017-04-18T06:04:33.660Z,2740
2017-04-18T06:05:14.236Z,2656
2017-04-18T06:05:54.819Z,2600
2017-04-18T06:06:35.392Z,2732
2017-04-18T06:07:15.976Z,2764
2017-04-18T06:07:56.548Z,2540
2017-04-18T06:08:37.146Z,2624
2017-04-18T06:09:17.728Z,2944
2017-04-18T06:09:58.303Z,2816
2017-04-18T06:10:38.891Z,3124
2017-04-18T06:11:19.466Z,3260
2017-04-18T06:12:00.040Z,3484
2017-04-18T06:12:40.625Z,4020
2017-04-18T06:13:21.210Z,4508
2017-04-18T06:14:01.789Z,4828
2017-04-18T06:14:42.368Z,5292
2017-04-18T06:15:22.950Z,5448
2017-04-18T06:16:03.532Z,5336
2017-04-18T06:16:44.115Z,6160
2017-04-18T06:18:56.936Z,18432
2017-04-18T06:19:52.116Z,36544
2017-04-18T06:20:32.693Z,59776
2017-04-18T06:21:13.268Z,64480
2017-04-18T06:21:53.853Z,52928
2017-04-18T06:22:34.433Z,22880
2017-04-18T06:23:15.014Z,37088
2017-04-18T06:23:55.585Z,40032
2017-04-18T06:24:36.165Z,38048
2017-04-18T06:25:16.747Z,15688
2017-04-18T06:25:57.321Z,11724
2017-04-18T06:26:37.901Z,11380
2017-04-18T06:27:18.480Z,12344
2017-04-18T06:27:59.052Z,15012
2017-04-18T06:28:39.632Z,18656
2017-04-18T06:29:20.215Z,42752
2017-04-18T06:30:00.799Z,58112
2017-04-18T06:30:41.367Z,16876
2017-04-18T06:31:21.962Z,15196
2017-04-18T06:32:02.532Z,16924
2017-04-18T06:32:43.100Z,16112
2017-04-18T06:33:23.682Z,13068
2017-04-18T06:34:04.266Z,13048
2017-04-18T06:36:23.704Z,13232
2017-04-18T06:37:04.283Z,9860
2017-04-18T06:37:44.861Z,8520
2017-04-18T06:38:25.448Z,8936
2017-04-18T06:39:06.024Z,8996
2017-04-18T06:41:39.224Z,10068
2017-04-18T06:42:19.799Z,11028
2017-04-18T06:43:00.376Z,11388
2017-04-18T06:43:40.958Z,12388
2017-04-18T06:44:21.543Z,11700
2017-04-18T06:45:02.121Z,9320
2017-04-18T06:45:42.703Z,9224
2017-04-18T06:46:23.588Z,12088
2017-04-18T06:47:04.163Z,16396
2017-04-18T06:47:44.743Z,19520
2017-04-18T06:48:25.311Z,64512
2017-04-18T06:49:05.896Z,67264
2017-04-18T06:49:46.480Z,48256
2017-04-18T06:50:27.047Z,46496
2017-04-18T06:51:07.632Z,71616
2017-04-18T06:51:48.210Z,72960
2017-04-18T06:52:28.796Z,58368
2017-04-18T06:53:09.383Z,75488
2017-04-18T06:53:49.963Z,77536
2017-04-18T06:54:30.542Z,75008
2017-04-18T06:55:11.121Z,80320
2017-04-18T06:55:51.709Z,53568
2017-04-18T06:56:32.287Z,36704
2017-04-18T06:57:12.868Z,61312
2017-04-18T06:57:53.455Z,39648
2017-04-18T06:58:34.040Z,30624
2017-04-18T06:59:14.622Z,29888
2017-04-18T06:59:55.194Z,24192
2017-04-18T07:00:35.790Z,29056
2017-04-18T07:01:16.374Z,14684
2017-04-18T07:01:56.953Z,16232
2017-04-18T07:02:37.536Z,15900
2017-04-18T07:03:18.124Z,14088
2017-04-18T07:03:58.706Z,12644
2017-04-18T07:04:39.292Z,10504
2017-04-18T07:05:19.875Z,9256
2017-04-18T07:06:00.463Z,9016
2017-04-18T07:06:41.045Z,9192
2017-04-18T07:07:21.630Z,9096
2017-04-18T07:08:02.210Z,8760
2017-04-18T07:08:42.795Z,8832
2017-04-18T07:09:23.375Z,9812
2017-04-18T07:10:03.956Z,10776
2017-04-18T07:10:44.532Z,11336
2017-04-18T07:11:25.116Z,11448
2017-04-18T07:13:58.309Z,12688
2017-04-18T07:14:38.900Z,13360
2017-04-18T07:15:19.483Z,13124
2017-04-18T07:16:00.058Z,13868
2017-04-18T07:16:40.636Z,15808
2017-04-18T07:17:21.215Z,16964
2017-04-18T07:18:01.802Z,18944
2017-04-18T07:18:42.381Z,21696
2017-04-18T07:19:22.965Z,21952
2017-04-18T07:20:03.527Z,17052
2017-04-18T07:20:44.118Z,16616
2017-04-18T07:21:24.690Z,15880
2017-04-18T07:22:05.268Z,14956
2017-04-18T07:22:45.850Z,13584
2017-04-18T07:23:26.429Z,11536
2017-04-18T07:24:07.012Z,9892
2017-04-18T07:24:47.593Z,8644
2017-04-18T07:25:28.169Z,7220
2017-04-18T07:26:08.748Z,6052
2017-04-18T07:26:49.328Z,5260
2017-04-18T07:27:29.909Z,4736
2017-04-18T07:28:10.496Z,4068
2017-04-18T07:28:51.081Z,3516
2017-04-18T07:29:31.664Z,3156
2017-04-18T07:30:12.246Z,3112
2017-04-18T07:30:52.814Z,3188
2017-04-18T07:31:33.408Z,3180
2017-04-18T07:32:13.983Z,3208
2017-04-18T07:32:54.563Z,3180
2017-04-18T07:33:35.148Z,3068
2017-04-18T07:34:15.734Z,3052
2017-04-18T07:34:56.311Z,3092
2017-04-18T07:35:36.892Z,3216
2017-04-18T07:36:17.476Z,3336
2017-04-18T07:36:58.053Z,3444
2017-04-18T07:37:38.630Z,3524
2017-04-18T07:38:19.206Z,3592
2017-04-18T07:38:59.795Z,3560
2017-04-18T07:39:40.370Z,3416
2017-04-18T07:40:20.952Z,3208
2017-04-18T07:41:01.538Z,3120
2017-04-18T07:41:42.119Z,3304
2017-04-18T07:42:22.699Z,3492
2017-04-18T07:43:03.291Z,3608
2017-04-18T07:43:43.872Z,3776
2017-04-18T07:44:24.452Z,3888
2017-04-18T07:45:05.029Z,3984
2017-04-18T07:45:45.616Z,4196
2017-04-18T07:46:26.201Z,4600
2017-04-18T07:47:06.784Z,5080
2017-04-18T07:47:47.372Z,5316
2017-04-18T07:48:27.956Z,5528
2017-04-18T07:49:08.539Z,5788
2017-04-18T07:49:49.125Z,6052
2017-04-18T07:50:29.709Z,6244
2017-04-18T07:51:10.281Z,6344
2017-04-18T07:51:50.878Z,6324
2017-04-18T07:52:31.444Z,6108
2017-04-18T07:53:12.020Z,6064
2017-04-18T07:53:52.594Z,5904
2017-04-18T07:54:33.186Z,5736
2017-04-18T07:55:13.769Z,5608
2017-04-18T07:55:54.327Z,5440
2017-04-18T07:56:34.921Z,5248
2017-04-18T07:57:15.503Z,5020
2017-04-18T07:57:56.083Z,5096
2017-04-18T07:58:36.663Z,5168
2017-04-18T07:59:17.252Z,5308
2017-04-18T07:59:57.831Z,5576
2017-04-18T08:00:38.416Z,5784
2017-04-18T08:01:18.997Z,5860
2017-04-18T08:01:59.582Z,6024
2017-04-18T08:02:40.164Z,6244
2017-04-18T08:03:20.741Z,5916
2017-04-18T08:04:16.236Z,5908
2017-04-18T08:06:13.949Z,5200
2017-04-18T08:06:54.526Z,5508
2017-04-18T08:07:35.116Z,5692
2017-04-18T08:08:15.702Z,6020
2017-04-18T08:08:56.275Z,5984
2017-04-18T08:09:36.852Z,6168
2017-04-18T08:10:17.433Z,6064
2017-04-18T08:10:58.008Z,5832
2017-04-18T08:11:38.598Z,5396
2017-04-18T08:12:19.164Z,5004
2017-04-18T08:12:59.752Z,4996
2017-04-18T08:13:40.328Z,4972
2017-04-18T08:14:20.908Z,4824
2017-04-18T08:15:01.485Z,4684
2017-04-18T08:15:42.066Z,4360
2017-04-18T08:16:22.647Z,4228
2017-04-18T08:17:03.236Z,3808
2017-04-18T08:17:43.821Z,3916
2017-04-18T08:18:24.406Z,4192
2017-04-18T08:19:04.992Z,4336
2017-04-18T08:19:45.575Z,4132
2017-04-18T08:20:26.154Z,4608
2017-04-18T08:21:06.724Z,4660
2017-04-18T08:21:47.306Z,4668
2017-04-18T08:22:27.880Z,4792
2017-04-18T08:23:08.458Z,4688
2017-04-18T08:23:49.042Z,5008
2017-04-18T08:24:29.629Z,4936
2017-04-18T08:25:10.210Z,4832
2017-04-18T08:25:50.796Z,4604
2017-04-18T08:26:31.362Z,4692
2017-04-18T08:27:11.937Z,4788
2017-04-18T08:27:52.515Z,4952
2017-04-18T08:28:33.090Z,5056
2017-04-18T08:29:13.668Z,4980
2017-04-18T08:29:54.243Z,4788
2017-04-18T08:30:34.823Z,5044
2017-04-18T08:31:15.407Z,5052
2017-04-18T08:31:55.989Z,4620
2017-04-18T08:32:36.568Z,4760
2017-04-18T08:33:17.141Z,4960
2017-04-18T08:33:57.724Z,4732
2017-04-18T08:34:38.302Z,4636
2017-04-18T08:35:18.878Z,4536
2017-04-18T08:35:59.462Z,4476
2017-04-18T08:36:40.043Z,4440
2017-04-18T08:37:20.628Z,4380
2017-04-18T08:38:01.215Z,4436
2017-04-18T08:38:41.795Z,4672
2017-04-18T08:39:22.379Z,5008
2017-04-18T08:40:02.963Z,5400
2017-04-18T08:40:43.540Z,5576
2017-04-18T08:41:24.122Z,5560
2017-04-18T08:42:04.698Z,5716
2017-04-18T08:42:45.286Z,5956
2017-04-18T08:43:25.864Z,6344
2017-04-18T08:44:06.449Z,6768
2017-04-18T08:44:47.035Z,7212
2017-04-18T08:45:27.605Z,7684
2017-04-18T08:46:08.182Z,7800
2017-04-18T08:46:48.768Z,7932
2017-04-18T08:47:29.348Z,8164
2017-04-18T08:48:09.935Z,8140
2017-04-18T08:48:50.518Z,8156
2017-04-18T08:49:31.093Z,8040
2017-04-18T08:50:11.671Z,8284
2017-04-18T08:50:52.256Z,8432
2017-04-18T08:51:32.837Z,8292
2017-04-18T08:52:13.405Z,8228
2017-04-18T08:52:53.998Z,8392
2017-04-18T08:53:34.580Z,8396
2017-04-18T08:54:15.167Z,8464
2017-04-18T08:54:55.749Z,7972
2017-04-18T08:55:36.328Z,8016
2017-04-18T08:56:16.911Z,7676
2017-04-18T08:56:57.489Z,7920
2017-04-18T08:57:38.071Z,7496
2017-04-18T08:58:18.655Z,7416
2017-04-18T08:58:59.241Z,7368
2017-04-18T08:59:39.811Z,7020
2017-04-18T09:00:20.401Z,6820
2017-04-18T09:01:01.002Z,6684
2017-04-18T09:01:41.571Z,7136
2017-04-18T09:02:22.145Z,7200
2017-04-18T09:03:02.729Z,7400
2017-04-18T09:03:43.309Z,7144
2017-04-18T09:04:23.895Z,6704
2017-04-18T09:05:04.479Z,6868
2017-04-18T09:05:45.065Z,6928
2017-04-18T09:06:25.653Z,6548
2017-04-18T09:07:06.234Z,6796
2017-04-18T09:07:46.819Z,6436
2017-04-18T09:08:27.397Z,6288
2017-04-18T09:09:07.982Z,6524
2017-04-18T09:09:48.553Z,6512
2017-04-18T09:10:29.134Z,5816
2017-04-18T09:11:09.717Z,5640
2017-04-18T09:11:50.300Z,5500
2017-04-18T09:14:23.401Z,5132
2017-04-18T09:15:03.979Z,5248
2017-04-18T09:15:44.561Z,5344
2017-04-18T09:16:25.151Z,5276
2017-04-18T09:17:05.731Z,5616
2017-04-18T09:17:46.310Z,5544
2017-04-18T09:18:26.896Z,5384
2017-04-18T09:19:07.472Z,5004
2017-04-18T09:19:48.054Z,5272
2017-04-18T09:20:28.638Z,5552
2017-04-18T09:21:09.223Z,5564
2017-04-18T09:21:49.794Z,5088
2017-04-18T09:22:45.050Z,5108
2017-04-18T09:23:25.634Z,5472
2017-04-18T09:24:06.206Z,5364
2017-04-18T09:24:46.787Z,5824
2017-04-18T09:25:27.377Z,6084
2017-04-18T09:26:07.954Z,5620
2017-04-18T09:26:48.534Z,5056
2017-04-18T09:27:29.115Z,5008
2017-04-18T09:28:09.701Z,5184
2017-04-18T09:28:50.278Z,4740
2017-04-18T09:29:30.858Z,4456
2017-04-18T09:30:11.439Z,4984
2017-04-18T09:30:52.028Z,5388
2017-04-18T09:31:32.611Z,5496
2017-04-18T09:32:13.189Z,5924
2017-04-18T09:32:53.767Z,6376
2017-04-18T09:33:34.350Z,6752
2017-04-18T09:34:14.926Z,6152
2017-04-18T09:34:55.515Z,5480
2017-04-18T09:35:36.081Z,5300
2017-04-18T09:36:16.668Z,5792
2017-04-18T09:36:57.245Z,7080
2017-04-18T09:37:37.827Z,8172
2017-04-18T09:38:18.400Z,9632
2017-04-18T09:38:58.995Z,12308
2017-04-18T09:39:39.573Z,13864
2017-04-18T09:40:20.150Z,14408
2017-04-18T09:41:00.738Z,14452
2017-04-18T09:41:41.316Z,14480
2017-04-18T09:42:21.897Z,14008
2017-04-18T09:43:02.477Z,14240
2017-04-18T09:43:43.062Z,14224
2017-04-18T09:46:16.767Z,13640
2017-04-18T09:46:57.340Z,12532
2017-04-18T09:47:37.926Z,13180
2017-04-18T09:48:18.507Z,14296
2017-04-18T09:48:59.082Z,14420
2017-04-18T09:49:39.658Z,13408
2017-04-18T09:50:20.247Z,12800
2017-04-18T09:51:00.818Z,10740
2017-04-18T09:51:41.398Z,11492
2017-04-18T09:52:21.986Z,12696
2017-04-18T09:53:02.558Z,12640
2017-04-18T09:53:43.142Z,11176
2017-04-18T09:54:23.715Z,11820
2017-04-18T09:55:04.307Z,11932
2017-04-18T09:55:44.882Z,11272
2017-04-18T09:56:25.460Z,10276
2017-04-18T09:57:06.047Z,10064
2017-04-18T09:57:46.634Z,10600
2017-04-18T09:58:27.214Z,11132
2017-04-18T09:59:07.790Z,10664
2017-04-18T09:59:48.373Z,10120
2017-04-18T10:00:28.948Z,10040
2017-04-18T10:01:09.536Z,9004
2017-04-18T10:01:50.110Z,9548
2017-04-18T10:02:30.688Z,9488
2017-04-18T10:03:11.273Z,9352
2017-04-18T10:03:51.861Z,9544