createdAt,value
2022-07-31T00:02:08.620Z,10.95
2022-07-31T00:04:35.566Z,7.03
2022-07-31T00:07:02.939Z,9.07
2022-07-31T00:09:53.301Z,9.18
2022-07-31T00:12:17.606Z,10.50
2022-07-31T00:14:45.354Z,9.00
2022-07-31T00:17:15.064Z,7.65
2022-07-31T00:19:41.892Z,11.65
2022-07-31T00:22:09.867Z,7.60
2022-07-31T00:24:36.787Z,8.13
2022-07-31T00:27:04.745Z,11.23
2022-07-31T00:29:32.063Z,8.68
2022-07-31T00:31:58.838Z,9.32
2022-07-31T00:34:25.577Z,12.75
2022-07-31T00:36:52.354Z,10.65
2022-07-31T00:39:19.144Z,8.43
2022-07-31T00:41:46.867Z,7.78
2022-07-31T00:44:14.539Z,11.77
2022-07-31T00:46:42.262Z,9.48
2022-07-31T00:49:12.768Z,10.85
2022-07-31T00:51:40.141Z,10.73
2022-07-31T00:54:16.270Z,11.13
2022-07-31T00:56:50.305Z,11.07
2022-07-31T00:59:18.884Z,10.00
2022-07-31T01:01:51.707Z,10.05
2022-07-31T01:04:19.222Z,7.63
2022-07-31T01:06:47.414Z,8.10
2022-07-31T01:09:14.821Z,7.70
2022-07-31T01:11:52.760Z,7.85
2022-07-31T01:14:32.730Z,7.18
2022-07-31T01:17:01.922Z,10.93
2022-07-31T01:19:40.742Z,9.23
2022-07-31T01:22:33.154Z,11.57
2022-07-31T01:25:28.893Z,9.32
2022-07-31T01:28:24.219Z,12.02
2022-07-31T01:31:26.713Z,8.43
2022-07-31T01:34:04.026Z,10.55
2022-07-31T01:36:35.062Z,11.68
2022-07-31T01:39:03.574Z,10.57
2022-07-31T01:41:40.600Z,8.30
2022-07-31T01:44:13.831Z,11.43
2022-07-31T01:46:43.665Z,11.15
2022-07-31T01:49:12.530Z,12.50
2022-07-31T01:51:42.009Z,9.45
2022-07-31T01:54:10.395Z,12.02
2022-07-31T01:56:39.015Z,9.82
2022-07-31T01:59:20.654Z,7.75
2022-07-31T02:01:59.580Z,7.60
2022-07-31T02:04:27.460Z,8.18
2022-07-31T02:06:55.793Z,8.40
2022-07-31T02:09:24.256Z,11.02
2022-07-31T02:11:54.699Z,7.82
2022-07-31T02:14:23.143Z,8.07
2022-07-31T02:16:50.422Z,9.82
2022-07-31T02:19:19.248Z,12.05
2022-07-31T02:21:46.067Z,9.65
2022-07-31T02:24:13.309Z,13.57
2022-07-31T02:26:40.924Z,9.32
2022-07-31T02:29:20.059Z,6.68
2022-07-31T02:32:02.993Z,10.93
2022-07-31T02:34:32.407Z,9.60
2022-07-31T02:37:01.376Z,7.15
2022-07-31T02:39:30.770Z,10.25
2022-07-31T02:42:01.880Z,7.72
2022-07-31T02:47:02.388Z,11.43
2022-07-31T02:49:30.696Z,9.68
2022-07-31T02:51:57.829Z,5.68
2022-07-31T02:54:26.074Z,7.75
2022-07-31T02:56:53.754Z,5.97
2022-07-31T02:59:22.219Z,8.63
2022-07-31T03:01:48.994Z,7.28
2022-07-31T03:04:15.940Z,7.75
2022-07-31T03:06:43.399Z,8.65
2022-07-31T03:09:10.204Z,6.53
2022-07-31T03:11:37.263Z,10.02
2022-07-31T03:14:05.837Z,6.53
2022-07-31T03:16:34.424Z,11.18
2022-07-31T03:19:02.312Z,9.43
2022-07-31T03:21:32.514Z,9.60
2022-07-31T03:24:00.579Z,9.57
2022-07-31T03:26:30.418Z,8.47
2022-07-31T03:29:00.511Z,11.48
2022-07-31T03:31:27.388Z,11.35
2022-07-31T03:33:54.426Z,11.20
2022-07-31T03:36:21.210Z,9.85
2022-07-31T03:38:50.899Z,9.35
2022-07-31T03:41:17.786Z,10.30
2022-07-31T03:43:48.135Z,13.90
2022-07-31T03:46:22.328Z,11.13
2022-07-31T03:48:52.511Z,11.73
2022-07-31T03:51:20.006Z,11.40
2022-07-31T03:53:48.054Z,10.68
2022-07-31T03:56:17.619Z,14.45
2022-07-31T03:58:48.076Z,15.80
2022-07-31T04:01:20.786Z,17.05
2022-07-31T04:03:50.025Z,18.65
2022-07-31T04:06:16.817Z,18.08
2022-07-31T04:08:43.609Z,19.42
2022-07-31T04:11:10.436Z,19.73
2022-07-31T04:13:37.829Z,18.05
2022-07-31T04:16:04.847Z,20.65
2022-07-31T04:18:31.581Z,22.30
2022-07-31T04:20:58.355Z,27.70
2022-07-31T04:23:32.579Z,21.25
2022-07-31T04:25:59.980Z,26.13
2022-07-31T04:28:26.860Z,24.33
2022-07-31T04:30:53.625Z,24.30
2022-07-31T04:33:21.058Z,21.27
2022-07-31T04:35:47.923Z,23.00
2022-07-31T04:38:16.805Z,20.88
2022-07-31T04:40:43.775Z,19.92
2022-07-31T04:43:10.821Z,24.80
2022-07-31T04:45:39.974Z,23.90
2022-07-31T04:48:06.853Z,26.35
2022-07-31T04:50:33.590Z,20.48
2022-07-31T04:53:00.503Z,22.73
2022-07-31T04:55:27.205Z,26.35
2022-07-31T04:57:54.004Z,25.42
2022-07-31T05:00:20.872Z,24.50
2022-07-31T05:02:47.679Z,27.45
2022-07-31T05:05:14.497Z,22.98
2022-07-31T05:07:41.290Z,30.50
2022-07-31T05:10:30.895Z,29.40
2022-07-31T05:12:57.821Z,26.00
2022-07-31T05:15:24.538Z,27.80
2022-07-31T05:17:51.657Z,25.13
2022-07-31T05:20:19.302Z,35.80
2022-07-31T05:22:46.030Z,38.78
2022-07-31T05:25:12.793Z,28.92
2022-07-31T05:27:41.335Z,36.50
2022-07-31T05:30:10.871Z,31.77
2022-07-31T05:32:39.859Z,33.58
2022-07-31T05:35:06.982Z,33.65
2022-07-31T05:37:36.498Z,33.22
2022-07-31T05:40:03.713Z,36.97
2022-07-31T05:42:30.503Z,30.35
2022-07-31T05:44:57.398Z,33.88
2022-07-31T05:47:24.132Z,32.88
2022-07-31T05:50:10.876Z,30.88
2022-07-31T05:52:37.919Z,29.33
2022-07-31T05:55:05.334Z,42.67
2022-07-31T05:57:33.629Z,35.78
2022-07-31T06:00:02.027Z,34.90
2022-07-31T06:02:30.927Z,30.48
2022-07-31T06:04:57.857Z,33.42
2022-07-31T06:07:24.640Z,30.20
2022-07-31T06:09:53.638Z,31.38
2022-07-31T06:12:22.575Z,30.20
2022-07-31T06:14:49.598Z,35.75
2022-07-31T06:17:16.566Z,33.45
2022-07-31T06:19:43.349Z,35.20
2022-07-31T06:22:10.294Z,31.77
2022-07-31T06:24:38.352Z,37.40
2022-07-31T06:27:08.653Z,33.55
2022-07-31T06:29:43.239Z,42.33
2022-07-31T06:32:09.994Z,36.90
2022-07-31T06:34:36.779Z,36.97
2022-07-31T06:37:03.577Z,36.60
2022-07-31T06:39:54.639Z,35.10
2022-07-31T06:42:21.545Z,40.90
2022-07-31T06:44:49.095Z,34.88
2022-07-31T06:47:21.249Z,33.63
2022-07-31T06:49:48.070Z,35.92
2022-07-31T06:52:16.019Z,36.78
2022-07-31T06:54:44.148Z,31.65
2022-07-31T06:57:13.208Z,31.50
2022-07-31T06:59:40.883Z,28.95
2022-07-31T07:02:08.715Z,31.75
2022-07-31T07:04:57.426Z,35.42
2022-07-31T07:07:22.977Z,38.53
2022-07-31T07:09:49.762Z,34.75
2022-07-31T07:12:17.055Z,37.80
2022-07-31T07:14:44.958Z,33.10
2022-07-31T07:17:14.157Z,38.42
2022-07-31T07:19:43.753Z,34.25
2022-07-31T07:22:10.548Z,38.10
2022-07-31T07:24:40.077Z,35.10
2022-07-31T07:27:06.838Z,34.88
2022-07-31T07:29:36.279Z,34.05
2022-07-31T07:32:03.555Z,36.47
2022-07-31T07:34:33.644Z,33.03
2022-07-31T07:37:00.413Z,35.30
2022-07-31T07:39:28.019Z,34.15
2022-07-31T07:41:54.772Z,31.75
2022-07-31T07:44:26.296Z,34.55
2022-07-31T07:46:53.041Z,33.90
2022-07-31T07:49:22.425Z,37.67
2022-07-31T07:52:10.289Z,31.38
2022-07-31T07:54:40.222Z,35.60
2022-07-31T07:57:06.994Z,28.80
2022-07-31T07:59:33.837Z,27.30
2022-07-31T08:02:00.799Z,33.03
2022-07-31T08:04:27.926Z,30.63
2022-07-31T08:06:54.671Z,26.13
2022-07-31T08:09:23.167Z,26.15
2022-07-31T08:11:52.211Z,31.55
2022-07-31T08:14:19.308Z,28.35
2022-07-31T08:16:51.356Z,27.30
2022-07-31T08:19:20.547Z,29.17
2022-07-31T08:21:47.615Z,26.27
2022-07-31T08:24:19.446Z,26.48
2022-07-31T08:27:10.659Z,32.08
2022-07-31T08:29:38.312Z,32.28
2022-07-31T08:32:05.854Z,26.77
2022-07-31T08:34:39.050Z,34.90
2022-07-31T08:37:51.012Z,29.52
2022-07-31T08:39:55.495Z,29.40
2022-07-31T08:42:25.448Z,28.58
2022-07-31T08:44:52.429Z,31.05
2022-07-31T08:47:21.372Z,32.47
2022-07-31T08:49:49.339Z,32.72
2022-07-31T08:52:23.898Z,33.63
2022-07-31T08:54:52.938Z,36.10
2022-07-31T08:57:22.438Z,41.28
2022-07-31T08:59:52.424Z,35.90
2022-07-31T09:02:19.531Z,42.20
2022-07-31T09:04:52.144Z,43.28
2022-07-31T09:07:19.489Z,40.58
2022-07-31T09:09:51.217Z,43.67
2022-07-31T09:12:34.190Z,45.30
2022-07-31T09:15:04.318Z,40.88
2022-07-31T09:17:37.947Z,36.67
2022-07-31T09:20:08.607Z,38.90
2022-07-31T09:22:35.403Z,37.47
2022-07-31T09:25:16.085Z,38.30
2022-07-31T09:27:45.423Z,35.22
2022-07-31T09:30:12.676Z,35.85
2022-07-31T09:32:39.481Z,35.63
2022-07-31T09:35:09.057Z,37.40
2022-07-31T09:37:36.136Z,40.70
2022-07-31T09:40:03.832Z,35.33
2022-07-31T09:42:48.451Z,36.58
2022-07-31T09:45:24.545Z,32.03
2022-07-31T09:48:12.561Z,37.83
2022-07-31T09:50:59.797Z,30.55
2022-07-31T09:53:27.233Z,34.20
2022-07-31T09:55:57.244Z,35.25
2022-07-31T09:58:24.917Z,28.50
2022-07-31T10:00:55.087Z,28.42
2022-07-31T10:03:24.730Z,25.02
2022-07-31T10:05:52.512Z,27.60
2022-07-31T10:08:21.326Z,27.52
2022-07-31T10:10:51.837Z,23.25
2022-07-31T10:13:21.002Z,27.73
2022-07-31T10:15:50.025Z,22.20
2022-07-31T10:18:21.096Z,24.02
2022-07-31T10:21:06.683Z,23.05
2022-07-31T10:23:35.580Z,16.45
2022-07-31T10:26:03.063Z,16.38
2022-07-31T10:28:30.512Z,17.92
2022-07-31T10:30:58.137Z,15.68
2022-07-31T10:33:43.567Z,15.68
2022-07-31T10:36:21.522Z,15.90
2022-07-31T10:39:01.890Z,17.05
2022-07-31T10:41:53.046Z,14.35
2022-07-31T10:44:28.986Z,14.05
2022-07-31T10:46:58.975Z,13.52
2022-07-31T10:49:47.909Z,10.68
2022-07-31T10:52:26.586Z,12.80
2022-07-31T10:54:58.069Z,13.95
2022-07-31T10:59:53.372Z,12.48
2022-07-31T11:02:35.445Z,13.25
2022-07-31T11:05:17.721Z,12.27
2022-07-31T11:07:47.884Z,15.15
2022-07-31T11:10:20.952Z,10.80
2022-07-31T11:13:11.418Z,16.23
2022-07-31T11:15:38.797Z,18.25
2022-07-31T11:18:29.911Z,15.48
2022-07-31T11:21:22.355Z,17.17
2022-07-31T11:24:02.101Z,16.42
2022-07-31T11:26:33.481Z,18.15
2022-07-31T11:30:02.079Z,18.63
2022-07-31T11:32:25.947Z,18.65
2022-07-31T11:34:57.511Z,17.52
2022-07-31T11:39:53.985Z,13.27
2022-07-31T11:42:26.378Z,15.43
2022-07-31T11:45:08.358Z,12.40
2022-07-31T11:48:12.432Z,14.55
2022-07-31T11:50:31.702Z,13.15
2022-07-31T11:53:07.070Z,10.98
2022-07-31T11:55:51.027Z,13.38
2022-07-31T11:58:20.539Z,15.02
2022-07-31T12:00:55.451Z,15.48
2022-07-31T12:03:35.282Z,14.88
2022-07-31T12:06:02.659Z,13.93
2022-07-31T12:08:29.928Z,15.60
2022-07-31T12:10:59.777Z,14.40
2022-07-31T12:13:30.421Z,13.77
2022-07-31T12:16:04.173Z,13.73
2022-07-31T12:18:53.708Z,11.73
2022-07-31T12:21:21.016Z,10.63
2022-07-31T12:23:52.703Z,10.27
2022-07-31T12:26:27.166Z,12.55
2022-07-31T12:29:02.222Z,12.13
2022-07-31T12:31:31.254Z,12.15
2022-07-31T12:33:59.743Z,8.70
2022-07-31T12:36:27.417Z,10.23
2022-07-31T12:39:03.723Z,14.32
2022-07-31T12:41:31.515Z,12.77
2022-07-31T12:44:21.544Z,10.90
2022-07-31T12:46:49.127Z,10.80
2022-07-31T12:49:16.623Z,17.58
2022-07-31T12:51:44.635Z,12.50
2022-07-31T12:54:16.339Z,18.15
2022-07-31T12:56:43.962Z,14.95
2022-07-31T12:59:11.092Z,15.55
2022-07-31T13:01:38.501Z,10.15
2022-07-31T13:04:07.788Z,15.32
2022-07-31T13:06:37.462Z,14.57
2022-07-31T13:09:04.654Z,16.40
2022-07-31T13:11:46.334Z,11.77
2022-07-31T13:14:14.599Z,15.40
2022-07-31T13:16:41.483Z,13.55
2022-07-31T13:19:10.532Z,12.02
2022-07-31T13:21:49.463Z,15.40
2022-07-31T13:24:20.288Z,16.08
2022-07-31T13:26:48.248Z,14.02
2022-07-31T13:29:15.644Z,11.38
2022-07-31T13:31:42.859Z,12.50
2022-07-31T13:34:09.875Z,16.42
2022-07-31T13:36:39.503Z,12.35
2022-07-31T13:39:07.941Z,11.20
2022-07-31T13:41:35.666Z,11.40
2022-07-31T13:44:03.770Z,10.18
2022-07-31T13:46:33.758Z,11.30
2022-07-31T13:49:02.215Z,12.10
2022-07-31T13:51:30.153Z,10.88
2022-07-31T13:53:59.905Z,13.77
2022-07-31T13:56:42.424Z,16.67
2022-07-31T13:59:13.894Z,19.52
2022-07-31T14:02:02.913Z,13.70
2022-07-31T14:04:32.565Z,18.35
2022-07-31T14:07:06.126Z,19.58
2022-07-31T14:09:34.738Z,15.73
2022-07-31T14:12:03.826Z,19.38
2022-07-31T14:14:32.201Z,19.52
2022-07-31T14:16:59.038Z,21.88
2022-07-31T14:19:25.913Z,21.27
2022-07-31T14:21:57.048Z,21.75
2022-07-31T14:24:25.860Z,23.27
2022-07-31T14:26:53.302Z,16.75
2022-07-31T14:29:20.293Z,19.25
2022-07-31T14:31:47.062Z,23.83
2022-07-31T14:34:14.048Z,19.15
2022-07-31T14:36:40.870Z,18.60
2022-07-31T14:39:07.632Z,23.92
2022-07-31T14:41:34.399Z,21.13
2022-07-31T14:44:01.379Z,23.50
2022-07-31T14:46:28.233Z,17.58
2022-07-31T14:48:55.097Z,20.17
2022-07-31T14:51:21.973Z,18.73
2022-07-31T14:53:48.961Z,22.40
2022-07-31T14:56:27.245Z,16.95
2022-07-31T14:59:01.534Z,15.57
2022-07-31T15:01:30.724Z,18.38
2022-07-31T15:03:58.518Z,18.40
2022-07-31T15:06:51.099Z,18.05
2022-07-31T15:09:15.005Z,20.52
2022-07-31T15:11:59.262Z,19.90
2022-07-31T15:14:29.984Z,15.70
2022-07-31T15:16:59.337Z,19.83
2022-07-31T15:19:30.788Z,17.88
2022-07-31T15:22:16.333Z,20.40
2022-07-31T15:24:48.544Z,19.63
2022-07-31T15:27:18.890Z,16.15
2022-07-31T15:30:04.246Z,23.02
2022-07-31T15:32:37.343Z,19.25
2022-07-31T15:37:35.607Z,20.20
2022-07-31T15:40:04.615Z,22.23
2022-07-31T15:42:32.297Z,20.27
2022-07-31T15:45:01.369Z,17.70
2022-07-31T15:47:28.190Z,20.17
2022-07-31T15:49:55.239Z,26.38
2022-07-31T15:52:23.018Z,23.17
2022-07-31T15:54:52.055Z,26.48
2022-07-31T15:57:22.103Z,24.52
2022-07-31T15:59:49.834Z,21.80
2022-07-31T16:02:17.293Z,25.52
2022-07-31T16:04:52.007Z,24.50
2022-07-31T16:08:32.749Z,28.83
2022-07-31T16:10:15.718Z,29.65
2022-07-31T16:12:47.401Z,22.55
2022-07-31T16:15:15.048Z,24.55
2022-07-31T16:17:43.551Z,23.00
2022-07-31T16:20:20.890Z,25.40
2022-07-31T16:23:03.076Z,28.10
2022-07-31T16:25:32.123Z,23.63
2022-07-31T16:28:03.454Z,26.45
2022-07-31T16:30:30.946Z,23.70
2022-07-31T16:33:00.104Z,25.48
2022-07-31T16:35:27.125Z,25.08
2022-07-31T16:37:54.664Z,27.65
2022-07-31T16:40:28.608Z,31.20
2022-07-31T16:43:49.663Z,30.33
2022-07-31T16:45:53.122Z,28.00
2022-07-31T16:48:22.754Z,24.27
2022-07-31T16:50:53.315Z,28.45
2022-07-31T16:54:11.135Z,27.30
2022-07-31T16:56:17.129Z,20.90
2022-07-31T16:58:44.340Z,30.25
2022-07-31T17:01:57.349Z,26.65
2022-07-31T17:04:03.892Z,23.75
2022-07-31T17:06:38.451Z,22.25
2022-07-31T17:09:16.102Z,20.83
2022-07-31T17:11:49.917Z,24.77
2022-07-31T17:14:26.660Z,29.35
2022-07-31T17:16:54.819Z,22.85
2022-07-31T17:19:36.049Z,29.45
2022-07-31T17:22:04.651Z,21.17
2022-07-31T17:24:36.078Z,27.30
2022-07-31T17:27:05.455Z,25.45
2022-07-31T17:29:35.528Z,30.20
2022-07-31T17:32:04.780Z,25.60
2022-07-31T17:34:31.739Z,29.02
2022-07-31T17:37:01.568Z,29.15
2022-07-31T17:39:30.860Z,24.65
2022-07-31T17:41:58.838Z,27.10
2022-07-31T17:44:26.213Z,26.88
2022-07-31T17:46:57.986Z,28.25
2022-07-31T17:49:28.840Z,23.65
2022-07-31T17:51:59.831Z,20.73
2022-07-31T17:54:31.687Z,31.42
2022-07-31T17:59:29.112Z,25.33
2022-07-31T18:02:00.429Z,28.88
2022-07-31T18:04:33.126Z,28.02
2022-07-31T18:07:04.194Z,28.27
2022-07-31T18:09:33.738Z,30.48
2022-07-31T18:12:00.790Z,31.00
2022-07-31T18:14:30.025Z,28.27
2022-07-31T18:16:59.574Z,30.45
2022-07-31T18:19:26.348Z,29.20
2022-07-31T18:21:54.749Z,26.95
2022-07-31T18:24:22.315Z,32.80
2022-07-31T18:26:50.088Z,22.17
2022-07-31T18:29:20.012Z,24.92
2022-07-31T18:31:47.474Z,29.77
2022-07-31T18:34:14.747Z,30.35
2022-07-31T18:36:41.957Z,29.13
2022-07-31T18:39:08.892Z,32.58
2022-07-31T18:41:38.802Z,25.73
2022-07-31T18:44:05.895Z,29.52
2022-07-31T18:46:35.272Z,28.70
2022-07-31T18:49:02.204Z,26.60
2022-07-31T18:51:34.683Z,33.38
2022-07-31T18:54:03.755Z,30.50
2022-07-31T18:56:30.790Z,33.50
2022-07-31T18:59:00.419Z,30.40
2022-07-31T19:01:30.067Z,31.15
2022-07-31T19:03:57.096Z,26.65
2022-07-31T19:06:23.914Z,28.15
2022-07-31T19:08:52.240Z,30.52
2022-07-31T19:11:22.592Z,29.85
2022-07-31T19:13:54.903Z,30.75
2022-07-31T19:16:24.446Z,29.25
2022-07-31T19:18:56.607Z,21.08
2022-07-31T19:21:41.951Z,26.77
2022-07-31T19:24:12.618Z,27.00
2022-07-31T19:26:39.487Z,35.97
2022-07-31T19:29:08.573Z,29.00
2022-07-31T19:31:37.973Z,31.00
2022-07-31T19:34:07.124Z,29.77
2022-07-31T19:36:34.111Z,29.90
2022-07-31T19:39:04.680Z,29.73
2022-07-31T19:41:34.408Z,37.63
2022-07-31T19:44:06.889Z,39.00
2022-07-31T19:46:35.859Z,29.88
2022-07-31T19:49:03.529Z,33.50
2022-07-31T19:51:31.363Z,29.80
2022-07-31T19:53:58.795Z,29.75
2022-07-31T19:56:28.377Z,27.75
2022-07-31T19:58:55.513Z,27.48
2022-07-31T20:01:22.366Z,30.50
2022-07-31T20:03:50.407Z,29.70
2022-07-31T20:06:20.692Z,31.58
2022-07-31T20:08:49.686Z,30.65
2022-07-31T20:11:17.463Z,31.15
2022-07-31T20:13:47.254Z,33.60
2022-07-31T20:16:19.570Z,40.45
2022-07-31T20:18:49.417Z,33.05
2022-07-31T20:21:21.635Z,31.85
2022-07-31T20:23:49.026Z,38.03
2022-07-31T20:26:17.634Z,40.85
2022-07-31T20:28:44.810Z,35.50
2022-07-31T20:31:15.055Z,32.08
2022-07-31T20:33:56.821Z,42.08
2022-07-31T20:36:25.897Z,35.35
2022-07-31T20:38:52.721Z,35.85
2022-07-31T20:41:19.752Z,31.65
2022-07-31T20:43:46.811Z,26.95
2022-07-31T20:46:15.715Z,29.00
2022-07-31T20:48:44.625Z,24.13
2022-07-31T20:51:19.116Z,28.95
2022-07-31T20:53:47.842Z,22.95
2022-07-31T20:56:14.656Z,21.80
2022-07-31T20:58:41.715Z,24.90
2022-07-31T21:01:08.788Z,19.70
2022-07-31T21:03:35.811Z,17.35
2022-07-31T21:06:03.076Z,18.92
2022-07-31T21:08:30.027Z,20.80
2022-07-31T21:10:57.047Z,12.32
2022-07-31T21:13:28.261Z,19.30
2022-07-31T21:15:57.176Z,12.85
2022-07-31T21:18:23.946Z,10.68
2022-07-31T21:20:53.807Z,10.98
2022-07-31T21:23:23.023Z,11.95
2022-07-31T21:25:54.484Z,10.55
2022-07-31T21:30:48.838Z,10.35
2022-07-31T21:33:16.300Z,10.63
2022-07-31T21:35:43.451Z,9.07
2022-07-31T21:38:11.820Z,10.60
2022-07-31T21:40:39.602Z,10.43
2022-07-31T21:43:06.835Z,9.82
2022-07-31T21:45:50.980Z,11.13
2022-07-31T21:48:24.879Z,10.68
2022-07-31T21:50:52.613Z,12.38
2022-07-31T21:53:23.273Z,11.48
2022-07-31T21:55:53.370Z,12.43
2022-07-31T21:58:20.338Z,9.50
2022-07-31T22:00:49.539Z,10.55
2022-07-31T22:03:16.631Z,8.45
2022-07-31T22:06:01.790Z,10.30
2022-07-31T22:08:28.522Z,9.45
2022-07-31T22:10:55.280Z,11.82
2022-07-31T22:13:22.214Z,11.80
2022-07-31T22:15:58.106Z,9.98
2022-07-31T22:18:32.040Z,9.80
2022-07-31T22:21:00.307Z,10.02
2022-07-31T22:23:28.391Z,10.63
2022-07-31T22:25:55.636Z,12.18
2022-07-31T22:28:23.566Z,10.13
2022-07-31T22:30:50.874Z,10.77
2022-07-31T22:33:20.261Z,10.85
2022-07-31T22:35:58.588Z,11.65
2022-07-31T22:38:28.935Z,8.60
2022-07-31T22:40:56.323Z,8.82
2022-07-31T22:44:13.923Z,8.45
2022-07-31T22:46:14.918Z,8.40
2022-07-31T22:48:41.748Z,7.55
2022-07-31T22:51:09.132Z,7.97
2022-07-31T22:53:39.776Z,9.70
2022-07-31T22:56:08.798Z,8.15
2022-07-31T22:58:35.656Z,8.60
2022-07-31T23:01:04.664Z,7.05
2022-07-31T23:03:31.493Z,8.02
2022-07-31T23:06:03.558Z,8.20
2022-07-31T23:08:45.104Z,8.88
2022-07-31T23:11:12.705Z,9.68
2022-07-31T23:13:39.713Z,8.75
2022-07-31T23:16:06.519Z,8.18
2022-07-31T23:18:33.294Z,9.43
2022-07-31T23:21:00.087Z,10.23
2022-07-31T23:23:26.916Z,8.38
2022-07-31T23:25:53.724Z,7.97
2022-07-31T23:28:20.564Z,10.60
2022-07-31T23:30:47.377Z,8.02
2022-07-31T23:33:16.431Z,9.52
2022-07-31T23:35:46.063Z,9.10
2022-07-31T23:38:12.890Z,12.20
2022-07-31T23:40:39.645Z,10.10
2022-07-31T23:43:06.737Z,9.80
2022-07-31T23:45:34.984Z,8.68
2022-07-31T23:48:02.118Z,8.77
2022-07-31T23:50:28.911Z,9.20
2022-07-31T23:52:55.697Z,10.07
2022-07-31T23:55:22.690Z,8.70
2022-07-31T23:57:51.015Z,12.52
