createdAt,value
2022-09-01T00:01:42.146Z,1.40
2022-09-01T00:04:13.327Z,1.58
2022-09-01T00:06:40.868Z,1.65
2022-09-01T00:09:15.609Z,1.30
2022-09-01T00:11:50.341Z,1.50
2022-09-01T00:14:29.607Z,1.40
2022-09-01T00:16:59.953Z,1.60
2022-09-01T00:19:27.270Z,1.52
2022-09-01T00:21:54.884Z,1.60
2022-09-01T00:24:22.532Z,1.70
2022-09-01T00:26:49.759Z,1.70
2022-09-01T00:29:16.963Z,2.00
2022-09-01T00:31:44.205Z,1.50
2022-09-01T00:34:11.883Z,1.40
2022-09-01T00:36:39.518Z,1.40
2022-09-01T00:39:07.408Z,1.52
2022-09-01T00:41:39.546Z,1.40
2022-09-01T00:44:11.897Z,1.60
2022-09-01T00:46:49.773Z,1.60
2022-09-01T00:49:35.251Z,1.37
2022-09-01T00:52:11.332Z,1.45
2022-09-01T00:54:44.870Z,1.80
2022-09-01T00:57:13.163Z,1.58
2022-09-01T00:59:46.752Z,1.58
2022-09-01T01:02:14.462Z,1.42
2022-09-01T01:04:43.621Z,1.50
2022-09-01T01:07:11.947Z,1.70
2022-09-01T01:09:43.195Z,1.70
2022-09-01T01:12:17.356Z,1.70
2022-09-01T01:14:50.071Z,1.70
2022-09-01T01:17:19.460Z,1.88
2022-09-01T01:20:09.102Z,1.50
2022-09-01T01:23:05.593Z,1.40
2022-09-01T01:25:42.753Z,1.87
2022-09-01T01:28:19.914Z,1.40
2022-09-01T01:31:01.741Z,1.50
2022-09-01T01:33:42.735Z,1.52
2022-09-01T01:36:14.154Z,1.90
2022-09-01T01:38:46.827Z,1.58
2022-09-01T01:41:19.534Z,1.80
2022-09-01T01:43:48.189Z,1.53
2022-09-01T01:46:18.969Z,1.60
2022-09-01T01:48:47.011Z,1.52
2022-09-01T01:51:17.216Z,1.60
2022-09-01T01:53:45.105Z,1.38
2022-09-01T01:56:12.799Z,1.60
2022-09-01T01:58:40.535Z,1.47
2022-09-01T02:01:13.019Z,1.53
2022-09-01T02:03:40.703Z,1.50
2022-09-01T02:06:10.005Z,1.48
2022-09-01T02:08:39.207Z,1.60
2022-09-01T02:11:07.683Z,1.50
2022-09-01T02:13:35.125Z,1.67
2022-09-01T02:16:07.571Z,1.50
2022-09-01T02:18:38.107Z,1.40
2022-09-01T02:21:11.147Z,1.60
2022-09-01T02:23:41.089Z,1.60
2022-09-01T02:26:16.700Z,1.63
2022-09-01T02:28:54.326Z,1.67
2022-09-01T02:31:27.858Z,1.55
2022-09-01T02:33:55.349Z,1.63
2022-09-01T02:36:25.019Z,1.50
2022-09-01T02:38:56.365Z,1.50
2022-09-01T02:41:29.968Z,1.83
2022-09-01T02:44:02.077Z,1.60
2022-09-01T02:46:30.426Z,1.80
2022-09-01T02:49:00.402Z,1.70
2022-09-01T02:51:27.697Z,1.80
2022-09-01T02:53:55.411Z,1.40
2022-09-01T02:56:25.847Z,1.63
2022-09-01T02:58:55.563Z,1.60
2022-09-01T03:01:29.190Z,1.70
2022-09-01T03:04:00.406Z,1.65
2022-09-01T03:06:29.000Z,1.55
2022-09-01T03:09:00.090Z,1.50
2022-09-01T03:11:30.963Z,1.80
2022-09-01T03:13:58.907Z,1.60
2022-09-01T03:16:26.270Z,1.57
2022-09-01T03:18:53.675Z,1.73
2022-09-01T03:21:21.219Z,1.55
2022-09-01T03:23:50.983Z,1.70
2022-09-01T03:26:21.994Z,1.63
2022-09-01T03:28:51.049Z,1.90
2022-09-01T03:31:19.884Z,1.60
2022-09-01T03:33:48.798Z,1.80
2022-09-01T03:36:27.619Z,1.60
2022-09-01T03:38:55.813Z,1.80
2022-09-01T03:41:28.322Z,1.70
2022-09-01T03:43:58.030Z,1.80
2022-09-01T03:46:36.460Z,1.60
2022-09-01T03:49:07.272Z,1.87
2022-09-01T03:51:38.863Z,1.75
2022-09-01T03:54:06.730Z,1.60
2022-09-01T03:56:34.091Z,1.80
2022-09-01T03:59:01.554Z,1.70
2022-09-01T04:01:37.792Z,1.88
2022-09-01T04:04:06.557Z,1.60
2022-09-01T04:06:33.779Z,1.70
2022-09-01T04:09:02.633Z,1.77
2022-09-01T04:11:33.367Z,1.60
2022-09-01T04:14:01.018Z,1.85
2022-09-01T04:16:50.542Z,1.80
2022-09-01T04:19:25.448Z,1.60
2022-09-01T04:21:56.095Z,1.80
2022-09-01T04:24:28.029Z,1.70
2022-09-01T04:26:58.558Z,1.50
2022-09-01T04:29:29.632Z,1.80
2022-09-01T04:32:05.390Z,1.65
2022-09-01T04:34:39.699Z,1.63
2022-09-01T04:37:09.932Z,1.50
2022-09-01T04:39:39.019Z,1.90
2022-09-01T04:42:08.718Z,1.80
2022-09-01T04:44:36.809Z,1.70
2022-09-01T04:47:10.759Z,2.00
2022-09-01T04:49:38.061Z,1.80
2022-09-01T04:52:05.644Z,1.75
2022-09-01T04:54:34.937Z,1.63
2022-09-01T04:57:02.719Z,1.77
2022-09-01T04:59:36.003Z,1.60
2022-09-01T05:02:03.255Z,1.95
2022-09-01T05:04:33.769Z,1.85
2022-09-01T05:07:03.185Z,1.70
2022-09-01T05:09:37.331Z,1.80
2022-09-01T05:12:23.477Z,2.00
2022-09-01T05:14:50.668Z,1.70
2022-09-01T05:17:19.126Z,1.60
2022-09-01T05:19:48.644Z,1.80
2022-09-01T05:22:19.627Z,1.77
2022-09-01T05:24:55.425Z,1.70
2022-09-01T05:27:23.106Z,1.50
2022-09-01T05:29:50.324Z,2.00
2022-09-01T05:32:17.567Z,2.17
2022-09-01T05:34:46.102Z,2.00
2022-09-01T05:37:15.986Z,2.42
2022-09-01T05:39:43.261Z,1.87
2022-09-01T05:42:11.246Z,2.10
2022-09-01T05:44:44.158Z,1.80
2022-09-01T05:47:20.315Z,2.10
2022-09-01T05:49:50.107Z,2.20
2022-09-01T05:52:17.610Z,1.85
2022-09-01T05:54:45.937Z,1.95
2022-09-01T05:57:33.281Z,1.90
2022-09-01T06:00:00.929Z,1.77
2022-09-01T06:02:28.647Z,1.77
2022-09-01T06:04:59.799Z,1.83
2022-09-01T06:07:31.788Z,2.00
2022-09-01T06:10:01.639Z,1.60
2022-09-01T06:12:29.270Z,1.70
2022-09-01T06:14:58.238Z,1.73
2022-09-01T06:17:27.370Z,1.77
2022-09-01T06:19:58.408Z,1.70
2022-09-01T06:22:28.741Z,1.80
2022-09-01T06:25:02.173Z,1.88
2022-09-01T06:27:34.042Z,1.70
2022-09-01T06:30:01.876Z,1.60
2022-09-01T06:32:36.928Z,1.70
2022-09-01T06:35:05.596Z,1.90
2022-09-01T06:37:34.990Z,1.63
2022-09-01T06:40:03.846Z,1.60
2022-09-01T06:42:35.076Z,1.67
2022-09-01T06:45:02.529Z,1.70
2022-09-01T06:47:30.046Z,1.88
2022-09-01T06:49:59.233Z,1.80
2022-09-01T06:52:28.158Z,1.70
2022-09-01T06:54:56.305Z,1.77
2022-09-01T07:00:20.801Z,1.60
2022-09-01T07:02:54.827Z,1.77
2022-09-01T07:06:01.390Z,1.60
2022-09-01T07:14:26.562Z,1.60
2022-09-01T07:17:22.868Z,1.80
2022-09-01T07:19:48.803Z,1.60
2022-09-01T07:25:12.066Z,1.73
2022-09-01T07:30:51.050Z,1.75
2022-09-01T07:36:29.026Z,1.50
2022-09-01T07:45:32.674Z,1.77
2022-09-01T07:48:03.225Z,1.60
2022-09-01T07:50:41.332Z,1.70
2022-09-01T07:53:28.047Z,1.80
2022-09-01T07:55:56.407Z,1.63
2022-09-01T07:58:27.315Z,1.50
2022-09-01T08:01:02.605Z,1.40
2022-09-01T08:03:30.627Z,1.45
2022-09-01T08:06:06.450Z,1.60
2022-09-01T08:08:36.237Z,1.58
2022-09-01T08:11:04.785Z,1.42
2022-09-01T08:13:37.340Z,1.42
2022-09-01T08:16:17.089Z,1.50
2022-09-01T08:18:48.927Z,1.60
2022-09-01T08:21:28.604Z,1.52
2022-09-01T08:24:01.928Z,1.30
2022-09-01T08:26:30.892Z,1.60
2022-09-01T08:28:58.403Z,1.48
2022-09-01T08:31:32.441Z,1.60
2022-09-01T08:34:01.022Z,1.52
2022-09-01T08:36:28.862Z,1.20
2022-09-01T08:38:56.090Z,1.35
2022-09-01T08:41:35.818Z,1.30
2022-09-01T08:44:39.309Z,1.60
2022-09-01T08:47:13.750Z,1.52
2022-09-01T08:49:49.148Z,1.40
2022-09-01T08:52:50.082Z,1.33
2022-09-01T08:55:35.129Z,1.50
2022-09-01T08:58:04.738Z,1.45
2022-09-01T09:00:58.173Z,1.65
2022-09-01T09:03:41.660Z,1.30
2022-09-01T09:06:35.850Z,1.40
2022-09-01T09:09:06.160Z,1.40
2022-09-01T09:12:09.843Z,1.40
2022-09-01T09:15:05.111Z,1.67
2022-09-01T09:17:40.384Z,1.70
2022-09-01T09:20:09.367Z,2.00
2022-09-01T09:22:38.729Z,2.22
2022-09-01T09:25:17.461Z,2.05
2022-09-01T09:27:49.062Z,2.40
2022-09-01T09:30:23.863Z,2.40
2022-09-01T09:33:31.005Z,2.72
2022-09-01T09:35:47.595Z,2.65
2022-09-01T09:38:28.913Z,2.30
2022-09-01T09:41:18.962Z,2.40
2022-09-01T09:43:58.743Z,2.60
2022-09-01T09:46:32.035Z,2.80
2022-09-01T09:49:36.717Z,2.80
2022-09-01T09:52:18.024Z,2.30
2022-09-01T09:55:04.597Z,3.10
2022-09-01T09:57:38.037Z,2.30
2022-09-01T10:00:28.051Z,3.05
2022-09-01T10:03:04.556Z,2.92
2022-09-01T10:05:44.118Z,3.15
2022-09-01T10:08:45.406Z,2.75
2022-09-01T10:11:35.347Z,2.55
2022-09-01T10:14:07.025Z,3.88
2022-09-01T10:16:38.591Z,3.33
2022-09-01T10:19:12.947Z,3.20
2022-09-01T10:21:45.374Z,2.47
2022-09-01T10:24:22.338Z,2.58
2022-09-01T10:27:19.543Z,2.77
2022-09-01T10:29:48.955Z,2.78
2022-09-01T10:32:49.192Z,3.38
2022-09-01T10:35:32.516Z,2.60
2022-09-01T10:38:04.602Z,2.70
2022-09-01T10:40:50.554Z,2.80
2022-09-01T10:43:25.928Z,3.05
2022-09-01T10:45:58.813Z,3.33
2022-09-01T10:48:47.973Z,2.60
2022-09-01T10:51:28.117Z,3.15
2022-09-01T10:54:02.094Z,3.30
2022-09-01T10:56:43.601Z,3.00
2022-09-01T10:59:32.659Z,2.70
2022-09-01T11:02:24.964Z,3.67
2022-09-01T11:05:00.373Z,3.30
2022-09-01T11:08:00.210Z,3.00
2022-09-01T11:10:33.734Z,4.03
2022-09-01T11:13:35.828Z,3.97
2022-09-01T11:16:49.079Z,3.45
2022-09-01T11:19:45.343Z,3.33
2022-09-01T11:22:26.430Z,3.42
2022-09-01T11:25:21.487Z,3.40
2022-09-01T11:27:48.616Z,3.22
2022-09-01T11:30:30.982Z,2.75
2022-09-01T11:33:23.996Z,3.10
2022-09-01T11:36:00.258Z,3.67
2022-09-01T11:38:29.367Z,3.67
2022-09-01T11:40:57.520Z,4.10
2022-09-01T11:43:27.153Z,3.27
2022-09-01T11:46:19.559Z,3.50
2022-09-01T11:48:51.899Z,3.85
2022-09-01T11:51:21.375Z,3.50
2022-09-01T11:53:50.450Z,2.90
2022-09-01T11:56:24.580Z,3.85
2022-09-01T11:58:52.133Z,3.90
2022-09-01T12:01:31.564Z,3.80
2022-09-01T12:04:30.125Z,3.58
2022-09-01T12:07:04.002Z,3.28
2022-09-01T12:09:44.213Z,3.95
2022-09-01T12:12:39.768Z,3.95
2022-09-01T12:15:16.983Z,4.15
2022-09-01T12:17:47.033Z,4.25
2022-09-01T12:20:32.920Z,4.50
2022-09-01T12:23:00.603Z,4.38
2022-09-01T12:25:29.041Z,4.97
2022-09-01T12:27:57.117Z,4.47
2022-09-01T12:30:25.977Z,4.00
2022-09-01T12:33:22.871Z,4.40
2022-09-01T12:35:42.268Z,4.00
2022-09-01T12:38:22.494Z,3.50
2022-09-01T12:40:55.847Z,4.78
2022-09-01T12:43:39.361Z,3.55
2022-09-01T12:46:10.753Z,3.13
2022-09-01T12:48:41.645Z,3.97
2022-09-01T12:51:29.245Z,3.80
2022-09-01T12:54:04.514Z,3.80
2022-09-01T12:56:34.275Z,4.07
2022-09-01T12:59:17.344Z,4.25
2022-09-01T13:01:46.563Z,4.10
2022-09-01T13:04:24.954Z,3.97
2022-09-01T13:06:54.519Z,3.97
2022-09-01T13:09:22.510Z,4.37
2022-09-01T13:12:06.635Z,4.50
2022-09-01T13:14:34.512Z,3.88
2022-09-01T13:17:02.156Z,4.10
2022-09-01T13:19:30.399Z,3.80
2022-09-01T13:21:58.078Z,4.53
2022-09-01T13:24:28.693Z,4.60
2022-09-01T13:29:46.480Z,3.70
2022-09-01T13:32:19.152Z,3.45
2022-09-01T13:34:48.538Z,5.88
2022-09-01T13:37:18.831Z,4.65
2022-09-01T13:39:47.137Z,3.65
2022-09-01T13:42:16.288Z,3.97
2022-09-01T13:44:44.493Z,4.57
2022-09-01T13:47:30.554Z,5.07
2022-09-01T13:50:08.932Z,4.60
2022-09-01T13:52:39.230Z,4.72
2022-09-01T13:55:08.207Z,3.90
2022-09-01T13:57:35.882Z,3.90
2022-09-01T14:00:08.349Z,4.13
2022-09-01T14:02:42.913Z,3.38
2022-09-01T14:05:10.551Z,3.90
2022-09-01T14:07:37.746Z,3.92
2022-09-01T14:10:07.420Z,3.58
2022-09-01T14:12:35.386Z,3.92
2022-09-01T14:15:19.909Z,3.40
2022-09-01T14:17:53.193Z,3.45
2022-09-01T14:20:23.557Z,3.50
2022-09-01T14:22:50.970Z,3.40
2022-09-01T14:25:20.157Z,4.00
2022-09-01T14:27:47.857Z,2.95
2022-09-01T14:30:27.865Z,4.28
2022-09-01T14:32:59.800Z,3.33
2022-09-01T14:35:27.655Z,2.83
2022-09-01T14:37:55.780Z,3.45
2022-09-01T14:40:26.114Z,3.30
2022-09-01T14:42:53.401Z,3.35
2022-09-01T14:45:24.747Z,3.50
2022-09-01T14:47:54.436Z,2.97
2022-09-01T14:50:23.382Z,3.40
2022-09-01T14:52:56.583Z,3.87
2022-09-01T14:55:26.063Z,2.50
2022-09-01T14:57:54.426Z,3.93
2022-09-01T15:00:24.921Z,3.30
2022-09-01T15:02:53.787Z,3.92
2022-09-01T15:05:22.023Z,3.33
2022-09-01T15:07:49.634Z,3.90
2022-09-01T15:10:25.321Z,3.90
2022-09-01T15:12:58.308Z,3.95
2022-09-01T15:15:26.721Z,3.10
2022-09-01T15:17:54.651Z,4.18
2022-09-01T15:20:41.061Z,3.42
2022-09-01T15:23:08.435Z,3.45
2022-09-01T15:25:35.994Z,3.28
2022-09-01T15:28:05.504Z,3.60
2022-09-01T15:30:37.336Z,4.10
2022-09-01T15:33:05.585Z,2.70
2022-09-01T15:35:33.622Z,2.90
2022-09-01T15:38:01.479Z,2.50
2022-09-01T15:40:29.210Z,3.15
2022-09-01T15:42:57.754Z,3.57
2022-09-01T15:45:26.481Z,2.50
2022-09-01T15:47:53.732Z,4.55
2022-09-01T15:50:24.033Z,3.83
2022-09-01T15:52:59.450Z,3.35
2022-09-01T15:55:29.651Z,3.13
2022-09-01T15:57:58.015Z,2.60
2022-09-01T16:00:28.792Z,2.80
2022-09-01T16:02:57.629Z,2.67
2022-09-01T16:05:25.894Z,3.33
2022-09-01T16:07:54.004Z,2.53
2022-09-01T16:10:22.024Z,2.40
2022-09-01T16:12:51.675Z,2.38
2022-09-01T16:15:22.198Z,2.53
2022-09-01T16:18:27.279Z,2.35
2022-09-01T16:21:03.600Z,3.00
2022-09-01T16:23:48.794Z,3.13
2022-09-01T16:26:17.678Z,3.10
2022-09-01T16:28:49.202Z,2.67
2022-09-01T16:31:24.805Z,3.33
2022-09-01T16:33:56.117Z,2.30
2022-09-01T16:36:26.046Z,2.80
2022-09-01T16:39:02.255Z,2.60
2022-09-01T16:41:46.790Z,2.20
2022-09-01T16:44:41.458Z,2.22
2022-09-01T16:47:37.746Z,3.05
2022-09-01T16:50:34.913Z,3.13
2022-09-01T16:53:10.722Z,2.22
2022-09-01T16:56:02.001Z,2.17
2022-09-01T16:58:49.139Z,2.45
2022-09-01T17:01:33.923Z,2.90
2022-09-01T17:04:19.358Z,2.37
2022-09-01T17:07:02.348Z,1.90
2022-09-01T17:09:40.272Z,2.10
2022-09-01T17:12:23.294Z,2.42
2022-09-01T17:14:57.861Z,2.60
2022-09-01T17:18:05.363Z,2.15
2022-09-01T17:20:35.265Z,2.10
2022-09-01T17:23:08.660Z,1.97
2022-09-01T17:25:54.131Z,1.92
2022-09-01T17:28:51.958Z,1.83
2022-09-01T17:31:57.895Z,1.60
2022-09-01T17:35:07.621Z,1.92
2022-09-01T17:37:51.181Z,2.08
2022-09-01T17:40:25.957Z,1.90
2022-09-01T17:43:17.699Z,1.60
2022-09-01T17:46:12.038Z,1.30
2022-09-01T17:49:07.121Z,1.30
2022-09-01T17:51:46.239Z,1.20
2022-09-01T17:54:40.173Z,1.20
2022-09-01T17:57:29.311Z,1.27
2022-09-01T18:00:02.738Z,1.00
2022-09-01T18:03:15.065Z,1.13
2022-09-01T18:06:00.891Z,1.40
2022-09-01T18:08:37.367Z,1.20
2022-09-01T18:11:11.428Z,1.35
2022-09-01T18:13:53.351Z,1.10
2022-09-01T18:16:28.396Z,1.40
2022-09-01T18:19:01.101Z,1.33
2022-09-01T18:21:48.824Z,1.40
2022-09-01T18:24:21.983Z,1.20
2022-09-01T18:26:50.822Z,1.23
2022-09-01T18:29:18.545Z,1.20
2022-09-01T18:32:04.568Z,1.42
2022-09-01T18:34:49.998Z,1.52
2022-09-01T18:37:58.033Z,1.20
2022-09-01T18:40:55.414Z,1.30
2022-09-01T18:43:34.479Z,1.13
2022-09-01T18:46:13.912Z,1.00
2022-09-01T18:49:06.816Z,1.10
2022-09-01T18:51:43.140Z,1.20
2022-09-01T18:54:22.165Z,1.30
2022-09-01T18:56:56.725Z,1.30
2022-09-01T18:59:52.894Z,1.25
2022-09-01T19:02:40.315Z,1.30
2022-09-01T19:05:30.045Z,1.10
2022-09-01T19:08:41.992Z,1.30
2022-09-01T19:11:48.662Z,1.17
2022-09-01T19:14:42.371Z,1.50
2022-09-01T19:17:17.426Z,1.40
2022-09-01T19:19:51.482Z,1.23
2022-09-01T19:22:46.024Z,1.15
2022-09-01T19:25:35.869Z,1.00
2022-09-01T19:28:39.677Z,1.20
2022-09-01T19:31:17.887Z,1.42
2022-09-01T19:33:49.192Z,1.58
2022-09-01T19:36:32.322Z,1.20
2022-09-01T19:38:59.972Z,1.40
2022-09-01T19:41:51.257Z,1.10
2022-09-01T19:44:44.504Z,1.25
2022-09-01T19:47:50.602Z,1.30
2022-09-01T19:50:24.151Z,1.40
2022-09-01T19:52:56.662Z,1.33
2022-09-01T19:56:03.071Z,1.30
2022-09-01T19:58:56.078Z,1.30
2022-09-01T20:01:46.145Z,1.45
2022-09-01T20:04:46.097Z,1.70
2022-09-01T20:07:44.218Z,1.40
2022-09-01T20:10:23.104Z,1.30
2022-09-01T20:13:00.323Z,1.23
2022-09-01T20:15:38.044Z,1.20
2022-09-01T20:18:18.064Z,1.20
2022-09-01T20:20:48.047Z,1.42
2022-09-01T20:23:21.318Z,1.33
2022-09-01T20:26:03.920Z,1.20
2022-09-01T20:28:48.676Z,1.27
2022-09-01T20:31:25.311Z,1.50
2022-09-01T20:34:04.066Z,1.52
2022-09-01T20:36:38.794Z,1.30
2022-09-01T20:39:36.057Z,1.33
2022-09-01T20:42:14.467Z,1.30
2022-09-01T20:44:46.215Z,1.15
2022-09-01T20:47:13.398Z,1.30
2022-09-01T20:49:40.801Z,1.60
2022-09-01T20:52:12.482Z,1.35
2022-09-01T20:55:01.835Z,1.65
2022-09-01T20:57:59.448Z,1.73
2022-09-01T21:00:29.076Z,1.50
2022-09-01T21:03:33.699Z,1.50
2022-09-01T21:06:12.774Z,1.30
2022-09-01T21:08:58.236Z,1.33
2022-09-01T21:11:46.107Z,1.17
2022-09-01T21:14:19.121Z,1.10
2022-09-01T21:17:15.945Z,1.52
2022-09-01T21:20:02.441Z,1.33
2022-09-01T21:22:29.814Z,1.50
2022-09-01T21:24:56.989Z,1.50
2022-09-01T21:27:43.767Z,1.10
2022-09-01T21:30:15.481Z,1.10
2022-09-01T21:32:42.978Z,1.30
2022-09-01T21:35:13.983Z,1.50
2022-09-01T21:37:41.376Z,1.27
2022-09-01T21:40:09.425Z,1.55
2022-09-01T21:42:41.363Z,1.30
2022-09-01T21:45:12.721Z,1.60
2022-09-01T21:47:41.312Z,1.50
2022-09-01T21:50:09.398Z,1.20
2022-09-01T21:52:37.077Z,1.42
2022-09-01T21:55:05.133Z,1.10
2022-09-01T21:57:32.410Z,1.33
2022-09-01T21:59:59.669Z,1.27
2022-09-01T22:02:28.376Z,1.13
2022-09-01T22:04:56.201Z,1.20
2022-09-01T22:07:23.346Z,1.30
2022-09-01T22:09:50.932Z,1.20
2022-09-01T22:12:18.053Z,1.20
2022-09-01T22:14:45.209Z,1.30
2022-09-01T22:17:12.455Z,1.35
2022-09-01T22:19:39.806Z,0.93
2022-09-01T22:22:07.759Z,1.10
2022-09-01T22:24:35.003Z,1.10
2022-09-01T22:27:02.204Z,1.00
2022-09-01T22:29:29.373Z,1.00
2022-09-01T22:31:56.521Z,1.20
2022-09-01T22:34:23.663Z,1.30
2022-09-01T22:36:50.869Z,1.00
2022-09-01T22:39:19.049Z,1.33
2022-09-01T22:41:49.009Z,1.17
2022-09-01T22:44:16.220Z,0.95
2022-09-01T22:46:43.977Z,1.20
2022-09-01T22:49:12.136Z,1.05
2022-09-01T22:51:41.805Z,1.00
2022-09-01T22:54:11.117Z,0.90
2022-09-01T22:56:39.472Z,1.20
2022-09-01T22:59:11.093Z,1.10
2022-09-01T23:01:42.480Z,1.10
2022-09-01T23:04:12.439Z,1.40
2022-09-01T23:06:44.303Z,1.00
2022-09-01T23:09:12.178Z,1.30
2022-09-01T23:11:39.926Z,0.90
2022-09-01T23:14:07.106Z,1.10
2022-09-01T23:16:34.772Z,1.10
2022-09-01T23:19:02.385Z,1.00
2022-09-01T23:21:32.788Z,1.23
2022-09-01T23:24:00.469Z,1.30
2022-09-01T23:26:29.258Z,1.20
2022-09-01T23:28:57.512Z,1.30
2022-09-01T23:31:28.661Z,1.30
2022-09-01T23:33:56.407Z,1.00
2022-09-01T23:36:26.228Z,1.20
2022-09-01T23:38:53.884Z,1.33
2022-09-01T23:41:29.778Z,1.20
2022-09-01T23:43:59.269Z,1.60
2022-09-01T23:46:29.457Z,1.23
2022-09-01T23:48:57.474Z,1.27
2022-09-01T23:51:25.873Z,1.30
2022-09-01T23:53:53.161Z,1.27
2022-09-01T23:56:23.730Z,1.40
2022-09-01T23:58:51.289Z,1.42
