createdAt,value
2023-02-11T00:00:37.656Z,32.25
2023-02-11T00:01:38.663Z,32.25
2023-02-11T00:02:38.618Z,32.22
2023-02-11T00:03:38.758Z,32.23
2023-02-11T00:04:38.605Z,32.25
2023-02-11T00:05:38.643Z,32.24
2023-02-11T00:06:37.606Z,32.23
2023-02-11T00:07:37.595Z,32.25
2023-02-11T00:08:38.589Z,32.25
2023-02-11T00:09:37.581Z,32.23
2023-02-11T00:10:38.608Z,32.25
2023-02-11T00:11:38.577Z,32.25
2023-02-11T00:12:38.576Z,32.26
2023-02-11T00:13:38.547Z,32.23
2023-02-11T00:14:37.550Z,32.24
2023-02-11T00:15:38.582Z,32.23
2023-02-11T00:16:38.591Z,32.23
2023-02-11T00:17:37.545Z,32.22
2023-02-11T00:18:38.553Z,32.23
2023-02-11T00:19:38.595Z,32.24
2023-02-11T00:20:37.642Z,32.25
2023-02-11T00:21:37.692Z,32.25
2023-02-11T00:22:38.742Z,32.25
2023-02-11T00:23:38.832Z,32.27
2023-02-11T00:24:38.857Z,32.26
2023-02-11T00:25:38.896Z,32.26
2023-02-11T00:26:38.989Z,32.24
2023-02-11T00:27:39.011Z,32.24
2023-02-11T00:28:39.058Z,32.25
2023-02-11T00:29:38.104Z,32.25
2023-02-11T00:30:39.281Z,32.24
2023-02-11T00:31:39.354Z,32.25
2023-02-11T00:32:38.255Z,32.26
2023-02-11T00:33:39.318Z,32.26
2023-02-11T00:34:38.376Z,32.27
2023-02-11T00:37:38.503Z,32.24
2023-02-11T00:40:39.640Z,32.26
2023-02-11T00:44:39.837Z,32.26
2023-02-11T00:45:39.893Z,32.24
2023-02-11T00:47:39.969Z,32.25
2023-02-11T00:48:40.044Z,32.24
2023-02-11T01:00:39.598Z,32.25
2023-02-11T01:07:39.959Z,32.23
2023-02-11T01:09:40.116Z,32.25
2023-02-11T01:11:40.191Z,32.24
2023-02-11T01:12:41.249Z,32.24
2023-02-11T01:14:40.409Z,32.26
2023-02-11T01:19:40.635Z,32.27
2023-02-11T01:29:41.243Z,32.23
2023-02-11T02:13:43.619Z,32.23
2023-02-11T02:14:44.645Z,32.23
2023-02-11T02:15:44.731Z,32.22
2023-02-11T02:18:43.815Z,32.24
2023-02-11T02:19:44.825Z,32.24
2023-02-11T02:20:44.860Z,32.22
2023-02-11T02:21:44.885Z,32.23
2023-02-11T02:22:44.903Z,32.24
2023-02-11T02:24:44.954Z,32.24
2023-02-11T02:25:43.962Z,32.24
2023-02-11T02:26:44.983Z,32.23
2023-02-11T02:27:44.965Z,32.21
2023-02-11T02:29:43.975Z,32.22
2023-02-11T02:30:45.067Z,32.21
2023-02-11T02:31:44.999Z,32.23
2023-02-11T02:32:44.974Z,32.24
2023-02-11T02:33:44.987Z,32.22
2023-02-11T02:34:44.991Z,32.23
2023-02-11T02:35:44.972Z,32.21
2023-02-11T02:36:43.968Z,32.23
2023-02-11T02:37:44.979Z,32.20
2023-02-11T02:38:44.963Z,32.22
2023-02-11T02:39:43.973Z,32.21
2023-02-11T02:40:44.956Z,32.25
2023-02-11T02:41:44.966Z,32.21
2023-02-11T02:42:43.982Z,32.22
2023-02-11T02:43:43.976Z,32.22
2023-02-11T02:44:44.973Z,32.24
2023-02-11T02:45:44.964Z,32.22
2023-02-11T02:46:44.997Z,32.23
2023-02-11T02:47:44.986Z,32.22
2023-02-11T02:48:44.978Z,32.20
2023-02-11T02:49:43.971Z,32.21
2023-02-11T02:50:45.022Z,32.18
2023-02-11T02:51:44.985Z,32.21
2023-02-11T02:52:44.986Z,32.20
2023-02-11T02:53:44.985Z,32.19
2023-02-11T02:54:44.999Z,32.20
2023-02-11T02:55:44.989Z,32.19
2023-02-11T02:56:44.985Z,32.19
2023-02-11T02:57:43.988Z,32.21
2023-02-11T02:58:47.238Z,32.22
2023-02-11T02:59:43.994Z,32.22
2023-02-11T03:00:45.048Z,32.21
2023-02-11T03:01:44.976Z,32.20
2023-02-11T03:02:44.993Z,32.22
2023-02-11T03:03:44.118Z,32.20
2023-02-11T03:04:43.945Z,32.22
2023-02-11T03:05:44.943Z,32.18
2023-02-11T03:06:44.960Z,32.17
2023-02-11T03:07:43.943Z,32.18
2023-02-11T03:08:44.917Z,32.18
2023-02-11T03:09:44.936Z,32.19
2023-02-11T03:10:44.895Z,32.19
2023-02-11T03:11:44.908Z,32.20
2023-02-11T03:12:43.882Z,32.17
2023-02-11T03:13:44.873Z,32.19
2023-02-11T03:14:43.882Z,32.22
2023-02-11T03:15:44.900Z,32.21
2023-02-11T03:16:43.864Z,32.19
2023-02-11T03:17:44.869Z,32.16
2023-02-11T03:18:43.856Z,32.19
2023-02-11T03:19:43.826Z,32.18
2023-02-11T03:20:43.831Z,32.19
2023-02-11T03:21:43.830Z,32.21
2023-02-11T03:22:43.850Z,32.19
2023-02-11T03:23:44.805Z,32.20
2023-02-11T03:24:44.816Z,32.17
2023-02-11T03:25:43.805Z,32.19
2023-02-11T03:26:44.800Z,32.19
2023-02-11T03:27:43.788Z,32.18
2023-02-11T03:28:44.788Z,32.19
2023-02-11T03:29:44.765Z,32.17
2023-02-11T03:30:44.840Z,32.18
2023-02-11T03:31:44.896Z,32.20
2023-02-11T03:32:44.760Z,32.16
2023-02-11T03:33:44.745Z,32.17
2023-02-11T03:34:44.727Z,32.19
2023-02-11T03:35:43.719Z,32.19
2023-02-11T03:36:44.716Z,32.19
2023-02-11T03:37:43.722Z,32.19
2023-02-11T03:38:43.737Z,32.19
2023-02-11T03:39:44.712Z,32.19
2023-02-11T03:40:44.695Z,32.18
2023-02-11T03:41:43.686Z,32.19
2023-02-11T03:42:43.681Z,32.19
2023-02-11T03:43:44.683Z,32.16
2023-02-11T03:44:44.681Z,32.18
2023-02-11T03:45:44.713Z,32.21
2023-02-11T03:46:45.237Z,32.18
2023-02-11T03:47:44.658Z,32.20
2023-02-11T03:48:44.628Z,32.18
2023-02-11T03:49:44.622Z,32.18
2023-02-11T03:50:43.628Z,32.19
2023-02-11T03:51:43.625Z,32.18
2023-02-11T03:52:43.627Z,32.15
2023-02-11T03:53:43.617Z,32.20
2023-02-11T03:54:43.614Z,32.20
2023-02-11T03:55:44.587Z,32.20
2023-02-11T03:56:43.583Z,32.19
2023-02-11T03:57:44.582Z,32.20
2023-02-11T03:58:43.572Z,32.19
2023-02-11T03:59:43.576Z,32.19
2023-02-11T04:00:44.654Z,32.18
2023-02-11T04:01:44.555Z,32.17
2023-02-11T04:02:44.604Z,32.16
2023-02-11T04:03:44.550Z,32.18
2023-02-11T04:04:44.536Z,32.18
2023-02-11T04:05:43.527Z,32.16
2023-02-11T04:06:44.517Z,32.16
2023-02-11T04:07:44.520Z,32.17
2023-02-11T04:08:44.521Z,32.19
2023-02-11T04:09:44.504Z,32.19
2023-02-11T04:10:44.520Z,32.16
2023-02-11T04:11:43.480Z,32.18
2023-02-11T04:12:44.483Z,32.18
2023-02-11T04:13:43.466Z,32.18
2023-02-11T04:14:43.465Z,32.19
2023-02-11T04:15:45.450Z,32.18
2023-02-11T04:16:43.508Z,32.18
2023-02-11T04:17:43.454Z,32.19
2023-02-11T04:18:43.449Z,32.18
2023-02-11T04:19:43.434Z,32.18
2023-02-11T04:20:44.428Z,32.19
2023-02-11T04:21:44.427Z,32.17
2023-02-11T04:22:44.415Z,32.18
2023-02-11T04:23:43.404Z,32.18
2023-02-11T04:24:44.405Z,32.17
2023-02-11T04:25:44.422Z,32.19
2023-02-11T04:26:44.401Z,32.17
2023-02-11T04:27:44.370Z,32.17
2023-02-11T04:28:44.388Z,32.16
2023-02-11T04:29:44.350Z,32.16
2023-02-11T04:30:43.425Z,32.17
2023-02-11T04:31:44.433Z,32.17
2023-02-11T04:32:44.350Z,32.14
2023-02-11T04:33:44.326Z,32.12
2023-02-11T04:34:43.335Z,32.15
2023-02-11T04:35:44.325Z,32.17
2023-02-11T04:36:44.324Z,32.18
2023-02-11T04:37:44.317Z,32.15
2023-02-11T04:38:44.309Z,32.16
2023-02-11T04:39:43.302Z,32.18
2023-02-11T04:40:43.305Z,32.18
2023-02-11T04:41:44.282Z,32.19
2023-02-11T04:42:44.291Z,32.16
2023-02-11T04:43:44.272Z,32.16
2023-02-11T04:44:44.284Z,32.15
2023-02-11T04:45:43.337Z,32.12
2023-02-11T04:46:44.241Z,32.14
2023-02-11T04:47:44.249Z,32.13
2023-02-11T04:48:43.241Z,32.13
2023-02-11T04:49:43.233Z,32.14
2023-02-11T04:50:43.239Z,32.14
2023-02-11T04:51:44.216Z,32.14
2023-02-11T04:52:44.202Z,32.14
2023-02-11T04:53:44.264Z,32.14
2023-02-11T04:54:44.184Z,32.10
2023-02-11T04:55:44.227Z,32.12
2023-02-11T04:56:44.191Z,32.13
2023-02-11T04:57:43.190Z,32.11
2023-02-11T04:58:44.203Z,32.12
2023-02-11T04:59:43.165Z,32.10
2023-02-11T05:00:43.153Z,32.11
2023-02-11T05:01:44.156Z,32.12
2023-02-11T05:02:43.144Z,32.13
2023-02-11T05:03:43.224Z,32.13
2023-02-11T05:04:44.124Z,32.12
2023-02-11T05:05:44.128Z,32.15
2023-02-11T05:06:43.119Z,32.11
2023-02-11T05:07:43.119Z,32.13
2023-02-11T05:08:44.102Z,32.14
2023-02-11T05:09:44.135Z,32.15
2023-02-11T05:10:44.095Z,32.14
2023-02-11T05:11:44.089Z,32.10
2023-02-11T05:12:44.076Z,32.10
2023-02-11T05:13:44.086Z,32.11
2023-02-11T05:14:44.096Z,32.08
2023-02-11T05:15:43.063Z,32.09
2023-02-11T05:16:44.118Z,32.11
2023-02-11T05:17:44.042Z,32.09
2023-02-11T05:18:43.038Z,32.11
2023-02-11T05:19:43.026Z,32.10
2023-02-11T05:20:43.028Z,32.11
2023-02-11T05:22:00.221Z,32.10
2023-02-11T05:22:44.010Z,32.11
2023-02-11T05:23:43.004Z,32.09
2023-02-11T05:24:42.989Z,32.09
2023-02-11T05:25:43.978Z,32.08
2023-02-11T05:26:42.976Z,32.10
2023-02-11T05:27:43.973Z,32.11
2023-02-11T05:28:43.975Z,32.10
2023-02-11T05:29:42.959Z,32.10
2023-02-11T05:30:43.116Z,32.11
2023-02-11T05:31:42.928Z,32.12
2023-02-11T05:32:43.929Z,32.09
2023-02-11T05:33:42.916Z,32.09
2023-02-11T05:34:43.918Z,32.10
2023-02-11T05:35:42.926Z,32.10
2023-02-11T05:36:43.900Z,32.12
2023-02-11T05:37:42.907Z,32.10
2023-02-11T05:38:43.910Z,32.09
2023-02-11T05:39:43.882Z,32.08
2023-02-11T05:40:42.893Z,32.10
2023-02-11T05:41:42.867Z,32.08
2023-02-11T05:42:43.874Z,32.10
2023-02-11T05:43:43.858Z,32.12
2023-02-11T05:44:43.845Z,32.11
2023-02-11T05:45:42.842Z,32.09
2023-02-11T05:46:42.967Z,32.10
2023-02-11T05:47:42.862Z,32.11
2023-02-11T05:48:43.823Z,32.12
2023-02-11T05:49:43.814Z,32.12
2023-02-11T05:50:43.799Z,32.08
2023-02-11T05:51:43.789Z,32.12
2023-02-11T05:52:43.805Z,32.12
2023-02-11T05:53:42.780Z,32.07
2023-02-11T05:54:42.778Z,32.07
2023-02-11T05:55:42.769Z,32.11
2023-02-11T05:56:44.830Z,32.11
2023-02-11T05:57:42.766Z,32.10
2023-02-11T05:58:43.754Z,32.05
2023-02-11T05:59:43.759Z,32.09
2023-02-11T06:00:43.735Z,32.09
2023-02-11T06:01:43.732Z,32.07
2023-02-11T06:02:42.785Z,32.10
2023-02-11T06:03:43.775Z,32.10
2023-02-11T06:04:43.721Z,32.09
2023-02-11T06:05:43.699Z,32.09
2023-02-11T06:06:43.697Z,32.09
2023-02-11T06:07:43.731Z,32.10
2023-02-11T06:08:42.753Z,32.05
2023-02-11T06:09:43.775Z,32.08
2023-02-11T06:10:43.803Z,32.08
2023-02-11T06:11:42.833Z,32.06
2023-02-11T06:12:42.860Z,32.08
2023-02-11T06:13:42.881Z,32.07
2023-02-11T06:14:43.906Z,32.09
2023-02-11T06:15:43.958Z,32.11
2023-02-11T06:16:43.025Z,32.07
2023-02-11T06:17:42.994Z,32.07
2023-02-11T06:18:43.072Z,32.06
2023-02-11T06:19:43.092Z,32.06
2023-02-11T06:20:44.119Z,32.07
2023-02-11T06:21:44.490Z,32.05
2023-02-11T06:22:44.200Z,32.05
2023-02-11T06:23:44.249Z,32.06
2023-02-11T06:25:00.489Z,32.09
2023-02-11T06:25:44.252Z,32.05
2023-02-11T06:26:44.269Z,32.02
2023-02-11T06:27:43.236Z,32.06
2023-02-11T06:28:44.311Z,32.05
2023-02-11T06:29:43.236Z,32.03
2023-02-11T06:30:43.266Z,32.05
2023-02-11T06:31:43.355Z,32.04
2023-02-11T06:32:45.593Z,32.01
2023-02-11T06:33:44.295Z,32.07
2023-02-11T06:34:44.352Z,32.05
2023-02-11T06:35:44.381Z,32.03
2023-02-11T06:36:43.398Z,32.03
2023-02-11T06:37:44.437Z,32.01
2023-02-11T06:38:43.459Z,32.00
2023-02-11T06:39:44.490Z,31.98
2023-02-11T06:40:44.525Z,32.01
2023-02-11T06:41:44.559Z,32.01
2023-02-11T06:42:43.590Z,32.00
2023-02-11T06:43:44.630Z,32.01
2023-02-11T06:44:44.677Z,31.99
2023-02-11T06:45:44.708Z,32.01
2023-02-11T06:46:43.830Z,31.96
2023-02-11T06:47:44.763Z,31.99
2023-02-11T06:48:45.051Z,31.97
2023-02-11T06:49:43.817Z,31.98
2023-02-11T06:50:44.856Z,31.98
2023-02-11T06:51:44.857Z,31.99
2023-02-11T06:52:44.872Z,31.98
2023-02-11T06:53:43.892Z,31.94
2023-02-11T06:54:44.912Z,31.96
2023-02-11T06:55:43.919Z,31.98
2023-02-11T06:56:43.955Z,31.97
2023-02-11T06:57:43.989Z,31.92
2023-02-11T06:58:45.002Z,31.96
2023-02-11T06:59:44.012Z,31.96
2023-02-11T07:00:45.039Z,31.97
2023-02-11T07:01:45.128Z,31.93
2023-02-11T07:02:44.247Z,31.98
2023-02-11T07:03:45.148Z,31.97
2023-02-11T07:04:44.142Z,31.97
2023-02-11T07:05:45.174Z,31.96
2023-02-11T07:06:45.224Z,31.95
2023-02-11T07:07:44.218Z,31.97
2023-02-11T07:08:45.261Z,31.96
2023-02-11T07:09:44.284Z,31.94
2023-02-11T07:10:45.307Z,31.94
2023-02-11T07:11:44.333Z,31.93
2023-02-11T07:12:45.366Z,31.97
2023-02-11T07:13:45.395Z,31.94
2023-02-11T07:14:45.415Z,31.93
2023-02-11T07:15:44.475Z,31.94
2023-02-11T07:16:45.460Z,31.95
2023-02-11T07:17:44.502Z,31.97
2023-02-11T07:18:45.583Z,31.99
2023-02-11T07:19:45.563Z,31.98
2023-02-11T07:20:45.593Z,32.01
2023-02-11T07:21:45.635Z,32.03
2023-02-11T07:22:45.670Z,32.02
2023-02-11T07:23:45.696Z,32.00
2023-02-11T07:24:44.733Z,31.98
2023-02-11T07:25:45.754Z,31.98
2023-02-11T07:26:44.779Z,31.95
2023-02-11T07:27:45.803Z,31.96
2023-02-11T07:28:44.867Z,31.95
2023-02-11T07:29:45.896Z,31.97
2023-02-11T07:30:44.986Z,31.97
2023-02-11T07:31:45.135Z,31.97
2023-02-11T07:32:45.969Z,31.97
2023-02-11T07:33:45.019Z,31.98
2023-02-11T07:34:48.195Z,31.93
2023-02-11T07:35:46.039Z,31.97
2023-02-11T07:36:46.031Z,31.92
2023-02-11T07:37:45.025Z,31.93
2023-02-11T07:38:46.065Z,31.91
2023-02-11T07:39:46.019Z,31.95
2023-02-11T07:40:46.009Z,31.97
2023-02-11T07:41:45.013Z,31.95
2023-02-11T07:42:46.004Z,31.97
2023-02-11T07:43:46.001Z,31.94
2023-02-11T07:44:47.494Z,31.93
2023-02-11T07:45:44.970Z,31.92
2023-02-11T07:46:46.003Z,31.93
2023-02-11T07:47:44.978Z,31.93
2023-02-11T07:48:45.964Z,31.93
2023-02-11T07:49:45.965Z,31.93
2023-02-11T07:50:45.939Z,31.91
2023-02-11T07:51:44.932Z,31.91
2023-02-11T07:52:45.944Z,31.91
2023-02-11T07:53:45.925Z,31.91
2023-02-11T07:54:44.952Z,31.90
2023-02-11T07:55:45.911Z,31.92
2023-02-11T07:56:44.898Z,31.89
2023-02-11T07:57:45.888Z,31.89
2023-02-11T07:58:45.882Z,31.92
2023-02-11T07:59:45.885Z,31.93
2023-02-11T08:00:44.947Z,31.92
2023-02-11T08:01:45.976Z,31.92
2023-02-11T08:02:45.849Z,31.88
2023-02-11T08:03:45.862Z,31.89
2023-02-11T08:04:44.873Z,31.89
2023-02-11T08:05:45.823Z,31.85
2023-02-11T08:06:45.843Z,31.86
2023-02-11T08:07:44.817Z,31.84
2023-02-11T08:08:45.809Z,31.88
2023-02-11T08:09:44.803Z,31.85
2023-02-11T08:10:45.832Z,31.87
2023-02-11T08:11:44.838Z,31.88
2023-02-11T08:12:45.799Z,31.90
2023-02-11T08:13:45.763Z,31.90
2023-02-11T08:14:44.779Z,31.84
2023-02-11T08:15:44.759Z,31.83
2023-02-11T08:16:45.857Z,31.88
2023-02-11T08:17:45.742Z,31.85
2023-02-11T08:18:45.758Z,31.84
2023-02-11T08:19:45.742Z,31.80
2023-02-11T08:20:44.724Z,31.78
2023-02-11T08:21:45.712Z,31.79
2023-02-11T08:22:45.767Z,31.84
2023-02-11T08:23:45.697Z,31.83
2023-02-11T08:24:45.699Z,31.78
2023-02-11T08:25:45.691Z,31.83
2023-02-11T08:26:44.721Z,31.77
2023-02-11T08:27:44.720Z,31.81
2023-02-11T08:28:44.745Z,31.80
2023-02-11T08:29:44.801Z,31.82
2023-02-11T08:30:44.856Z,31.81
2023-02-11T08:31:46.072Z,31.79
2023-02-11T08:32:45.883Z,31.81
2023-02-11T08:33:54.946Z,31.79
2023-02-11T08:34:45.930Z,31.82
2023-02-11T08:35:45.902Z,31.82
2023-02-11T08:36:44.920Z,31.78
2023-02-11T08:37:44.896Z,31.76
2023-02-11T08:38:45.893Z,31.77
2023-02-11T08:39:45.905Z,31.77
2023-02-11T08:40:45.866Z,31.75
2023-02-11T08:41:45.864Z,31.78
2023-02-11T08:42:45.893Z,31.77
2023-02-11T08:43:45.862Z,31.74
2023-02-11T08:44:45.875Z,31.73
2023-02-11T08:45:45.876Z,31.76
2023-02-11T08:46:45.909Z,31.73
2023-02-11T08:47:45.860Z,31.72
2023-02-11T08:48:44.845Z,31.73
2023-02-11T08:49:44.838Z,31.72
2023-02-11T08:50:45.825Z,31.68
2023-02-11T08:51:44.803Z,31.69
2023-02-11T08:52:45.794Z,31.65
2023-02-11T08:53:45.785Z,31.72
2023-02-11T08:54:44.800Z,31.70
2023-02-11T08:55:44.786Z,31.70
2023-02-11T08:56:45.830Z,31.71
2023-02-11T08:57:45.772Z,31.69
2023-02-11T08:58:45.791Z,31.66
2023-02-11T08:59:44.774Z,31.67
2023-02-11T09:00:45.771Z,31.64
2023-02-11T09:01:45.836Z,31.65
2023-02-11T09:02:44.731Z,31.67
2023-02-11T09:03:45.741Z,31.70
2023-02-11T09:04:45.724Z,31.66
2023-02-11T09:05:45.727Z,31.66
2023-02-11T09:06:44.751Z,31.65
2023-02-11T09:07:45.712Z,31.67
2023-02-11T09:08:46.485Z,31.64
2023-02-11T09:09:44.713Z,31.62
2023-02-11T09:10:44.682Z,31.63
2023-02-11T09:11:44.678Z,31.64
2023-02-11T09:12:44.668Z,31.63
2023-02-11T09:13:45.678Z,31.65
2023-02-11T09:14:44.728Z,31.62
2023-02-11T09:15:45.753Z,31.63
2023-02-11T09:16:45.847Z,31.64
2023-02-11T09:17:45.840Z,31.65
2023-02-11T09:18:45.817Z,31.64
2023-02-11T09:19:45.855Z,31.64
2023-02-11T09:20:45.865Z,31.63
2023-02-11T09:21:44.905Z,31.65
2023-02-11T09:22:45.967Z,31.64
2023-02-11T09:23:45.991Z,31.63
2023-02-11T09:24:45.997Z,31.64
2023-02-11T09:25:45.010Z,31.65
2023-02-11T09:26:46.043Z,31.62
2023-02-11T09:27:46.054Z,31.61
2023-02-11T09:28:45.091Z,31.64
2023-02-11T09:29:46.146Z,31.58
2023-02-11T09:30:45.296Z,31.63
2023-02-11T09:31:46.377Z,31.62
2023-02-11T09:32:45.205Z,31.61
2023-02-11T09:33:45.264Z,31.61
2023-02-11T09:34:46.290Z,31.60
2023-02-11T09:35:45.308Z,31.59
2023-02-11T09:36:46.342Z,31.61
2023-02-11T09:37:46.362Z,31.59
2023-02-11T09:38:45.416Z,31.61
2023-02-11T09:39:46.425Z,31.61
2023-02-11T09:40:46.440Z,31.63
2023-02-11T09:41:45.476Z,31.62
2023-02-11T09:42:46.517Z,31.62
2023-02-11T09:43:45.535Z,31.59
2023-02-11T09:44:46.567Z,31.58
2023-02-11T09:45:46.627Z,31.58
2023-02-11T09:46:45.618Z,31.57
2023-02-11T09:47:46.672Z,31.57
2023-02-11T09:48:46.667Z,31.57
2023-02-11T09:49:46.707Z,31.55
2023-02-11T09:50:46.695Z,31.53
2023-02-11T09:51:45.717Z,31.55
2023-02-11T09:52:46.743Z,31.55
2023-02-11T09:53:45.776Z,31.55
2023-02-11T09:54:46.788Z,31.55
2023-02-11T09:55:46.845Z,31.58
2023-02-11T09:56:46.874Z,31.56
2023-02-11T09:57:46.884Z,31.58
2023-02-11T09:58:46.888Z,31.56
2023-02-11T09:59:45.937Z,31.56
2023-02-11T10:00:45.958Z,31.58
2023-02-11T10:01:47.094Z,31.56
2023-02-11T10:02:45.987Z,31.56
2023-02-11T10:03:47.022Z,31.51
2023-02-11T10:04:47.042Z,31.53
2023-02-11T10:05:47.058Z,31.55
2023-02-11T10:06:47.142Z,31.53
2023-02-11T10:07:46.125Z,31.52
2023-02-11T10:08:46.144Z,31.54
2023-02-11T10:09:47.177Z,31.54
2023-02-11T10:10:47.193Z,31.51
2023-02-11T10:11:47.232Z,31.51
2023-02-11T10:12:47.323Z,31.49
2023-02-11T10:13:47.300Z,31.54
2023-02-11T10:14:47.339Z,31.50
2023-02-11T10:15:47.371Z,31.52
2023-02-11T10:16:47.342Z,31.48
2023-02-11T10:17:47.380Z,31.51
2023-02-11T10:18:46.388Z,31.51
2023-02-11T10:19:47.416Z,31.50
2023-02-11T10:20:47.436Z,31.47
2023-02-11T10:21:48.178Z,31.47
2023-02-11T10:22:47.473Z,31.48
2023-02-11T10:23:47.439Z,31.49
2023-02-11T10:24:47.563Z,31.50
2023-02-11T10:25:46.483Z,31.48
2023-02-11T10:26:47.493Z,31.49
2023-02-11T10:27:47.503Z,31.48
2023-02-11T10:28:47.562Z,31.50
2023-02-11T10:29:47.596Z,31.46
2023-02-11T10:30:47.744Z,31.48
2023-02-11T10:31:46.660Z,31.46
2023-02-11T10:32:46.635Z,31.48
2023-02-11T10:33:46.683Z,31.48
2023-02-11T10:34:46.704Z,31.46
2023-02-11T10:35:47.808Z,31.45
2023-02-11T10:36:47.767Z,31.47
2023-02-11T10:37:47.773Z,31.44
2023-02-11T10:38:47.812Z,31.46
2023-02-11T10:39:47.820Z,31.46
2023-02-11T10:40:47.970Z,31.46
2023-02-11T10:41:46.869Z,31.42
2023-02-11T10:42:47.900Z,31.46
2023-02-11T10:43:46.956Z,31.45
2023-02-11T10:44:47.982Z,31.43
2023-02-11T10:45:48.022Z,31.43
2023-02-11T10:46:47.178Z,31.44
2023-02-11T10:47:48.048Z,31.44
2023-02-11T10:48:48.095Z,31.44
2023-02-11T10:49:47.141Z,31.44
2023-02-11T10:50:47.152Z,31.43
2023-02-11T10:51:48.179Z,31.44
2023-02-11T10:52:48.230Z,31.44
2023-02-11T10:53:47.254Z,31.43
2023-02-11T10:54:48.286Z,31.38
2023-02-11T10:55:47.360Z,31.41
2023-02-11T10:56:48.343Z,31.41
2023-02-11T10:57:47.366Z,31.44
2023-02-11T10:58:48.385Z,31.43
2023-02-11T10:59:48.413Z,31.41
2023-02-11T11:00:48.479Z,31.41
2023-02-11T11:01:48.500Z,31.41
2023-02-11T11:02:48.477Z,31.40
2023-02-11T11:03:48.530Z,31.40
2023-02-11T11:04:48.614Z,31.42
2023-02-11T11:05:47.626Z,31.38
2023-02-11T11:06:48.588Z,31.42
2023-02-11T11:07:48.629Z,31.41
2023-02-11T11:08:47.630Z,31.40
2023-02-11T11:09:48.691Z,31.39
2023-02-11T11:10:49.027Z,31.40
2023-02-11T11:11:47.715Z,31.41
2023-02-11T11:12:48.784Z,31.39
2023-02-11T11:13:47.762Z,31.40
2023-02-11T11:14:48.794Z,31.39
2023-02-11T11:15:48.853Z,31.42
2023-02-11T11:16:47.840Z,31.39
2023-02-11T11:17:48.869Z,31.39
2023-02-11T11:18:48.895Z,31.37
2023-02-11T11:19:47.922Z,31.40
2023-02-11T11:20:49.431Z,31.39
2023-02-11T11:21:48.003Z,31.37
2023-02-11T11:22:48.998Z,31.34
2023-02-11T11:23:48.998Z,31.37
2023-02-11T11:24:49.012Z,31.35
2023-02-11T11:25:49.033Z,31.37
2023-02-11T11:26:48.075Z,31.37
2023-02-11T11:27:49.090Z,31.34
2023-02-11T11:28:49.126Z,31.33
2023-02-11T11:29:48.124Z,31.38
2023-02-11T11:30:48.205Z,31.36
2023-02-11T11:31:49.255Z,31.34
2023-02-11T11:32:49.244Z,31.32
2023-02-11T11:33:49.255Z,31.33
2023-02-11T11:34:49.272Z,31.36
2023-02-11T11:35:48.282Z,31.33
2023-02-11T11:36:49.333Z,31.32
2023-02-11T11:37:49.338Z,31.35
2023-02-11T11:38:49.364Z,31.33
2023-02-11T11:39:49.375Z,31.33
2023-02-11T11:40:48.769Z,31.31
2023-02-11T11:41:49.436Z,31.32
2023-02-11T11:42:48.461Z,31.31
2023-02-11T11:43:49.478Z,31.31
2023-02-11T11:44:49.502Z,31.28
2023-02-11T11:45:49.511Z,31.28
2023-02-11T11:46:49.576Z,31.31
2023-02-11T11:47:49.538Z,31.33
2023-02-11T11:48:49.562Z,31.30
2023-02-11T11:49:49.627Z,31.30
2023-02-11T11:50:49.001Z,31.30
2023-02-11T11:51:49.666Z,31.27
2023-02-11T11:52:48.666Z,31.27
2023-02-11T11:53:49.663Z,31.27
2023-02-11T11:54:49.670Z,31.28
2023-02-11T11:55:49.696Z,31.27
2023-02-11T11:56:48.715Z,31.28
2023-02-11T11:57:49.738Z,31.27
2023-02-11T11:58:49.728Z,31.29
2023-02-11T11:59:48.743Z,31.28
2023-02-11T12:00:49.108Z,31.26
2023-02-11T12:01:49.811Z,31.27
2023-02-11T12:02:49.832Z,31.28
2023-02-11T12:03:49.822Z,31.27
2023-02-11T12:04:48.821Z,31.27
2023-02-11T12:05:49.835Z,31.28
2023-02-11T12:06:48.833Z,31.29
2023-02-11T12:07:48.844Z,31.28
2023-02-11T12:08:49.903Z,31.28
2023-02-11T12:09:49.910Z,31.26
2023-02-11T12:10:50.220Z,31.27
2023-02-11T12:11:49.950Z,31.25
2023-02-11T12:12:49.951Z,31.24
2023-02-11T12:13:49.951Z,31.24
2023-02-11T12:14:48.968Z,31.25
2023-02-11T12:15:49.965Z,31.24
2023-02-11T12:16:50.121Z,31.26
2023-02-11T12:17:50.004Z,31.27
2023-02-11T12:18:50.040Z,31.27
2023-02-11T12:19:50.047Z,31.25
2023-02-11T12:20:49.458Z,31.25
2023-02-11T12:21:50.301Z,31.23
2023-02-11T12:22:50.068Z,31.23
2023-02-11T12:23:50.092Z,31.26
2023-02-11T12:24:50.125Z,31.24
2023-02-11T12:25:49.141Z,31.22
2023-02-11T12:26:49.169Z,31.23
2023-02-11T12:27:50.187Z,31.23
2023-02-11T12:28:50.206Z,31.23
2023-02-11T12:29:50.202Z,31.24
2023-02-11T12:30:50.622Z,31.23
2023-02-11T12:31:50.341Z,31.21
2023-02-11T12:32:50.245Z,31.23
2023-02-11T12:33:50.291Z,31.22
2023-02-11T12:34:50.296Z,31.24
2023-02-11T12:35:49.301Z,31.22
2023-02-11T12:36:50.339Z,31.21
2023-02-11T12:37:49.490Z,31.23
2023-02-11T12:38:49.395Z,31.22
2023-02-11T12:39:50.406Z,31.22
2023-02-11T12:40:50.738Z,31.20
2023-02-11T12:41:50.503Z,31.18
2023-02-11T12:42:50.470Z,31.20
2023-02-11T12:43:50.484Z,31.19
2023-02-11T12:44:49.474Z,31.21
2023-02-11T12:45:50.524Z,31.21
2023-02-11T12:46:50.474Z,31.20
2023-02-11T12:47:50.526Z,31.21
2023-02-11T12:48:50.522Z,31.22
2023-02-11T12:49:49.558Z,31.20
2023-02-11T12:50:50.835Z,31.21
2023-02-11T12:51:49.544Z,31.18
2023-02-11T12:52:50.529Z,31.17
2023-02-11T12:53:50.546Z,31.21
2023-02-11T12:54:50.564Z,31.21
2023-02-11T12:55:50.571Z,31.20
2023-02-11T12:56:50.610Z,31.21
2023-02-11T12:57:50.620Z,31.21
2023-02-11T12:58:49.607Z,31.19
2023-02-11T12:59:50.602Z,31.21
2023-02-11T13:00:51.129Z,31.20
2023-02-11T13:01:49.677Z,31.21
2023-02-11T13:02:49.704Z,31.19
2023-02-11T13:03:50.665Z,31.18
2023-02-11T13:04:50.645Z,31.17
2023-02-11T13:05:50.662Z,31.17
2023-02-11T13:06:49.672Z,31.18
2023-02-11T13:07:50.673Z,31.18
2023-02-11T13:08:50.693Z,31.20
2023-02-11T13:09:50.716Z,31.20
2023-02-11T13:10:51.130Z,31.17
2023-02-11T13:11:49.727Z,31.16
2023-02-11T13:12:50.782Z,31.15
2023-02-11T13:13:50.774Z,31.17
2023-02-11T13:14:50.786Z,31.16
2023-02-11T13:15:50.836Z,31.19
2023-02-11T13:16:49.923Z,31.17
2023-02-11T13:17:50.863Z,31.20
2023-02-11T13:18:50.849Z,31.16
2023-02-11T13:19:49.856Z,31.16
2023-02-11T13:20:50.230Z,31.17
2023-02-11T13:21:49.896Z,31.16
2023-02-11T13:22:50.899Z,31.18
2023-02-11T13:23:50.907Z,31.16
2023-02-11T13:24:49.924Z,31.15
2023-02-11T13:25:50.936Z,31.17
2023-02-11T13:26:50.946Z,31.15
2023-02-11T13:27:50.982Z,31.16
2023-02-11T13:28:51.017Z,31.17
2023-02-11T13:29:51.013Z,31.13
2023-02-11T13:30:50.670Z,31.15
2023-02-11T13:31:50.149Z,31.13
2023-02-11T13:32:50.056Z,31.14
2023-02-11T13:33:51.058Z,31.15
2023-02-11T13:34:51.087Z,31.14
2023-02-11T13:35:51.109Z,31.13
2023-02-11T13:36:50.097Z,31.15
2023-02-11T13:37:51.131Z,31.17
2023-02-11T13:38:51.138Z,31.15
2023-02-11T13:39:51.164Z,31.16
2023-02-11T13:40:51.459Z,31.18
2023-02-11T13:41:52.818Z,31.14
2023-02-11T13:42:51.194Z,31.14
2023-02-11T13:43:51.197Z,31.15
2023-02-11T13:44:51.955Z,31.16
2023-02-11T13:45:51.175Z,31.18
2023-02-11T13:46:51.166Z,31.16
2023-02-11T13:47:52.735Z,31.17
2023-02-11T13:48:51.268Z,31.15
2023-02-11T13:49:51.280Z,31.12
2023-02-11T13:50:50.725Z,31.13
2023-02-11T13:51:51.312Z,31.14
2023-02-11T13:52:51.298Z,31.13
2023-02-11T13:53:51.332Z,31.14
2023-02-11T13:54:50.338Z,31.15
2023-02-11T13:55:51.373Z,31.12
2023-02-11T13:56:51.395Z,31.13
2023-02-11T13:57:51.389Z,31.13
2023-02-11T13:58:50.402Z,31.12
2023-02-11T13:59:51.427Z,31.12
2023-02-11T14:00:51.850Z,31.11
2023-02-11T14:01:50.456Z,31.15
2023-02-11T14:02:50.562Z,31.14
2023-02-11T14:03:51.476Z,31.14
2023-02-11T14:04:51.476Z,31.13
2023-02-11T14:05:50.479Z,31.16
2023-02-11T14:06:51.497Z,31.20
2023-02-11T14:07:51.505Z,31.16
2023-02-11T14:08:50.516Z,31.19
2023-02-11T14:09:51.524Z,31.16
2023-02-11T14:10:52.032Z,31.17
2023-02-11T14:11:51.589Z,31.17
2023-02-11T14:12:51.595Z,31.19
2023-02-11T14:13:51.571Z,31.19
2023-02-11T14:14:50.600Z,31.15
2023-02-11T14:15:50.622Z,31.19
2023-02-11T14:16:50.717Z,31.20
2023-02-11T14:17:50.627Z,31.23
2023-02-11T14:18:51.653Z,31.22
2023-02-11T14:19:51.669Z,31.21
2023-02-11T14:20:51.077Z,31.22