createdAt,value
2019-04-23T00:02:03.740Z,10.90
2019-04-23T00:07:09.244Z,10.70
2019-04-23T00:12:00.388Z,10.40
2019-04-23T00:16:59.208Z,10.20
2019-04-23T00:21:52.142Z,10.00
2019-04-23T00:26:51.578Z,10.00
2019-04-23T00:31:44.513Z,9.90
2019-04-23T00:46:35.275Z,9.70
2019-04-23T00:51:37.968Z,9.70
2019-04-23T00:56:49.610Z,9.70
2019-04-23T01:01:36.817Z,9.90
2019-04-23T01:06:23.654Z,10.00
2019-04-23T01:16:17.263Z,10.00
2019-04-23T01:21:00.956Z,10.10
2019-04-23T01:26:15.702Z,10.20
2019-04-23T01:36:25.604Z,9.90
2019-04-23T01:41:13.394Z,9.80
2019-04-23T01:46:07.926Z,9.70
2019-04-23T01:50:57.518Z,9.70
2019-04-23T01:56:03.167Z,9.60
2019-04-23T02:05:55.716Z,9.50
2019-04-23T02:10:56.287Z,9.50
2019-04-23T02:15:47.722Z,9.40
2019-04-23T02:20:47.265Z,9.50
2019-04-23T02:30:57.832Z,9.70
2019-04-23T02:35:52.400Z,9.90
2019-04-23T02:40:53.406Z,10.00
2019-04-23T02:45:49.838Z,10.00
2019-04-23T03:05:36.662Z,9.60
2019-04-23T03:20:35.075Z,9.40
2019-04-23T03:25:31.149Z,9.30
2019-04-23T03:36:14.057Z,9.40
2019-04-23T03:40:13.824Z,9.50
2019-04-23T03:50:15.339Z,9.70
2019-04-23T03:55:12.635Z,9.70
2019-04-23T04:00:22.861Z,9.70
2019-04-23T04:05:02.652Z,9.70
2019-04-23T04:09:51.782Z,9.70
2019-04-23T04:19:49.761Z,9.70
2019-04-23T04:29:47.178Z,9.80
2019-04-23T04:39:42.799Z,9.80
2019-04-23T04:49:36.530Z,10.40
2019-04-23T05:04:24.376Z,13.00
2019-04-23T05:24:21.862Z,16.20
2019-04-23T05:34:02.550Z,16.90
2019-04-23T05:38:58.337Z,17.60
2019-04-23T05:43:59.521Z,17.90
2019-04-23T05:49:00.238Z,18.30
2019-04-23T05:53:50.965Z,18.80
2019-04-23T05:58:52.915Z,18.90
2019-04-23T06:03:49.104Z,19.30
2019-04-23T06:08:46.035Z,20.40
2019-04-23T06:13:46.242Z,21.10
2019-04-23T06:18:38.900Z,21.80
2019-04-23T06:23:46.234Z,23.10
2019-04-23T06:28:33.106Z,23.90
2019-04-23T06:33:32.394Z,24.40
2019-04-23T06:38:46.148Z,25.10
2019-04-23T06:43:40.826Z,25.50
2019-04-23T06:48:34.431Z,25.90
2019-04-23T06:53:33.775Z,26.40
2019-04-23T07:03:36.066Z,26.10
2019-04-23T07:08:26.196Z,26.30
2019-04-23T07:13:20.597Z,26.60
2019-04-23T07:18:10.070Z,27.50
2019-04-23T07:23:13.463Z,27.60
2019-04-23T07:28:06.897Z,27.80
2019-04-23T07:32:57.171Z,28.40
2019-04-23T07:42:56.592Z,30.70
2019-04-23T07:48:13.697Z,31.70
2019-04-23T07:53:13.282Z,30.50
2019-04-23T07:58:06.713Z,28.40
2019-04-23T08:03:08.596Z,27.70
2019-04-23T08:07:57.414Z,28.10
2019-04-23T08:12:55.495Z,28.40
2019-04-23T08:17:41.556Z,27.90
2019-04-23T08:22:45.387Z,28.50
2019-04-23T08:27:48.680Z,27.90
2019-04-23T08:32:51.211Z,28.30
2019-04-23T08:37:54.176Z,28.40
2019-04-23T08:42:46.749Z,27.60
2019-04-23T08:47:32.039Z,29.30
2019-04-23T08:52:32.628Z,29.40
2019-04-23T09:02:35.644Z,29.30
2019-04-23T09:12:32.021Z,28.90
2019-04-23T09:17:23.193Z,27.70
2019-04-23T09:22:25.146Z,26.40
2019-04-23T09:27:18.188Z,26.60
2019-04-23T09:37:20.121Z,22.20
2019-04-23T09:42:22.072Z,24.70
2019-04-23T09:47:14.308Z,25.00
2019-04-23T09:52:17.574Z,24.80
2019-04-23T09:57:04.583Z,25.60
2019-04-23T10:01:49.787Z,23.20
2019-04-23T10:06:33.391Z,23.80
2019-04-23T10:11:26.161Z,26.90
2019-04-23T10:16:23.316Z,27.80
2019-04-23T10:21:17.518Z,27.10
2019-04-23T10:26:14.127Z,29.80
2019-04-23T10:31:09.042Z,31.20
2019-04-23T10:36:10.967Z,27.80
2019-04-23T10:41:02.268Z,27.30
2019-04-23T10:46:26.330Z,26.10
2019-04-23T10:51:33.801Z,24.40
2019-04-23T10:56:36.121Z,24.90
2019-04-23T11:01:31.536Z,27.90
2019-04-23T11:11:25.629Z,26.90
2019-04-23T11:16:45.966Z,25.10
2019-04-23T11:21:26.465Z,26.70
2019-04-23T11:26:14.175Z,24.90
2019-04-23T11:31:20.050Z,23.20
2019-04-23T11:36:35.222Z,22.60
2019-04-23T11:41:00.551Z,21.80
2019-04-23T11:46:06.264Z,21.20
2019-04-23T11:51:29.689Z,20.90
2019-04-23T11:55:51.709Z,21.00
2019-04-23T12:01:11.459Z,20.70
2019-04-23T12:06:36.663Z,20.50
2019-04-23T12:11:39.442Z,20.70
2019-04-23T12:16:20.438Z,20.60
2019-04-23T12:26:19.777Z,20.70
2019-04-23T12:31:16.194Z,20.30
2019-04-23T12:36:42.093Z,20.20
2019-04-23T12:41:21.079Z,19.80
2019-04-23T12:46:26.039Z,19.60
2019-04-23T12:51:28.309Z,19.70
2019-04-23T12:56:21.273Z,19.50
2019-04-23T13:01:05.515Z,19.40
2019-04-23T13:06:01.781Z,19.30
2019-04-23T13:11:23.614Z,19.30
2019-04-23T13:16:02.659Z,19.40
2019-04-23T13:20:58.726Z,19.30
2019-04-23T13:25:57.202Z,19.20
2019-04-23T13:30:59.075Z,19.20
2019-04-23T13:36:17.506Z,19.10
2019-04-23T13:41:01.236Z,18.90
2019-04-23T13:55:42.555Z,18.70
2019-04-23T14:06:08.523Z,18.70
2019-04-23T14:10:46.199Z,18.70
2019-04-23T14:15:53.984Z,18.90
2019-04-23T14:20:40.449Z,18.80
2019-04-23T14:25:57.281Z,18.90
2019-04-23T14:35:40.642Z,19.10
2019-04-23T14:46:00.228Z,19.20
2019-04-23T14:55:53.112Z,18.90
2019-04-23T15:00:41.609Z,18.70
2019-04-23T15:10:41.672Z,18.60
2019-04-23T15:15:36.181Z,18.30
2019-04-23T15:20:41.681Z,18.20
2019-04-23T15:25:53.064Z,17.90
2019-04-23T15:30:32.397Z,17.90
2019-04-23T15:35:55.518Z,17.70
2019-04-23T15:40:30.246Z,17.50
2019-04-23T15:45:21.047Z,17.30
2019-04-23T15:50:24.603Z,17.10
2019-04-23T15:55:12.308Z,16.80
2019-04-23T16:00:13.246Z,16.80
2019-04-23T16:04:41.058Z,16.60
2019-04-23T16:10:12.636Z,16.70
2019-04-23T16:15:02.455Z,16.60
2019-04-23T16:20:08.720Z,16.50
2019-04-23T16:25:03.656Z,16.40
2019-04-23T16:34:50.692Z,16.20
2019-04-23T16:39:55.918Z,16.20
2019-04-23T16:45:01.260Z,16.10
2019-04-23T16:49:50.853Z,16.10
2019-04-23T16:54:53.757Z,15.90
2019-04-23T17:00:07.385Z,15.70
2019-04-23T17:09:42.730Z,15.70
2019-04-23T17:14:25.901Z,15.50
2019-04-23T17:24:21.188Z,15.40
2019-04-23T17:29:16.086Z,15.40
2019-04-23T17:34:21.743Z,15.30
2019-04-23T17:39:08.108Z,15.30
2019-04-23T17:49:11.212Z,15.20
2019-04-23T18:13:50.447Z,15.00
2019-04-23T18:18:56.536Z,14.90
2019-04-23T18:24:10.402Z,14.90
2019-04-23T18:29:00.307Z,14.90
2019-04-23T18:34:08.644Z,14.90
2019-04-23T18:38:55.104Z,14.80
2019-04-23T18:58:50.561Z,14.60
2019-04-23T19:03:48.191Z,14.60
2019-04-23T19:08:52.947Z,14.60
2019-04-23T19:13:39.878Z,14.50
2019-04-23T19:18:36.042Z,14.40
2019-04-23T19:23:32.557Z,14.20
2019-04-23T19:33:25.120Z,14.10
2019-04-23T19:38:17.779Z,14.00
2019-04-23T19:43:11.972Z,14.00
2019-04-23T19:48:09.356Z,13.90
2019-04-23T19:53:14.360Z,13.90
2019-04-23T19:58:10.091Z,13.90
2019-04-23T20:03:13.741Z,13.80
2019-04-23T20:08:04.562Z,13.70
2019-04-23T20:13:00.810Z,13.70
2019-04-23T20:17:42.705Z,13.60
2019-04-23T20:22:48.568Z,13.50
2019-04-23T20:27:47.077Z,13.50
2019-04-23T20:42:43.752Z,13.40
2019-04-23T20:47:37.183Z,13.30
2019-04-23T20:52:22.751Z,13.30
2019-04-23T21:12:54.017Z,13.10
2019-04-23T21:17:46.790Z,13.20
2019-04-23T21:32:35.155Z,13.10
2019-04-23T21:37:43.361Z,13.10
2019-04-23T21:42:44.343Z,13.10
2019-04-23T21:52:30.384Z,13.10
2019-04-23T21:57:27.847Z,13.10
2019-04-23T22:02:38.282Z,13.10
2019-04-23T22:07:20.803Z,13.10
2019-04-23T22:12:13.567Z,13.10
2019-04-23T22:17:09.836Z,13.10
2019-04-23T22:21:55.853Z,13.10
2019-04-23T22:26:53.422Z,13.10
2019-04-23T22:31:54.963Z,13.10
2019-04-23T22:37:24.206Z,13.10
2019-04-23T22:42:08.805Z,13.00
2019-04-23T22:51:55.253Z,13.10
2019-04-23T23:06:53.224Z,13.10
2019-04-23T23:11:43.047Z,13.20
2019-04-23T23:16:35.968Z,13.20
2019-04-23T23:21:29.149Z,13.10
2019-04-23T23:26:35.436Z,13.10
2019-04-23T23:31:24.741Z,13.20
2019-04-23T23:36:32.047Z,13.10
2019-04-23T23:41:20.771Z,13.20
2019-04-23T23:46:20.817Z,13.20
2019-04-23T23:51:23.312Z,13.20
2019-04-23T23:56:11.239Z,13.20
